sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19192;DHT22;9728;48.194;16.346;2024-02-15T00:02:26;19.20;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:07:30;19.20;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:12:35;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:17:38;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:22:42;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:27:46;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:32:50;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:37:54;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:42:59;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:48:02;19.10;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:53:08;19.00;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T00:58:13;19.00;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T01:03:16;18.90;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T01:08:20;18.90;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T01:13:25;18.90;58.10
19192;DHT22;9728;48.194;16.346;2024-02-15T01:18:28;18.80;58.00
19192;DHT22;9728;48.194;16.346;2024-02-15T01:23:31;18.80;58.10
19192;DHT22;9728;48.194;16.346;2024-02-15T01:28:38;18.80;58.10
19192;DHT22;9728;48.194;16.346;2024-02-15T01:33:45;18.70;58.20
19192;DHT22;9728;48.194;16.346;2024-02-15T01:38:48;18.60;58.20
19192;DHT22;9728;48.194;16.346;2024-02-15T01:43:53;18.60;58.20
19192;DHT22;9728;48.194;16.346;2024-02-15T01:48:57;18.60;58.30
19192;DHT22;9728;48.194;16.346;2024-02-15T01:54:01;18.40;58.20
19192;DHT22;9728;48.194;16.346;2024-02-15T01:59:06;18.40;58.30
19192;DHT22;9728;48.194;16.346;2024-02-15T02:04:09;18.30;58.40
19192;DHT22;9728;48.194;16.346;2024-02-15T02:09:13;18.30;58.50
19192;DHT22;9728;48.194;16.346;2024-02-15T02:14:18;18.20;58.50
19192;DHT22;9728;48.194;16.346;2024-02-15T02:19:22;18.20;58.70
19192;DHT22;9728;48.194;16.346;2024-02-15T02:24:26;18.10;58.70
19192;DHT22;9728;48.194;16.346;2024-02-15T02:29:31;18.10;58.80
19192;DHT22;9728;48.194;16.346;2024-02-15T02:34:34;18.10;58.90
19192;DHT22;9728;48.194;16.346;2024-02-15T02:39:38;18.00;58.90
19192;DHT22;9728;48.194;16.346;2024-02-15T02:44:43;18.00;59.00
19192;DHT22;9728;48.194;16.346;2024-02-15T02:49:46;17.90;59.00
19192;DHT22;9728;48.194;16.346;2024-02-15T02:54:50;17.90;59.10
19192;DHT22;9728;48.194;16.346;2024-02-15T02:59:54;17.90;59.10
19192;DHT22;9728;48.194;16.346;2024-02-15T03:04:58;17.80;59.20
19192;DHT22;9728;48.194;16.346;2024-02-15T03:10:04;17.80;59.30
19192;DHT22;9728;48.194;16.346;2024-02-15T03:15:12;17.80;59.40
19192;DHT22;9728;48.194;16.346;2024-02-15T03:20:16;17.80;59.40
19192;DHT22;9728;48.194;16.346;2024-02-15T03:25:25;17.80;59.50
19192;DHT22;9728;48.194;16.346;2024-02-15T03:30:32;17.80;59.50
19192;DHT22;9728;48.194;16.346;2024-02-15T03:35:37;17.80;59.60
19192;DHT22;9728;48.194;16.346;2024-02-15T03:40:40;17.80;59.70
19192;DHT22;9728;48.194;16.346;2024-02-15T03:45:45;17.80;59.70
19192;DHT22;9728;48.194;16.346;2024-02-15T03:50:48;17.80;59.80
19192;DHT22;9728;48.194;16.346;2024-02-15T03:55:53;17.80;59.90
19192;DHT22;9728;48.194;16.346;2024-02-15T04:00:58;17.80;59.90
19192;DHT22;9728;48.194;16.346;2024-02-15T04:06:01;17.80;60.10
19192;DHT22;9728;48.194;16.346;2024-02-15T04:11:06;17.80;60.20
19192;DHT22;9728;48.194;16.346;2024-02-15T04:16:11;17.80;60.20
19192;DHT22;9728;48.194;16.346;2024-02-15T04:21:15;17.80;60.40
19192;DHT22;9728;48.194;16.346;2024-02-15T04:26:22;17.80;60.40
19192;DHT22;9728;48.194;16.346;2024-02-15T04:31:30;17.80;60.40
19192;DHT22;9728;48.194;16.346;2024-02-15T04:36:38;17.80;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T04:41:42;17.80;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T04:46:50;17.80;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T04:51:53;17.80;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T04:56:56;17.80;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T05:02:01;17.80;60.70
19192;DHT22;9728;48.194;16.346;2024-02-15T05:07:04;17.80;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T05:12:08;17.80;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T05:17:12;17.80;60.90
19192;DHT22;9728;48.194;16.346;2024-02-15T05:22:16;17.80;61.00
19192;DHT22;9728;48.194;16.346;2024-02-15T05:27:20;17.80;61.00
19192;DHT22;9728;48.194;16.346;2024-02-15T05:32:26;17.80;61.00
19192;DHT22;9728;48.194;16.346;2024-02-15T05:37:30;17.80;62.10
19192;DHT22;9728;48.194;16.346;2024-02-15T05:42:36;17.80;61.10
19192;DHT22;9728;48.194;16.346;2024-02-15T05:47:41;17.80;61.20
19192;DHT22;9728;48.194;16.346;2024-02-15T05:52:45;17.90;61.40
19192;DHT22;9728;48.194;16.346;2024-02-15T05:57:49;17.90;61.30
19192;DHT22;9728;48.194;16.346;2024-02-15T06:02:53;17.90;62.10
19192;DHT22;9728;48.194;16.346;2024-02-15T06:07:57;17.90;62.10
19192;DHT22;9728;48.194;16.346;2024-02-15T06:13:01;18.00;62.00
19192;DHT22;9728;48.194;16.346;2024-02-15T06:18:07;18.00;61.90
19192;DHT22;9728;48.194;16.346;2024-02-15T06:23:14;18.00;63.20
19192;DHT22;9728;48.194;16.346;2024-02-15T06:28:17;18.10;62.50
19192;DHT22;9728;48.194;16.346;2024-02-15T06:33:44;18.10;62.70
19192;DHT22;9728;48.194;16.346;2024-02-15T06:39:05;18.10;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T06:44:26;18.20;62.70
19192;DHT22;9728;48.194;16.346;2024-02-15T06:49:30;18.20;62.50
19192;DHT22;9728;48.194;16.346;2024-02-15T06:54:34;18.20;62.50
19192;DHT22;9728;48.194;16.346;2024-02-15T06:59:38;18.20;62.50
19192;DHT22;9728;48.194;16.346;2024-02-15T07:04:44;18.20;62.40
19192;DHT22;9728;48.194;16.346;2024-02-15T07:09:48;18.20;62.70
19192;DHT22;9728;48.194;16.346;2024-02-15T07:14:52;18.20;62.50
19192;DHT22;9728;48.194;16.346;2024-02-15T07:19:58;18.20;63.60
19192;DHT22;9728;48.194;16.346;2024-02-15T07:25:01;18.30;67.20
19192;DHT22;9728;48.194;16.346;2024-02-15T07:30:06;18.60;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T07:35:12;18.90;65.00
19192;DHT22;9728;48.194;16.346;2024-02-15T07:40:19;19.20;64.40
19192;DHT22;9728;48.194;16.346;2024-02-15T07:45:24;19.30;63.70
19192;DHT22;9728;48.194;16.346;2024-02-15T07:50:28;19.30;63.30
19192;DHT22;9728;48.194;16.346;2024-02-15T07:55:32;19.30;63.40
19192;DHT22;9728;48.194;16.346;2024-02-15T08:00:36;19.30;63.20
19192;DHT22;9728;48.194;16.346;2024-02-15T08:05:41;19.20;63.30
19192;DHT22;9728;48.194;16.346;2024-02-15T08:10:45;19.20;63.50
19192;DHT22;9728;48.194;16.346;2024-02-15T08:15:50;19.10;63.30
19192;DHT22;9728;48.194;16.346;2024-02-15T08:20:56;19.10;63.50
19192;DHT22;9728;48.194;16.346;2024-02-15T08:26:00;19.00;63.80
19192;DHT22;9728;48.194;16.346;2024-02-15T08:31:03;19.00;63.90
19192;DHT22;9728;48.194;16.346;2024-02-15T08:36:08;19.00;64.10
19192;DHT22;9728;48.194;16.346;2024-02-15T08:41:12;18.90;64.30
19192;DHT22;9728;48.194;16.346;2024-02-15T08:46:16;18.90;64.30
19192;DHT22;9728;48.194;16.346;2024-02-15T08:51:21;18.90;64.50
19192;DHT22;9728;48.194;16.346;2024-02-15T08:56:26;18.90;65.00
19192;DHT22;9728;48.194;16.346;2024-02-15T09:01:29;18.90;64.90
19192;DHT22;9728;48.194;16.346;2024-02-15T09:06:34;18.90;65.10
19192;DHT22;9728;48.194;16.346;2024-02-15T09:11:37;18.90;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T09:16:41;18.90;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T09:21:46;18.90;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T09:26:49;18.90;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T09:31:52;18.90;65.80
19192;DHT22;9728;48.194;16.346;2024-02-15T09:36:57;18.90;65.90
19192;DHT22;9728;48.194;16.346;2024-02-15T09:42:01;18.90;66.10
19192;DHT22;9728;48.194;16.346;2024-02-15T09:47:06;18.90;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T09:52:12;18.90;66.20
19192;DHT22;9728;48.194;16.346;2024-02-15T09:57:19;19.00;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T10:02:23;19.00;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T10:07:29;19.00;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T10:12:37;19.10;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T10:17:41;19.10;67.20
19192;DHT22;9728;48.194;16.346;2024-02-15T10:22:46;19.10;66.90
19192;DHT22;9728;48.194;16.346;2024-02-15T10:27:49;19.20;67.00
19192;DHT22;9728;48.194;16.346;2024-02-15T10:32:52;19.30;67.10
19192;DHT22;9728;48.194;16.346;2024-02-15T10:38:06;19.40;67.20
19192;DHT22;9728;48.194;16.346;2024-02-15T10:43:11;19.40;68.00
19192;DHT22;9728;48.194;16.346;2024-02-15T10:48:16;19.60;67.50
19192;DHT22;9728;48.194;16.346;2024-02-15T10:53:26;19.60;67.50
19192;DHT22;9728;48.194;16.346;2024-02-15T10:58:32;19.80;68.10
19192;DHT22;9728;48.194;16.346;2024-02-15T11:03:42;19.90;67.40
19192;DHT22;9728;48.194;16.346;2024-02-15T11:08:50;20.00;67.90
19192;DHT22;9728;48.194;16.346;2024-02-15T11:19:43;20.30;67.90
19192;DHT22;9728;48.194;16.346;2024-02-15T11:24:52;20.40;67.60
19192;DHT22;9728;48.194;16.346;2024-02-15T11:29:56;20.50;67.10
19192;DHT22;9728;48.194;16.346;2024-02-15T11:35:05;20.60;66.90
19192;DHT22;9728;48.194;16.346;2024-02-15T11:40:16;20.70;66.80
19192;DHT22;9728;48.194;16.346;2024-02-15T11:45:20;20.80;67.70
19192;DHT22;9728;48.194;16.346;2024-02-15T11:50:27;20.80;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T11:55:33;20.90;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T12:00:37;21.00;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T12:05:58;21.10;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T12:11:21;21.10;65.80
19192;DHT22;9728;48.194;16.346;2024-02-15T12:16:41;21.20;65.70
19192;DHT22;9728;48.194;16.346;2024-02-15T12:22:02;21.30;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T12:27:08;21.30;65.10
19192;DHT22;9728;48.194;16.346;2024-02-15T12:32:20;21.40;65.10
19192;DHT22;9728;48.194;16.346;2024-02-15T12:37:23;21.40;64.90
19192;DHT22;9728;48.194;16.346;2024-02-15T12:42:28;21.40;64.80
19192;DHT22;9728;48.194;16.346;2024-02-15T12:47:32;21.40;64.70
19192;DHT22;9728;48.194;16.346;2024-02-15T12:52:39;21.40;64.60
19192;DHT22;9728;48.194;16.346;2024-02-15T12:57:45;21.50;64.90
19192;DHT22;9728;48.194;16.346;2024-02-15T13:02:51;21.50;64.60
19192;DHT22;9728;48.194;16.346;2024-02-15T13:07:55;21.60;64.40
19192;DHT22;9728;48.194;16.346;2024-02-15T13:13:01;21.60;64.20
19192;DHT22;9728;48.194;16.346;2024-02-15T13:18:04;21.60;64.90
19192;DHT22;9728;48.194;16.346;2024-02-15T13:23:13;21.60;63.90
19192;DHT22;9728;48.194;16.346;2024-02-15T13:28:23;21.60;64.00
19192;DHT22;9728;48.194;16.346;2024-02-15T13:33:27;21.70;63.50
19192;DHT22;9728;48.194;16.346;2024-02-15T13:38:34;21.70;63.40
19192;DHT22;9728;48.194;16.346;2024-02-15T13:43:40;21.70;63.20
19192;DHT22;9728;48.194;16.346;2024-02-15T13:48:44;21.70;63.00
19192;DHT22;9728;48.194;16.346;2024-02-15T13:53:48;21.70;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T13:58:52;21.70;62.70
19192;DHT22;9728;48.194;16.346;2024-02-15T14:03:58;21.70;62.30
19192;DHT22;9728;48.194;16.346;2024-02-15T14:09:01;21.70;62.30
19192;DHT22;9728;48.194;16.346;2024-02-15T14:14:06;21.70;62.10
19192;DHT22;9728;48.194;16.346;2024-02-15T14:19:09;21.70;61.90
19192;DHT22;9728;48.194;16.346;2024-02-15T14:24:14;21.70;61.70
19192;DHT22;9728;48.194;16.346;2024-02-15T14:29:22;21.70;61.70
19192;DHT22;9728;48.194;16.346;2024-02-15T14:34:28;21.70;61.50
19192;DHT22;9728;48.194;16.346;2024-02-15T14:39:31;21.70;61.40
19192;DHT22;9728;48.194;16.346;2024-02-15T14:44:37;21.60;61.20
19192;DHT22;9728;48.194;16.346;2024-02-15T14:49:41;21.60;60.90
19192;DHT22;9728;48.194;16.346;2024-02-15T14:54:44;21.60;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T14:59:50;21.50;60.70
19192;DHT22;9728;48.194;16.346;2024-02-15T15:04:54;21.50;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T15:10:17;21.50;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T15:15:39;21.40;60.50
19192;DHT22;9728;48.194;16.346;2024-02-15T15:20:42;21.40;60.40
19192;DHT22;9728;48.194;16.346;2024-02-15T15:25:46;21.40;60.50
19192;DHT22;9728;48.194;16.346;2024-02-15T15:30:50;21.30;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T15:35:54;21.30;60.60
19192;DHT22;9728;48.194;16.346;2024-02-15T15:40:57;21.20;60.70
19192;DHT22;9728;48.194;16.346;2024-02-15T15:46:02;21.20;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T15:51:06;21.20;60.70
19192;DHT22;9728;48.194;16.346;2024-02-15T15:56:12;21.10;60.70
19192;DHT22;9728;48.194;16.346;2024-02-15T16:01:17;21.10;60.90
19192;DHT22;9728;48.194;16.346;2024-02-15T16:06:21;21.00;60.80
19192;DHT22;9728;48.194;16.346;2024-02-15T16:11:24;21.00;60.90
19192;DHT22;9728;48.194;16.346;2024-02-15T16:16:29;20.90;60.90
19192;DHT22;9728;48.194;16.346;2024-02-15T16:21:33;20.90;61.10
19192;DHT22;9728;48.194;16.346;2024-02-15T16:26:36;20.80;61.10
19192;DHT22;9728;48.194;16.346;2024-02-15T16:31:41;20.70;61.10
19192;DHT22;9728;48.194;16.346;2024-02-15T16:36:44;20.70;61.30
19192;DHT22;9728;48.194;16.346;2024-02-15T16:41:48;20.60;61.30
19192;DHT22;9728;48.194;16.346;2024-02-15T16:46:56;20.50;61.30
19192;DHT22;9728;48.194;16.346;2024-02-15T16:52:00;20.40;61.30
19192;DHT22;9728;48.194;16.346;2024-02-15T16:57:03;20.30;61.40
19192;DHT22;9728;48.194;16.346;2024-02-15T17:02:17;20.30;61.50
19192;DHT22;9728;48.194;16.346;2024-02-15T17:07:21;20.10;61.70
19192;DHT22;9728;48.194;16.346;2024-02-15T17:12:24;20.10;61.90
19192;DHT22;9728;48.194;16.346;2024-02-15T17:17:29;20.00;61.90
19192;DHT22;9728;48.194;16.346;2024-02-15T17:22:32;19.90;62.10
19192;DHT22;9728;48.194;16.346;2024-02-15T17:27:35;19.90;62.30
19192;DHT22;9728;48.194;16.346;2024-02-15T17:32:41;19.80;62.40
19192;DHT22;9728;48.194;16.346;2024-02-15T17:37:45;19.70;63.00
19192;DHT22;9728;48.194;16.346;2024-02-15T17:42:48;19.70;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T17:47:53;19.70;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T17:52:56;19.60;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T17:58:00;19.60;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T18:03:05;19.50;62.90
19192;DHT22;9728;48.194;16.346;2024-02-15T18:08:10;19.40;63.10
19192;DHT22;9728;48.194;16.346;2024-02-15T18:13:15;19.30;63.00
19192;DHT22;9728;48.194;16.346;2024-02-15T18:18:20;19.20;63.10
19192;DHT22;9728;48.194;16.346;2024-02-15T18:23:24;19.10;63.30
19192;DHT22;9728;48.194;16.346;2024-02-15T18:28:28;19.00;63.20
19192;DHT22;9728;48.194;16.346;2024-02-15T18:33:33;19.00;63.40
19192;DHT22;9728;48.194;16.346;2024-02-15T18:38:42;18.80;63.60
19192;DHT22;9728;48.194;16.346;2024-02-15T18:43:49;18.80;63.70
19192;DHT22;9728;48.194;16.346;2024-02-15T18:48:55;18.70;63.70
19192;DHT22;9728;48.194;16.346;2024-02-15T18:53:58;18.60;64.90
19192;DHT22;9728;48.194;16.346;2024-02-15T18:59:02;18.60;64.00
19192;DHT22;9728;48.194;16.346;2024-02-15T19:04:09;18.50;64.10
19192;DHT22;9728;48.194;16.346;2024-02-15T19:09:14;18.50;64.50
19192;DHT22;9728;48.194;16.346;2024-02-15T19:14:20;18.40;64.30
19192;DHT22;9728;48.194;16.346;2024-02-15T19:19:27;18.30;64.60
19192;DHT22;9728;48.194;16.346;2024-02-15T19:24:31;18.30;65.20
19192;DHT22;9728;48.194;16.346;2024-02-15T19:29:34;18.20;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T19:34:38;18.30;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T19:39:42;18.30;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T19:44:48;18.20;65.30
19192;DHT22;9728;48.194;16.346;2024-02-15T19:49:53;18.20;66.20
19192;DHT22;9728;48.194;16.346;2024-02-15T19:54:56;18.20;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T20:00:00;18.20;65.40
19192;DHT22;9728;48.194;16.346;2024-02-15T20:05:07;18.10;65.40
19192;DHT22;9728;48.194;16.346;2024-02-15T20:10:11;18.10;65.60
19192;DHT22;9728;48.194;16.346;2024-02-15T20:15:14;18.00;65.50
19192;DHT22;9728;48.194;16.346;2024-02-15T20:20:19;18.00;65.60
19192;DHT22;9728;48.194;16.346;2024-02-15T20:25:23;17.90;65.70
19192;DHT22;9728;48.194;16.346;2024-02-15T20:30:26;17.90;65.70
19192;DHT22;9728;48.194;16.346;2024-02-15T20:35:31;17.80;65.90
19192;DHT22;9728;48.194;16.346;2024-02-15T20:40:35;17.80;66.10
19192;DHT22;9728;48.194;16.346;2024-02-15T20:45:38;17.80;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T20:50:43;17.70;66.00
19192;DHT22;9728;48.194;16.346;2024-02-15T20:55:47;17.70;66.20
19192;DHT22;9728;48.194;16.346;2024-02-15T21:00:51;17.70;66.10
19192;DHT22;9728;48.194;16.346;2024-02-15T21:05:58;17.60;66.10
19192;DHT22;9728;48.194;16.346;2024-02-15T21:11:01;17.60;66.30
19192;DHT22;9728;48.194;16.346;2024-02-15T21:16:05;17.50;66.20
19192;DHT22;9728;48.194;16.346;2024-02-15T21:21:10;17.50;66.30
19192;DHT22;9728;48.194;16.346;2024-02-15T21:26:14;17.40;67.30
19192;DHT22;9728;48.194;16.346;2024-02-15T21:31:17;17.40;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T21:36:22;17.30;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T21:41:26;17.30;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T21:46:29;17.20;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T21:51:34;17.30;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T21:56:38;17.20;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T22:01:41;17.10;66.40
19192;DHT22;9728;48.194;16.346;2024-02-15T22:06:46;17.10;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T22:11:50;17.00;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T22:16:54;17.00;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T22:21:58;17.00;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T22:27:02;16.90;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T22:32:06;16.90;67.50
19192;DHT22;9728;48.194;16.346;2024-02-15T22:37:11;16.90;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T22:42:16;16.90;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T22:47:19;16.80;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T22:52:24;16.80;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T22:57:27;16.70;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T23:02:31;16.70;66.50
19192;DHT22;9728;48.194;16.346;2024-02-15T23:07:38;16.70;66.60
19192;DHT22;9728;48.194;16.346;2024-02-15T23:12:43;16.60;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T23:17:46;16.60;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T23:22:51;16.50;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T23:27:54;16.50;66.70
19192;DHT22;9728;48.194;16.346;2024-02-15T23:32:58;16.50;66.80
19192;DHT22;9728;48.194;16.346;2024-02-15T23:38:04;16.50;66.90
19192;DHT22;9728;48.194;16.346;2024-02-15T23:43:24;16.40;66.90
19192;DHT22;9728;48.194;16.346;2024-02-15T23:48:28;16.40;66.80
19192;DHT22;9728;48.194;16.346;2024-02-15T23:53:33;16.40;66.90
19192;DHT22;9728;48.194;16.346;2024-02-15T23:58:37;16.30;66.90
