sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2023-08-20T00:47:12;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T00:49:39;23.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T00:52:05;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T00:54:33;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T00:57:00;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T00:59:27;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:02:00;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:04:29;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:07:00;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:09:33;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:12:01;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:14:28;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:16:55;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:19:22;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:21:55;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:24:24;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:26:56;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:29:27;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:31:54;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:34:21;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:36:48;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:39:20;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:41:49;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:44:15;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:46:52;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:49:20;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:51:51;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:54:18;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:56:52;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T01:59:21;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:01:49;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:04:16;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:06:42;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:09:09;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:11:35;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:14:02;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:16:29;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:18:58;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:21:38;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:24:05;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:26:32;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:29:03;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:31:36;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:36:46;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:39:13;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:41:42;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:44:09;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:46:35;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:49:03;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:51:30;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:53:59;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:56:27;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T02:58:54;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:01:21;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:03:48;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:06:15;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:08:42;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:11:10;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:13:36;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:16:03;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:18:29;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:20:56;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:23:23;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:25:49;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:28:18;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:30:45;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:33:11;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:35:38;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:38:05;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:40:31;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:42:58;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:45:27;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:47:55;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:50:21;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:52:48;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:55:15;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T03:57:41;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:00:08;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:02:36;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:05:04;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:07:30;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:09:57;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:12:23;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:14:50;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:17:17;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:19:45;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:22:11;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:24:38;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:27:05;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:29:32;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:31:59;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:34:25;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:36:53;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:39:20;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:41:46;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:44:13;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:46:40;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:49:06;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:51:33;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:54:01;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:56:28;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T04:58:54;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:01:21;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:03:49;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:06:15;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:08:42;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:11:10;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:13:37;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:16:03;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:18:30;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:20:56;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:23:23;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:25:50;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:28:18;20.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:30:52;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:33:18;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:35:45;21.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:38:11;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:40:38;21.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:43:05;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:45:33;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:47:59;21.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:50:26;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:52:52;21.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:55:19;21.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T05:57:46;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:00:12;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:02:43;21.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:05:10;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:07:37;21.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:10:04;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:12:30;21.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:14:57;21.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:17:23;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:19:51;21.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:22:18;22.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:24:45;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:27:11;22.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:29:38;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:32:05;22.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:34:33;22.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:37:01;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:39:27;22.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:41:54;22.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:44:21;22.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:46:47;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:49:14;22.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:51:41;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:54:08;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:56:35;22.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T06:59:02;23.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:01:29;23.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:03:57;23.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:06:24;23.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:08:51;23.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:11:19;23.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:13:45;23.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:16:12;23.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:18:38;23.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:21:05;23.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:23:33;23.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:26:06;23.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:28:34;24.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:31:18;24.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:33:45;24.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:36:12;24.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:38:39;24.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:41:06;24.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:43:34;24.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:46:01;24.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:48:27;24.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:50:54;24.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:53:21;24.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:55:47;25.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T07:58:14;25.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:00:42;25.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:03:09;25.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:05:36;25.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:08:02;25.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:10:29;25.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:12:56;25.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:15:22;25.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:17:50;25.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:20:17;25.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:22:44;25.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:25:10;25.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:27:37;25.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:30:04;25.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:32:31;25.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:34:59;26.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:37:25;26.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:39:52;26.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:42:19;26.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:44:47;26.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:47:14;26.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:49:41;26.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:52:10;26.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:54:37;26.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:57:04;26.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T08:59:31;26.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:01:57;26.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:04:24;26.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:06:52;26.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:09:20;26.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:11:47;27.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:14:20;27.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:16:50;27.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:19:20;27.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:21:46;27.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:24:13;27.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:26:44;27.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:29:11;27.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:31:38;27.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:34:05;27.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:36:32;27.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:39:00;27.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:41:27;27.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:43:55;27.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:46:23;27.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:48:50;28.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:51:18;28.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:53:48;28.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:56:19;28.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T09:58:48;28.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:01:16;28.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:03:43;28.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:06:09;28.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:08:39;28.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:11:05;28.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:13:32;28.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:15:59;28.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:18:27;28.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:20:53;28.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:23:22;28.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:25:50;28.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:28:19;28.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:31:02;28.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:33:30;28.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:35:58;28.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:38:35;28.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:41:02;29.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:43:32;29.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:46:02;29.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:48:31;29.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:51:05;29.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:53:32;29.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:56:06;29.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T10:58:33;29.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:01:12;29.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:03:40;30.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:06:07;30.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:08:34;30.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:11:00;30.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:13:28;30.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:15:55;30.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:18:21;30.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:20:49;30.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:23:16;31.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:25:43;31.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:28:10;31.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:30:36;31.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:33:03;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:35:30;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:37:59;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:40:27;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:42:53;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:45:20;31.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:47:46;31.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:50:13;31.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:52:40;31.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:55:08;31.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T11:57:35;31.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:00:03;32.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:02:31;32.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:04:57;32.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:07:24;32.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:09:51;32.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:12:20;32.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:14:47;32.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:17:16;32.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:19:43;32.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:22:09;32.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:24:36;32.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:27:03;33.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:29:31;33.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:31:57;33.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:34:25;33.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:36:52;33.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:39:18;33.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:41:45;33.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:44:11;33.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:46:41;33.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:49:08;33.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:51:35;33.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:54:01;33.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:56:30;33.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T12:58:57;34.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:01:23;34.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:03:52;34.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:06:19;34.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:08:46;34.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:11:13;34.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:13:40;34.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:16:07;34.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:18:35;34.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:21:03;34.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:23:29;34.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:47:19;35.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T13:49:45;35.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T14:15:21;35.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T14:45:19;35.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T14:47:45;35.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T14:50:12;36.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T14:52:39;36.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T15:13:53;35.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T15:53:27;35.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T15:55:53;35.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T15:58:20;35.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:00:47;35.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:03:13;35.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:05:40;35.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:08:07;35.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:10:35;35.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:13:02;35.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:15:29;35.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:17:56;35.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:20:22;35.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:22:49;35.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:25:16;34.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:27:44;34.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:30:10;34.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:32:37;34.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:35:05;34.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:37:31;34.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:39:59;34.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:42:26;34.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:44:54;34.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:47:21;34.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:49:47;34.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:52:14;33.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:54:45;33.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:57:12;33.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T16:59:39;33.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:02:07;33.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:04:34;33.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:07:01;33.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:09:27;33.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:11:54;33.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:14:21;33.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:16:48;33.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:19:16;32.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:21:42;32.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:24:10;32.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:26:36;32.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:29:03;32.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:31:30;32.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:33:56;32.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:36:24;32.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:38:51;31.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:41:18;31.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:43:44;31.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:46:11;31.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:48:37;31.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:51:05;31.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:53:34;31.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:56:00;31.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T17:58:27;31.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:00:54;31.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:03:20;31.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:05:47;31.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:08:16;31.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:10:43;31.10;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:13:10;31.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:15:38;31.00;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:18:04;30.90;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:20:31;30.80;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:22:58;30.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:25:24;30.70;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:27:52;30.60;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:30:19;30.50;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:32:46;30.40;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:35:13;30.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:37:40;30.30;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:40:07;30.20;99.90
9193;DHT22;4631;49.296;10.560;2023-08-20T18:42:34;30.20;99.90