sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2023-02-23T00:00:35;8.90;73.80
37052;DHT22;22964;52.272;13.356;2023-02-23T00:03:01;8.80;73.80
37052;DHT22;22964;52.272;13.356;2023-02-23T00:05:29;8.90;74.10
37052;DHT22;22964;52.272;13.356;2023-02-23T00:07:55;8.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T00:10:22;8.80;74.10
37052;DHT22;22964;52.272;13.356;2023-02-23T00:12:55;8.80;74.10
37052;DHT22;22964;52.272;13.356;2023-02-23T00:15:21;8.80;74.10
37052;DHT22;22964;52.272;13.356;2023-02-23T00:17:54;8.80;74.30
37052;DHT22;22964;52.272;13.356;2023-02-23T00:20:22;8.70;74.30
37052;DHT22;22964;52.272;13.356;2023-02-23T00:22:53;8.70;74.40
37052;DHT22;22964;52.272;13.356;2023-02-23T00:25:20;8.70;74.50
37052;DHT22;22964;52.272;13.356;2023-02-23T00:27:46;8.70;74.50
37052;DHT22;22964;52.272;13.356;2023-02-23T00:30:12;8.70;74.60
37052;DHT22;22964;52.272;13.356;2023-02-23T00:32:38;8.70;74.60
37052;DHT22;22964;52.272;13.356;2023-02-23T00:35:06;8.70;74.70
37052;DHT22;22964;52.272;13.356;2023-02-23T00:37:44;8.60;74.70
37052;DHT22;22964;52.272;13.356;2023-02-23T00:40:10;8.60;74.80
37052;DHT22;22964;52.272;13.356;2023-02-23T00:42:42;8.60;75.00
37052;DHT22;22964;52.272;13.356;2023-02-23T00:45:08;8.60;75.20
37052;DHT22;22964;52.272;13.356;2023-02-23T00:47:38;8.60;75.30
37052;DHT22;22964;52.272;13.356;2023-02-23T00:50:04;8.50;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T00:52:30;8.50;75.20
37052;DHT22;22964;52.272;13.356;2023-02-23T00:54:56;8.50;75.40
37052;DHT22;22964;52.272;13.356;2023-02-23T00:57:22;8.50;75.40
37052;DHT22;22964;52.272;13.356;2023-02-23T00:59:48;8.50;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T01:02:14;8.50;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T01:04:40;8.50;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T01:07:06;8.50;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T01:09:32;8.60;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T01:11:58;8.60;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T01:14:28;8.50;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T01:16:54;8.60;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T01:19:20;8.50;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T01:21:47;8.50;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T01:24:13;8.50;76.10
37052;DHT22;22964;52.272;13.356;2023-02-23T01:26:43;8.50;76.10
37052;DHT22;22964;52.272;13.356;2023-02-23T01:29:10;8.50;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:31:39;8.50;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:34:06;8.50;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:36:37;8.50;76.50
37052;DHT22;22964;52.272;13.356;2023-02-23T01:39:10;8.50;76.50
37052;DHT22;22964;52.272;13.356;2023-02-23T01:41:37;8.40;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:46:44;8.40;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:49:14;8.40;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:51:44;8.40;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T01:54:17;8.40;76.30
37052;DHT22;22964;52.272;13.356;2023-02-23T01:56:46;8.40;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T01:59:27;8.40;76.50
37052;DHT22;22964;52.272;13.356;2023-02-23T02:01:55;8.40;77.40
37052;DHT22;22964;52.272;13.356;2023-02-23T02:04:21;8.40;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T02:06:50;8.40;76.60
37052;DHT22;22964;52.272;13.356;2023-02-23T02:09:21;8.30;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T02:11:51;8.30;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T02:14:27;8.30;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T02:19:58;8.30;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T02:22:45;8.30;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T02:25:37;8.30;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T02:41:50;8.30;77.10
37052;DHT22;22964;52.272;13.356;2023-02-23T02:44:31;8.30;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T02:47:10;8.30;77.10
37052;DHT22;22964;52.272;13.356;2023-02-23T02:50:10;8.30;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T02:52:48;8.30;77.10
37052;DHT22;22964;52.272;13.356;2023-02-23T02:55:21;8.30;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T02:57:51;8.30;76.70
37052;DHT22;22964;52.272;13.356;2023-02-23T03:00:20;8.30;76.70
37052;DHT22;22964;52.272;13.356;2023-02-23T03:03:07;8.30;76.60
37052;DHT22;22964;52.272;13.356;2023-02-23T03:05:53;8.30;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T03:08:53;8.30;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T03:11:57;8.30;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T03:14:58;8.30;76.30
37052;DHT22;22964;52.272;13.356;2023-02-23T03:17:53;8.40;76.30
37052;DHT22;22964;52.272;13.356;2023-02-23T03:20:46;8.30;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:27:12;8.30;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T03:30:21;8.30;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:33:16;8.30;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T03:36:07;8.30;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:38:55;8.30;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T03:41:43;8.30;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:44:33;8.30;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:47:23;8.30;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T03:50:14;8.20;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T03:53:01;8.20;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T03:55:51;8.20;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T03:58:40;8.10;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:01:26;8.10;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:04:11;8.10;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T04:06:57;8.10;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:09:43;8.10;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:12:48;8.10;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T04:15:51;8.10;76.10
37052;DHT22;22964;52.272;13.356;2023-02-23T04:18:20;8.00;76.10
37052;DHT22;22964;52.272;13.356;2023-02-23T04:20:46;8.10;76.30
37052;DHT22;22964;52.272;13.356;2023-02-23T04:23:12;8.10;75.70
37052;DHT22;22964;52.272;13.356;2023-02-23T04:25:37;8.10;75.70
37052;DHT22;22964;52.272;13.356;2023-02-23T04:28:03;8.00;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T04:30:29;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:32:55;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:35:23;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:37:49;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:40:15;7.90;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:42:41;8.00;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:45:07;7.90;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:47:33;8.00;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:49:59;8.00;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:52:24;8.00;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:54:50;8.00;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T04:57:16;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T04:59:42;8.00;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T05:02:08;8.00;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T05:04:34;8.00;75.70
37052;DHT22;22964;52.272;13.356;2023-02-23T05:07:00;8.00;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T05:09:26;8.00;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T05:11:52;8.00;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:14:17;8.00;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T05:16:43;8.00;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:19:09;7.90;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:21:34;8.00;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T05:24:00;8.00;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:26:26;8.00;75.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:28:52;7.90;75.40
37052;DHT22;22964;52.272;13.356;2023-02-23T05:31:19;8.00;75.40
37052;DHT22;22964;52.272;13.356;2023-02-23T05:33:45;8.00;75.30
37052;DHT22;22964;52.272;13.356;2023-02-23T05:36:12;8.00;75.30
37052;DHT22;22964;52.272;13.356;2023-02-23T05:38:38;8.00;75.20
37052;DHT22;22964;52.272;13.356;2023-02-23T05:41:06;8.00;74.90
37052;DHT22;22964;52.272;13.356;2023-02-23T05:43:33;8.00;74.80
37052;DHT22;22964;52.272;13.356;2023-02-23T05:45:58;8.00;74.80
37052;DHT22;22964;52.272;13.356;2023-02-23T05:48:26;8.00;74.70
37052;DHT22;22964;52.272;13.356;2023-02-23T05:50:52;8.00;74.50
37052;DHT22;22964;52.272;13.356;2023-02-23T05:53:17;8.00;74.30
37052;DHT22;22964;52.272;13.356;2023-02-23T05:55:43;7.90;74.10
37052;DHT22;22964;52.272;13.356;2023-02-23T05:58:09;7.90;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:00:34;7.90;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:03:00;7.80;73.90
37052;DHT22;22964;52.272;13.356;2023-02-23T06:05:26;7.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:07:52;7.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:10:18;7.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:12:44;7.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:15:10;7.80;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:17:36;7.70;73.90
37052;DHT22;22964;52.272;13.356;2023-02-23T06:20:03;7.70;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:22:29;7.70;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:24:55;7.70;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:27:21;7.70;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:29:47;7.70;74.20
37052;DHT22;22964;52.272;13.356;2023-02-23T06:32:12;7.60;74.30
37052;DHT22;22964;52.272;13.356;2023-02-23T06:34:44;7.50;74.40
37052;DHT22;22964;52.272;13.356;2023-02-23T06:37:10;7.60;74.60
37052;DHT22;22964;52.272;13.356;2023-02-23T06:39:36;7.60;74.90
37052;DHT22;22964;52.272;13.356;2023-02-23T06:42:02;7.60;75.10
37052;DHT22;22964;52.272;13.356;2023-02-23T06:44:28;7.60;75.40
37052;DHT22;22964;52.272;13.356;2023-02-23T06:46:53;7.60;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T06:49:19;7.60;75.70
37052;DHT22;22964;52.272;13.356;2023-02-23T06:51:45;7.60;75.80
37052;DHT22;22964;52.272;13.356;2023-02-23T06:54:10;7.60;76.00
37052;DHT22;22964;52.272;13.356;2023-02-23T06:56:36;7.60;76.20
37052;DHT22;22964;52.272;13.356;2023-02-23T06:59:02;7.60;76.20
37052;DHT22;22964;52.272;13.356;2023-02-23T07:01:27;7.60;76.60
37052;DHT22;22964;52.272;13.356;2023-02-23T07:03:54;7.70;76.70
37052;DHT22;22964;52.272;13.356;2023-02-23T07:06:20;7.70;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T07:08:45;7.70;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T07:11:14;7.70;77.10
37052;DHT22;22964;52.272;13.356;2023-02-23T07:13:40;7.70;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T07:16:07;7.70;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T07:18:33;7.80;77.30
37052;DHT22;22964;52.272;13.356;2023-02-23T07:20:59;7.80;77.30
37052;DHT22;22964;52.272;13.356;2023-02-23T07:23:24;7.80;77.30
37052;DHT22;22964;52.272;13.356;2023-02-23T07:25:51;7.90;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:28:17;7.80;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:30:43;7.90;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:33:09;8.00;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:35:35;8.00;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:38:01;8.00;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:40:27;8.10;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:42:53;8.10;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:45:19;8.20;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T07:47:45;8.30;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T07:50:11;8.30;77.60
37052;DHT22;22964;52.272;13.356;2023-02-23T07:52:40;8.40;77.60
37052;DHT22;22964;52.272;13.356;2023-02-23T07:55:07;8.40;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T07:57:33;8.40;77.50
37052;DHT22;22964;52.272;13.356;2023-02-23T07:59:59;8.50;77.60
37052;DHT22;22964;52.272;13.356;2023-02-23T08:02:25;8.60;77.60
37052;DHT22;22964;52.272;13.356;2023-02-23T08:04:53;8.60;78.30
37052;DHT22;22964;52.272;13.356;2023-02-23T08:07:20;8.70;77.40
37052;DHT22;22964;52.272;13.356;2023-02-23T08:09:46;8.80;77.30
37052;DHT22;22964;52.272;13.356;2023-02-23T08:12:12;8.80;77.40
37052;DHT22;22964;52.272;13.356;2023-02-23T08:14:40;8.80;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T08:17:05;8.90;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T08:19:31;9.00;77.20
37052;DHT22;22964;52.272;13.356;2023-02-23T08:21:57;9.10;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T08:24:24;9.20;77.00
37052;DHT22;22964;52.272;13.356;2023-02-23T08:26:49;9.20;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:29:16;9.30;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:31:41;9.30;76.80
37052;DHT22;22964;52.272;13.356;2023-02-23T08:34:08;9.40;77.70
37052;DHT22;22964;52.272;13.356;2023-02-23T08:36:34;9.50;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:39:00;9.60;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:41:26;9.70;76.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:43:52;9.80;76.80
37052;DHT22;22964;52.272;13.356;2023-02-23T08:46:19;9.90;77.60
37052;DHT22;22964;52.272;13.356;2023-02-23T08:48:45;10.00;76.40
37052;DHT22;22964;52.272;13.356;2023-02-23T08:51:11;10.10;76.10
37052;DHT22;22964;52.272;13.356;2023-02-23T08:53:39;10.20;75.90
37052;DHT22;22964;52.272;13.356;2023-02-23T08:56:06;10.30;75.60
37052;DHT22;22964;52.272;13.356;2023-02-23T08:58:34;10.40;75.30
37052;DHT22;22964;52.272;13.356;2023-02-23T09:01:00;10.40;75.10
37052;DHT22;22964;52.272;13.356;2023-02-23T09:03:27;10.50;75.10
37052;DHT22;22964;52.272;13.356;2023-02-23T09:05:56;10.60;75.10
37052;DHT22;22964;52.272;13.356;2023-02-23T09:08:22;10.70;75.30
37052;DHT22;22964;52.272;13.356;2023-02-23T09:10:49;10.80;75.20
37052;DHT22;22964;52.272;13.356;2023-02-23T09:13:14;10.80;75.10
37052;DHT22;22964;52.272;13.356;2023-02-23T09:15:41;10.90;75.00
37052;DHT22;22964;52.272;13.356;2023-02-23T09:18:11;11.00;74.90
37052;DHT22;22964;52.272;13.356;2023-02-23T09:20:41;11.10;74.80
37052;DHT22;22964;52.272;13.356;2023-02-23T09:23:07;11.20;74.80
37052;DHT22;22964;52.272;13.356;2023-02-23T09:25:32;11.20;74.70
37052;DHT22;22964;52.272;13.356;2023-02-23T09:27:58;11.30;74.50
37052;DHT22;22964;52.272;13.356;2023-02-23T09:30:25;11.40;74.20
37052;DHT22;22964;52.272;13.356;2023-02-23T09:32:52;11.50;74.00
37052;DHT22;22964;52.272;13.356;2023-02-23T09:35:21;11.60;73.90
37052;DHT22;22964;52.272;13.356;2023-02-23T09:37:49;11.70;73.80
37052;DHT22;22964;52.272;13.356;2023-02-23T09:40:18;11.80;73.70
37052;DHT22;22964;52.272;13.356;2023-02-23T09:42:48;11.80;73.60
37052;DHT22;22964;52.272;13.356;2023-02-23T09:45:41;11.90;73.60
37052;DHT22;22964;52.272;13.356;2023-02-23T09:48:18;12.00;73.20
37052;DHT22;22964;52.272;13.356;2023-02-23T09:50:49;12.00;73.40
37052;DHT22;22964;52.272;13.356;2023-02-23T09:55:50;12.20;73.30
37052;DHT22;22964;52.272;13.356;2023-02-23T09:58:29;12.20;73.10
37052;DHT22;22964;52.272;13.356;2023-02-23T10:03:33;12.30;73.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:06:05;12.40;72.90
37052;DHT22;22964;52.272;13.356;2023-02-23T10:08:47;12.50;73.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:14:00;12.70;73.20
37052;DHT22;22964;52.272;13.356;2023-02-23T10:17:49;12.80;72.80
37052;DHT22;22964;52.272;13.356;2023-02-23T10:22:18;13.00;73.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:25:02;13.00;73.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:27:39;13.20;73.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:30:20;13.30;72.70
37052;DHT22;22964;52.272;13.356;2023-02-23T10:35:29;13.50;72.30
37052;DHT22;22964;52.272;13.356;2023-02-23T10:37:56;13.60;72.30
37052;DHT22;22964;52.272;13.356;2023-02-23T10:40:24;13.70;71.70
37052;DHT22;22964;52.272;13.356;2023-02-23T10:42:53;13.80;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T10:45:21;13.90;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T10:47:57;13.90;71.30
37052;DHT22;22964;52.272;13.356;2023-02-23T10:50:25;14.00;70.80
37052;DHT22;22964;52.272;13.356;2023-02-23T10:53:26;14.00;71.00
37052;DHT22;22964;52.272;13.356;2023-02-23T10:56:13;14.10;70.70
37052;DHT22;22964;52.272;13.356;2023-02-23T10:58:51;14.20;70.80
37052;DHT22;22964;52.272;13.356;2023-02-23T11:04:20;14.30;70.40
37052;DHT22;22964;52.272;13.356;2023-02-23T11:06:47;14.40;70.30
37052;DHT22;22964;52.272;13.356;2023-02-23T11:09:25;14.40;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T11:12:00;14.50;70.10
37052;DHT22;22964;52.272;13.356;2023-02-23T11:14:28;14.50;70.20
37052;DHT22;22964;52.272;13.356;2023-02-23T11:16:56;14.50;70.20
37052;DHT22;22964;52.272;13.356;2023-02-23T11:19:35;14.60;70.10
37052;DHT22;22964;52.272;13.356;2023-02-23T11:22:03;14.70;69.70
37052;DHT22;22964;52.272;13.356;2023-02-23T11:24:38;14.70;70.10
37052;DHT22;22964;52.272;13.356;2023-02-23T11:27:15;14.70;69.70
37052;DHT22;22964;52.272;13.356;2023-02-23T11:29:45;14.80;70.00
37052;DHT22;22964;52.272;13.356;2023-02-23T11:32:20;14.90;70.00
37052;DHT22;22964;52.272;13.356;2023-02-23T11:35:09;15.00;69.70
37052;DHT22;22964;52.272;13.356;2023-02-23T11:37:33;15.00;69.80
37052;DHT22;22964;52.272;13.356;2023-02-23T11:40:07;15.10;69.60
37052;DHT22;22964;52.272;13.356;2023-02-23T11:45:46;15.30;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T11:48:27;15.30;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T11:50:56;15.30;68.00
37052;DHT22;22964;52.272;13.356;2023-02-23T11:53:29;15.30;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T11:55:59;15.30;68.20
37052;DHT22;22964;52.272;13.356;2023-02-23T11:58:45;15.30;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T12:01:15;15.30;68.60
37052;DHT22;22964;52.272;13.356;2023-02-23T12:11:36;15.50;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T12:14:17;15.50;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T12:16:49;15.50;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T12:19:21;15.60;68.60
37052;DHT22;22964;52.272;13.356;2023-02-23T12:24:27;15.60;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T12:27:05;15.70;67.80
37052;DHT22;22964;52.272;13.356;2023-02-23T12:32:24;15.70;67.60
37052;DHT22;22964;52.272;13.356;2023-02-23T12:35:00;15.80;67.90
37052;DHT22;22964;52.272;13.356;2023-02-23T12:37:37;15.80;67.90
37052;DHT22;22964;52.272;13.356;2023-02-23T12:42:48;15.80;67.50
37052;DHT22;22964;52.272;13.356;2023-02-23T12:45:35;15.90;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T12:48:35;15.90;67.20
37052;DHT22;22964;52.272;13.356;2023-02-23T12:51:05;15.90;67.30
37052;DHT22;22964;52.272;13.356;2023-02-23T12:53:41;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-02-23T12:59:30;16.00;67.40
37052;DHT22;22964;52.272;13.356;2023-02-23T13:02:11;16.00;67.40
37052;DHT22;22964;52.272;13.356;2023-02-23T13:08:05;16.00;67.20
37052;DHT22;22964;52.272;13.356;2023-02-23T13:10:59;16.10;67.20
37052;DHT22;22964;52.272;13.356;2023-02-23T13:16:42;16.10;68.20
37052;DHT22;22964;52.272;13.356;2023-02-23T13:24:34;16.10;67.40
37052;DHT22;22964;52.272;13.356;2023-02-23T13:27:14;16.10;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T13:29:46;16.10;67.50
37052;DHT22;22964;52.272;13.356;2023-02-23T13:32:20;16.10;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T13:34:53;16.10;67.60
37052;DHT22;22964;52.272;13.356;2023-02-23T13:37:27;16.10;67.20
37052;DHT22;22964;52.272;13.356;2023-02-23T13:45:40;16.10;67.50
37052;DHT22;22964;52.272;13.356;2023-02-23T13:48:15;16.10;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T13:50:53;16.10;67.50
37052;DHT22;22964;52.272;13.356;2023-02-23T13:56:14;16.10;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T13:58:46;16.10;67.90
37052;DHT22;22964;52.272;13.356;2023-02-23T14:01:36;16.10;68.00
37052;DHT22;22964;52.272;13.356;2023-02-23T14:04:06;16.00;67.70
37052;DHT22;22964;52.272;13.356;2023-02-23T14:06:38;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-02-23T14:09:16;16.10;67.90
37052;DHT22;22964;52.272;13.356;2023-02-23T14:11:50;16.00;67.80
37052;DHT22;22964;52.272;13.356;2023-02-23T14:20:04;16.00;68.10
37052;DHT22;22964;52.272;13.356;2023-02-23T14:22:35;16.00;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T14:28:00;15.90;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T14:30:43;16.00;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T14:36:37;15.90;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T14:39:13;15.90;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T14:42:00;15.90;68.80
37052;DHT22;22964;52.272;13.356;2023-02-23T14:44:37;15.90;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T14:47:17;15.90;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T14:49:48;15.80;68.20
37052;DHT22;22964;52.272;13.356;2023-02-23T14:52:34;15.80;68.10
37052;DHT22;22964;52.272;13.356;2023-02-23T14:57:40;15.70;68.20
37052;DHT22;22964;52.272;13.356;2023-02-23T15:00:27;15.70;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T15:03:04;15.60;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T15:05:33;15.60;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:08:04;15.50;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:12:58;15.40;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T15:15:26;15.40;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T15:17:57;15.30;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:20:29;15.30;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T15:23:00;15.20;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:25:37;15.20;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:28:20;15.10;68.30
37052;DHT22;22964;52.272;13.356;2023-02-23T15:30:46;15.10;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:33:15;15.10;68.60
37052;DHT22;22964;52.272;13.356;2023-02-23T15:38:31;15.00;68.40
37052;DHT22;22964;52.272;13.356;2023-02-23T15:41:00;14.90;68.50
37052;DHT22;22964;52.272;13.356;2023-02-23T15:43:27;14.90;68.60
37052;DHT22;22964;52.272;13.356;2023-02-23T15:45:55;14.90;68.80
37052;DHT22;22964;52.272;13.356;2023-02-23T15:48:26;14.80;68.90
37052;DHT22;22964;52.272;13.356;2023-02-23T15:50:55;14.80;69.00
37052;DHT22;22964;52.272;13.356;2023-02-23T15:53:31;14.80;69.20
37052;DHT22;22964;52.272;13.356;2023-02-23T15:56:25;14.80;69.30
37052;DHT22;22964;52.272;13.356;2023-02-23T15:58:56;14.70;69.40
37052;DHT22;22964;52.272;13.356;2023-02-23T16:01:22;14.70;69.40
37052;DHT22;22964;52.272;13.356;2023-02-23T16:06:48;14.70;69.60
37052;DHT22;22964;52.272;13.356;2023-02-23T16:14:39;14.60;69.80
37052;DHT22;22964;52.272;13.356;2023-02-23T16:17:06;14.60;69.90
37052;DHT22;22964;52.272;13.356;2023-02-23T16:19:43;14.60;69.90
37052;DHT22;22964;52.272;13.356;2023-02-23T16:22:19;14.60;70.00
37052;DHT22;22964;52.272;13.356;2023-02-23T16:24:49;14.60;70.20
37052;DHT22;22964;52.272;13.356;2023-02-23T16:27:17;14.60;71.10
37052;DHT22;22964;52.272;13.356;2023-02-23T16:29:44;14.60;70.30
37052;DHT22;22964;52.272;13.356;2023-02-23T16:32:19;14.50;70.20
37052;DHT22;22964;52.272;13.356;2023-02-23T16:34:54;14.50;70.40
37052;DHT22;22964;52.272;13.356;2023-02-23T16:37:23;14.50;70.30
37052;DHT22;22964;52.272;13.356;2023-02-23T16:39:53;14.50;70.30
37052;DHT22;22964;52.272;13.356;2023-02-23T16:42:29;14.50;70.50
37052;DHT22;22964;52.272;13.356;2023-02-23T16:44:56;14.40;70.60
37052;DHT22;22964;52.272;13.356;2023-02-23T16:49:51;14.40;70.70
37052;DHT22;22964;52.272;13.356;2023-02-23T16:52:20;14.40;70.80
37052;DHT22;22964;52.272;13.356;2023-02-23T16:54:47;14.40;70.90
37052;DHT22;22964;52.272;13.356;2023-02-23T16:57:31;14.40;71.00
37052;DHT22;22964;52.272;13.356;2023-02-23T16:59:58;14.40;71.30
37052;DHT22;22964;52.272;13.356;2023-02-23T17:02:25;14.40;71.30
37052;DHT22;22964;52.272;13.356;2023-02-23T17:04:50;14.40;71.30
37052;DHT22;22964;52.272;13.356;2023-02-23T17:07:19;14.40;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:09:45;14.40;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:12:14;14.40;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:14:44;14.30;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T17:17:17;14.30;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:19:44;14.30;71.60
37052;DHT22;22964;52.272;13.356;2023-02-23T17:22:11;14.40;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T17:24:38;14.30;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:27:04;14.30;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T17:29:29;14.30;71.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:31:55;14.20;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T17:34:25;14.20;71.50
37052;DHT22;22964;52.272;13.356;2023-02-23T17:36:50;14.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-23T17:39:17;14.20;71.70
37052;DHT22;22964;52.272;13.356;2023-02-23T17:41:43;14.20;71.80
37052;DHT22;22964;52.272;13.356;2023-02-23T17:44:09;14.20;71.80