sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53519;SDS011;39397;53.204;5.778;2022-10-31T00:02:07;27.58;;;14.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:04:33;27.58;;;13.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:06:59;27.65;;;14.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:09:24;30.25;;;15.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:11:50;36.38;;;15.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:14:16;25.80;;;13.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:16:41;31.42;;;15.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:19:07;35.78;;;16.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:21:33;32.92;;;15.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:24:00;31.67;;;17.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:26:29;33.60;;;15.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:28:56;32.42;;;16.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:31:23;35.13;;;15.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:33:48;34.50;;;16.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:36:15;40.58;;;18.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:38:42;32.17;;;17.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:41:09;32.85;;;16.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:43:36;39.80;;;16.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:46:02;33.83;;;16.52;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:48:27;33.42;;;16.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:50:53;38.45;;;16.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:53:19;31.67;;;16.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:55:45;32.80;;;16.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T00:58:11;25.80;;;13.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:00:37;36.83;;;17.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:03:02;30.08;;;15.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:05:28;34.13;;;15.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:07:54;31.73;;;15.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:10:19;26.20;;;14.07;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:12:46;38.33;;;16.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:15:15;32.63;;;16.52;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:17:45;37.53;;;16.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:20:12;33.15;;;15.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:22:38;33.10;;;18.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:25:04;36.88;;;17.83;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:27:31;36.63;;;17.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:29:57;35.22;;;16.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:32:23;34.35;;;19.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:34:49;37.72;;;18.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:37:15;36.00;;;19.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:39:41;43.58;;;20.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:42:06;45.50;;;20.42;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:49:57;46.33;;;21.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:52:26;39.38;;;20.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:55:05;39.30;;;20.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T01:57:40;38.13;;;21.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:00:09;43.45;;;21.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:02:36;39.45;;;19.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:05:02;39.13;;;20.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:07:46;42.35;;;22.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:10:19;41.08;;;21.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:12:46;48.67;;;23.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:15:13;49.05;;;21.98;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:17:39;43.47;;;22.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:20:15;43.92;;;22.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:36:52;42.97;;;22.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:39:34;51.00;;;25.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:44:39;56.20;;;25.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:47:15;39.90;;;20.77;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:52:43;47.55;;;21.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T02:57:50;39.67;;;20.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:00:19;46.78;;;23.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:05:51;46.78;;;22.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:09:03;38.35;;;19.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:12:08;33.37;;;19.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:14:57;43.80;;;22.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:17:52;39.67;;;21.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:20:55;39.10;;;20.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:23:30;29.00;;;17.77;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:25:57;40.70;;;20.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:28:31;35.95;;;20.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:31:01;37.67;;;20.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:33:31;38.70;;;19.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:36:00;35.70;;;18.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:38:29;34.40;;;19.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:40:57;39.60;;;19.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:43:28;38.17;;;18.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:45:57;39.85;;;21.27;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:48:23;52.38;;;30.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:53:36;45.90;;;27.42;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:56:19;39.10;;;21.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T03:59:16;36.83;;;20.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:01:48;36.58;;;18.65;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:04:17;35.50;;;19.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:06:44;40.55;;;21.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:09:18;41.92;;;22.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:11:45;43.03;;;22.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:14:15;51.22;;;26.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:16:41;46.35;;;24.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:19:09;40.78;;;23.17;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:21:36;42.22;;;23.42;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:24:02;47.97;;;24.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:26:27;46.85;;;23.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:28:53;41.10;;;21.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:31:19;47.08;;;24.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:33:45;42.03;;;22.52;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:36:11;49.10;;;22.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:38:36;49.90;;;23.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:41:02;45.70;;;22.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:43:28;45.38;;;22.35;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:45:53;42.75;;;22.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:48:19;36.90;;;18.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:50:45;36.70;;;20.17;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:53:10;40.65;;;21.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:55:36;35.22;;;20.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T04:58:02;39.95;;;21.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:00:27;43.45;;;23.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:02:54;43.72;;;21.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:05:22;40.75;;;20.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:07:50;39.85;;;21.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:10:18;42.90;;;23.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:12:56;36.30;;;20.98;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:15:23;43.55;;;22.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:17:50;39.50;;;20.35;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:20:17;37.85;;;20.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:22:51;39.58;;;21.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:25:20;36.70;;;20.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:27:48;35.72;;;20.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:30:16;37.78;;;19.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:32:44;39.83;;;18.92;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:35:11;37.00;;;21.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:37:39;41.17;;;22.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:40:05;44.50;;;22.52;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:42:33;36.92;;;21.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:44:59;46.38;;;23.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:47:24;37.47;;;20.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:49:50;37.97;;;21.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:52:16;44.20;;;24.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:54:42;45.00;;;22.77;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:57:07;41.20;;;22.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T05:59:33;33.50;;;20.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:01:59;33.80;;;20.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:04:24;43.75;;;23.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:06:50;37.95;;;21.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:09:16;36.50;;;20.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:11:41;39.47;;;22.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:14:07;39.30;;;23.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:16:33;46.10;;;24.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:18:58;38.53;;;21.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:21:24;49.22;;;27.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:23:50;41.22;;;22.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:26:16;38.92;;;21.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:28:42;44.72;;;25.42;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:31:07;46.65;;;25.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:33:33;54.17;;;28.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:35:59;44.30;;;24.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:38:25;39.72;;;22.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:40:52;45.78;;;25.92;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:43:18;40.53;;;22.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:45:43;48.97;;;26.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:48:09;48.95;;;26.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:50:35;42.60;;;27.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:53:00;39.65;;;23.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:55:26;40.17;;;24.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T06:57:53;39.72;;;23.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:00:19;43.00;;;25.77;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:05:25;49.55;;;27.27;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:07:52;42.70;;;26.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:10:18;38.80;;;23.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:12:44;45.75;;;26.42;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:15:10;41.60;;;23.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:17:35;43.00;;;25.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:20:01;42.45;;;24.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:22:34;41.53;;;25.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:25:01;41.67;;;24.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:27:27;44.83;;;24.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:29:52;39.38;;;24.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:32:18;40.67;;;24.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:34:44;40.67;;;24.35;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:37:09;41.10;;;24.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:39:35;47.33;;;25.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:42:01;41.20;;;25.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:44:26;39.90;;;24.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:46:52;37.88;;;23.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:49:18;44.85;;;24.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:51:43;37.30;;;22.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:54:09;42.83;;;24.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:56:35;38.90;;;25.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T07:59:00;36.58;;;23.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:01:26;41.08;;;22.33;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:03:52;36.40;;;22.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:06:17;31.30;;;21.65;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:08:43;37.95;;;23.98;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:11:09;34.22;;;23.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:13:34;35.60;;;23.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:16:00;33.70;;;22.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:18:29;33.97;;;21.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:20:55;33.67;;;21.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:23:21;30.05;;;20.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:25:46;34.38;;;21.17;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:28:13;33.63;;;21.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:30:39;30.17;;;19.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:33:07;34.13;;;19.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:35:36;29.15;;;19.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:38:03;29.25;;;17.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:40:30;22.13;;;16.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:43:00;25.33;;;18.52;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:45:28;24.45;;;17.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:48:02;25.55;;;16.73;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:50:29;24.70;;;15.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:53:03;22.85;;;15.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:55:36;22.25;;;15.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T08:58:05;18.92;;;15.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:00:34;20.85;;;15.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:03:06;20.00;;;14.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:05:35;19.65;;;14.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:08:02;19.15;;;14.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:10:29;23.88;;;14.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:12:57;19.02;;;12.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:15:24;18.27;;;13.35;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:17:51;20.02;;;12.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:20:16;17.70;;;13.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:22:42;18.08;;;13.82;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:25:08;16.60;;;12.07;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:27:34;18.90;;;12.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:29:59;18.23;;;11.93;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:32:25;16.58;;;11.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:34:51;17.10;;;11.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:37:16;19.63;;;11.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:39:42;17.23;;;10.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:44:59;14.68;;;10.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:55:27;16.13;;;11.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T09:58:30;17.85;;;11.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:00:56;17.10;;;11.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:08:57;20.33;;;11.77;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:14:01;18.67;;;12.93;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:22:35;16.77;;;12.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:28:21;19.20;;;13.35;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:31:05;20.33;;;13.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:33:42;16.98;;;13.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:36:23;19.50;;;13.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:39:07;18.73;;;12.32;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:41:41;16.25;;;11.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:44:10;16.70;;;12.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:46:43;14.82;;;12.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T10:49:36;19.45;;;11.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:00:24;15.75;;;11.65;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:03:11;15.98;;;11.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:08:24;15.13;;;10.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:13:49;15.38;;;9.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:18:51;11.45;;;9.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:21:20;11.57;;;8.23;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:23:50;12.13;;;8.57;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:26:48;12.30;;;8.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:29:22;13.55;;;8.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:31:53;10.85;;;7.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:34:35;11.52;;;7.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:37:04;10.68;;;7.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:39:40;10.95;;;8.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:42:08;10.57;;;7.68;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:44:34;12.10;;;8.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:47:00;12.43;;;8.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:49:41;9.75;;;7.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:52:17;14.07;;;8.48;;
53519;SDS011;39397;53.204;5.778;2022-10-31T11:57:32;11.50;;;8.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:06:02;15.15;;;9.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:08:35;13.77;;;8.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:11:16;12.67;;;8.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:14:13;16.05;;;9.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:16:53;14.00;;;9.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:22:17;14.50;;;8.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:28:17;14.95;;;10.82;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:35:54;17.98;;;11.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:44:35;17.35;;;11.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:49:33;18.52;;;10.65;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:52:32;16.48;;;10.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T12:55:31;15.82;;;9.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:01:06;12.57;;;8.70;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:06:33;12.82;;;8.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:09:10;13.93;;;8.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:11:48;13.88;;;8.02;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:16:54;23.65;;;11.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:19:35;7.60;;;5.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:27:57;10.80;;;4.53;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:30:38;15.57;;;4.22;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:36:05;10.70;;;3.58;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:38:54;8.23;;;3.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:46:38;9.48;;;3.83;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:54:49;8.68;;;3.08;;
53519;SDS011;39397;53.204;5.778;2022-10-31T13:57:26;7.70;;;2.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:00:45;10.25;;;2.75;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:02:49;10.30;;;2.97;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:05:22;8.23;;;3.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:07:54;11.95;;;3.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:10:28;8.23;;;2.92;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:13:20;7.28;;;2.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:15:58;8.48;;;2.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:18:36;13.13;;;4.78;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:21:25;12.18;;;3.65;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:23:50;8.20;;;3.47;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:28:48;9.13;;;3.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:34:14;10.73;;;4.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:50:45;9.27;;;4.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:53:22;11.05;;;4.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T14:55:54;8.80;;;4.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:01:05;10.65;;;4.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:03:32;9.95;;;4.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:06:03;8.43;;;3.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:08:39;8.88;;;3.92;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:11:10;8.30;;;3.47;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:13:41;8.00;;;4.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:16:08;10.13;;;3.83;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:18:37;11.95;;;4.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:23:39;8.55;;;4.15;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:26:05;9.63;;;3.67;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:28:31;12.00;;;4.28;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:30:57;11.40;;;4.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:33:26;12.60;;;4.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:35:57;11.05;;;4.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:38:24;10.43;;;4.07;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:40:52;10.02;;;3.97;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:43:27;11.02;;;3.80;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:46:00;8.60;;;3.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:48:26;9.65;;;3.30;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:50:57;10.57;;;3.72;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:53:33;7.72;;;3.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:56:03;10.05;;;3.38;;
53519;SDS011;39397;53.204;5.778;2022-10-31T15:58:32;11.07;;;3.00;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:01:05;13.60;;;3.45;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:03:43;13.10;;;4.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:06:19;8.95;;;3.50;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:08:46;10.32;;;3.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:11:16;9.73;;;2.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:16:41;8.18;;;2.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:19:17;9.95;;;3.25;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:21:44;8.88;;;3.17;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:24:26;7.53;;;2.90;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:26:58;10.77;;;3.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:29:33;11.50;;;3.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:32:22;10.20;;;4.18;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:37:24;9.60;;;4.10;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:39:49;10.50;;;4.85;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:42:15;13.00;;;5.18;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:44:41;10.35;;;5.32;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:47:11;15.50;;;5.57;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:49:39;11.15;;;5.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:52:04;15.38;;;6.95;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:54:30;16.33;;;7.20;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:56:57;14.80;;;7.63;;
53519;SDS011;39397;53.204;5.778;2022-10-31T16:59:24;18.10;;;7.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:01:51;13.10;;;7.05;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:04:17;13.30;;;6.78;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:06:43;16.65;;;6.88;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:09:09;12.13;;;6.43;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:11:34;16.48;;;7.13;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:14:00;13.52;;;7.32;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:16:28;16.52;;;7.40;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:18:54;13.57;;;7.82;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:21:22;15.50;;;7.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:23:50;14.80;;;7.55;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:26:16;14.65;;;6.82;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:28:42;16.75;;;7.60;;
53519;SDS011;39397;53.204;5.778;2022-10-31T17:31:21;14.13;;;7.43;;