sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11747;SDS011;5931;48.832;9.072;2023-09-08T00:02:12;9.00;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:04:38;8.70;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:07:03;11.03;;;6.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:09:29;7.07;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:11:55;12.73;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:14:21;9.10;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:16:46;9.80;;;5.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:19:13;10.73;;;5.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:21:39;9.20;;;5.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:24:04;9.43;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:26:31;10.53;;;5.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:28:57;9.20;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:31:23;13.13;;;5.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:33:49;8.50;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:36:15;6.97;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:38:40;7.80;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:41:06;8.83;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:43:32;10.73;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:45:58;6.70;;;5.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:48:26;9.00;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:50:51;10.60;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:53:17;7.37;;;5.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:55:43;11.67;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T00:58:11;8.83;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:00:37;8.40;;;5.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:03:03;9.37;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:05:30;11.10;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:07:56;11.63;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:10:24;9.87;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:12:50;9.73;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:15:15;8.70;;;6.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:17:41;9.97;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:20:15;10.40;;;7.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:25:40;11.53;;;6.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:28:23;12.47;;;7.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:30:50;11.00;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:33:16;16.60;;;7.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:35:43;9.73;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:38:09;12.00;;;7.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:40:36;9.97;;;6.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:43:02;9.90;;;6.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:45:28;9.50;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:47:53;10.70;;;7.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:50:20;9.20;;;6.17;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:52:47;10.97;;;7.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:55:13;9.87;;;6.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T01:57:41;10.70;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:00:07;10.70;;;6.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:02:37;11.67;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:05:03;14.87;;;7.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:07:29;12.33;;;6.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:09:56;8.90;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:12:21;10.10;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:14:47;10.20;;;6.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:17:13;11.13;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:19:38;9.03;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:22:04;8.80;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:24:30;11.60;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:26:56;10.23;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:29:22;14.60;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:31:48;9.27;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:34:14;12.20;;;7.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:36:40;9.80;;;7.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:39:06;8.57;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:41:32;10.10;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:43:59;9.10;;;6.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:46:25;9.97;;;6.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:48:52;11.10;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:51:18;10.30;;;6.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:53:43;8.97;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:56:09;9.63;;;6.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T02:58:35;11.80;;;7.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:01:11;9.57;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:03:42;10.93;;;6.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:06:09;14.33;;;7.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:08:35;8.50;;;5.63;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:11:04;10.70;;;6.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:13:33;9.27;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:16:04;12.67;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:18:31;10.63;;;6.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:21:01;8.10;;;5.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:23:34;9.23;;;5.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:26:01;12.80;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:28:27;11.13;;;6.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:30:53;11.63;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:33:18;10.20;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:35:45;9.70;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:38:10;9.47;;;5.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:40:36;9.83;;;7.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:43:03;12.13;;;7.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:45:29;10.60;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:47:55;17.20;;;7.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:50:20;10.80;;;6.63;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:52:46;10.20;;;7.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:55:12;10.80;;;6.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T03:57:38;11.40;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:00:04;9.90;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:02:39;9.77;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:05:05;11.40;;;7.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:07:31;9.43;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:09:56;12.20;;;7.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:12:22;9.40;;;6.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:14:47;12.20;;;6.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:17:14;9.67;;;5.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:19:39;10.03;;;5.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:22:06;8.97;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:24:36;10.03;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:27:02;6.67;;;5.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:29:28;11.00;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:31:54;12.50;;;6.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:34:19;9.60;;;6.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:36:45;9.73;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:39:10;11.90;;;7.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:41:37;7.63;;;6.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:44:03;8.37;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:46:30;13.13;;;8.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:48:56;14.17;;;7.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:51:23;9.70;;;7.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:53:48;11.13;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:56:15;14.00;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T04:58:41;19.63;;;8.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:01:07;17.43;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:03:33;10.27;;;6.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:05:59;11.00;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:08:26;16.90;;;7.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:10:53;13.10;;;7.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:13:19;11.70;;;7.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:15:47;17.70;;;8.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:18:14;13.23;;;7.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:20:40;11.43;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:23:05;13.67;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:25:31;13.67;;;8.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:27:57;15.87;;;9.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:30:23;12.97;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:32:48;15.63;;;8.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:35:15;10.17;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:37:41;10.80;;;7.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:40:07;11.10;;;6.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:42:33;11.70;;;7.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:44:59;11.70;;;7.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:47:26;12.57;;;8.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:49:52;10.30;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:52:17;20.30;;;8.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:54:44;10.67;;;7.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:57:11;12.67;;;8.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T05:59:36;13.40;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:02:02;9.63;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:04:28;11.17;;;7.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:06:57;15.23;;;7.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:09:23;9.57;;;7.17;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:11:49;13.10;;;7.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:14:14;13.33;;;8.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:16:43;14.30;;;7.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:19:09;12.60;;;7.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:21:34;10.03;;;6.63;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:24:00;11.30;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:26:26;11.93;;;8.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:28:52;14.17;;;8.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:31:18;11.57;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:33:44;10.70;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:36:10;11.57;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:38:35;9.80;;;6.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:41:07;15.90;;;8.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:43:35;15.33;;;7.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:46:07;15.03;;;9.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:48:33;14.03;;;7.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:50:59;15.50;;;7.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:53:25;10.10;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:55:50;12.90;;;8.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T06:58:16;14.03;;;7.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:00:42;10.63;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:03:08;10.63;;;7.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:05:34;12.00;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:08:00;13.53;;;7.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:10:27;10.13;;;8.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:12:52;9.30;;;6.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:15:18;13.97;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:17:45;11.50;;;7.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:20:10;9.93;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:22:36;11.83;;;7.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:25:03;11.13;;;7.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:27:29;11.87;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:29:54;9.47;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:32:20;11.50;;;7.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:34:47;12.53;;;7.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:37:21;12.23;;;7.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:39:48;10.93;;;6.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:42:14;10.47;;;6.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:44:40;12.20;;;8.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:47:05;14.57;;;7.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:49:32;9.50;;;7.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:51:59;11.00;;;6.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:54:25;15.60;;;7.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:56:50;14.60;;;7.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T07:59:16;10.07;;;6.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:01:42;9.03;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:04:08;11.27;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:06:33;8.70;;;6.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:08:59;9.20;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:11:25;7.97;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:13:51;8.53;;;6.63;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:16:17;15.03;;;7.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:18:42;8.60;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:21:08;10.40;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:23:34;17.50;;;6.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:26:01;11.47;;;7.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:28:28;10.27;;;6.63;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:30:53;8.60;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:33:20;10.67;;;7.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:35:50;8.80;;;5.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:38:17;7.27;;;4.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:40:43;8.00;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:43:10;8.97;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:45:37;7.67;;;5.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:48:04;7.30;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:50:31;8.33;;;5.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:52:58;11.47;;;6.17;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:55:24;6.77;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T08:57:51;8.33;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:00:17;7.70;;;5.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:02:43;8.07;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:05:14;7.93;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:07:43;11.23;;;5.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:10:09;11.33;;;6.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:12:36;11.30;;;5.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:15:03;7.63;;;5.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:17:30;6.60;;;5.27;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:20:16;9.77;;;5.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:22:45;7.30;;;5.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:25:24;11.20;;;6.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:27:56;13.53;;;6.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:30:24;7.97;;;6.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:35:45;8.83;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:38:19;7.33;;;5.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:40:45;6.40;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:43:13;6.90;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:45:40;9.63;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:48:07;9.30;;;6.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:50:35;6.10;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:53:13;9.90;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:55:45;8.57;;;5.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T09:58:11;11.63;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:00:39;6.87;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:03:06;8.90;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:05:32;7.00;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:07:58;8.30;;;5.27;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:10:26;10.50;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:12:56;7.27;;;5.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:15:25;7.20;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:17:55;7.33;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:20:25;7.03;;;6.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:26:14;11.40;;;6.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:28:42;6.37;;;5.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:31:09;10.03;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:33:35;9.20;;;6.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:36:02;8.33;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:38:31;9.30;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:41:44;8.27;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:43:56;8.50;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:46:28;7.10;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:49:00;8.40;;;6.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:51:32;9.37;;;6.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:53:59;7.47;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:56:31;8.33;;;6.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T10:59:22;10.73;;;8.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:01:54;8.33;;;6.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:04:20;7.97;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:06:48;8.50;;;6.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:09:14;12.43;;;6.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:11:41;10.60;;;7.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:14:07;11.10;;;7.27;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:16:32;9.53;;;6.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:18:58;8.43;;;6.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:21:26;8.53;;;6.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:23:52;6.77;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:26:17;6.60;;;5.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:28:44;8.90;;;6.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:31:13;14.20;;;6.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:33:38;8.30;;;6.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:36:11;6.83;;;5.27;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:38:42;6.13;;;5.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:41:09;7.20;;;5.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:43:35;7.10;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:46:01;8.00;;;6.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:48:27;7.83;;;5.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:50:53;7.67;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:53:19;6.60;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:55:46;8.33;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T11:58:12;5.97;;;5.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:00:39;8.07;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:03:12;6.83;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:05:40;8.43;;;6.23;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:08:07;6.43;;;5.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:10:39;8.80;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:13:07;8.50;;;6.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:18:00;7.87;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:20:33;9.60;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:23:00;8.50;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:25:27;8.83;;;5.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:27:53;7.87;;;6.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:30:20;6.80;;;6.00;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:32:55;7.70;;;6.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:35:22;6.33;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:38:01;8.00;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:40:29;7.60;;;6.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:42:59;6.67;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:45:26;6.37;;;5.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:47:52;11.83;;;6.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:50:20;6.50;;;5.67;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:52:46;8.80;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:55:11;8.13;;;5.73;;
11747;SDS011;5931;48.832;9.072;2023-09-08T12:57:37;6.43;;;5.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:00:03;6.40;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:02:29;6.47;;;5.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:04:55;7.90;;;6.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:07:21;6.43;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:09:47;6.77;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:12:13;5.47;;;4.97;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:14:41;6.00;;;5.37;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:17:09;6.50;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:19:40;8.10;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:22:06;7.17;;;6.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:24:32;7.07;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:26:59;6.87;;;5.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:29:25;6.17;;;5.57;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:31:52;7.63;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:34:18;8.10;;;5.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:36:44;6.53;;;5.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:39:10;6.53;;;5.43;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:41:50;7.40;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:44:20;6.80;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:46:47;6.60;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:49:16;8.70;;;5.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:51:43;8.37;;;5.27;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:54:09;7.10;;;6.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:56:38;6.50;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T13:59:05;5.93;;;5.33;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:01:32;6.20;;;5.53;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:03:59;6.10;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:06:25;7.07;;;5.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:08:52;10.60;;;5.90;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:11:18;8.43;;;5.40;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:13:44;6.60;;;5.20;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:16:11;6.50;;;5.83;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:18:37;7.53;;;5.47;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:21:04;6.80;;;5.50;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:23:30;5.20;;;4.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:25:56;6.30;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:28:22;7.57;;;5.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:30:49;5.70;;;5.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:33:16;6.60;;;5.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:35:42;5.63;;;5.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:38:16;5.93;;;4.80;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:40:42;8.97;;;4.93;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:43:07;6.77;;;4.70;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:45:33;5.97;;;4.77;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:47:59;6.37;;;5.10;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:50:25;5.57;;;5.07;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:52:50;5.83;;;5.03;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:55:16;6.50;;;4.60;;
11747;SDS011;5931;48.832;9.072;2023-09-08T14:57:41;7.10;;;5.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T15:00:07;4.70;;;4.30;;
11747;SDS011;5931;48.832;9.072;2023-09-08T15:02:34;7.83;;;4.13;;
11747;SDS011;5931;48.832;9.072;2023-09-08T15:05:00;6.53;;;5.87;;
11747;SDS011;5931;48.832;9.072;2023-09-08T15:07:26;5.57;;;5.03;;