sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2022-08-06T00:02:22;17.80;45.10
1351;DHT22;669;50.206;9.998;2022-08-06T00:04:54;17.70;45.50
1351;DHT22;669;50.206;9.998;2022-08-06T00:07:23;17.70;45.80
1351;DHT22;669;50.206;9.998;2022-08-06T00:09:54;17.60;45.50
1351;DHT22;669;50.206;9.998;2022-08-06T00:12:28;17.60;45.40
1351;DHT22;669;50.206;9.998;2022-08-06T00:14:59;17.60;45.60
1351;DHT22;669;50.206;9.998;2022-08-06T00:17:40;17.60;45.80
1351;DHT22;669;50.206;9.998;2022-08-06T00:20:09;17.60;45.70
1351;DHT22;669;50.206;9.998;2022-08-06T00:22:51;17.60;45.40
1351;DHT22;669;50.206;9.998;2022-08-06T00:25:19;17.50;45.60
1351;DHT22;669;50.206;9.998;2022-08-06T00:27:47;17.30;46.20
1351;DHT22;669;50.206;9.998;2022-08-06T00:30:18;17.10;46.50
1351;DHT22;669;50.206;9.998;2022-08-06T00:32:49;17.00;47.20
1351;DHT22;669;50.206;9.998;2022-08-06T00:35:19;16.80;47.00
1351;DHT22;669;50.206;9.998;2022-08-06T00:37:54;16.70;47.80
1351;DHT22;669;50.206;9.998;2022-08-06T00:40:26;16.60;48.30
1351;DHT22;669;50.206;9.998;2022-08-06T00:42:55;16.60;49.00
1351;DHT22;669;50.206;9.998;2022-08-06T00:45:28;16.60;48.80
1351;DHT22;669;50.206;9.998;2022-08-06T00:47:58;16.50;49.20
1351;DHT22;669;50.206;9.998;2022-08-06T00:50:33;16.40;49.00
1351;DHT22;669;50.206;9.998;2022-08-06T00:53:04;16.50;49.20
1351;DHT22;669;50.206;9.998;2022-08-06T00:55:39;16.40;49.70
1351;DHT22;669;50.206;9.998;2022-08-06T00:58:25;16.30;50.00
1351;DHT22;669;50.206;9.998;2022-08-06T01:00:53;16.40;50.10
1351;DHT22;669;50.206;9.998;2022-08-06T01:03:26;16.40;49.70
1351;DHT22;669;50.206;9.998;2022-08-06T01:06:07;16.40;49.60
1351;DHT22;669;50.206;9.998;2022-08-06T01:08:55;16.30;50.20
1351;DHT22;669;50.206;9.998;2022-08-06T01:11:23;16.30;50.40
1351;DHT22;669;50.206;9.998;2022-08-06T01:13:52;16.30;50.20
1351;DHT22;669;50.206;9.998;2022-08-06T01:16:37;16.20;50.30
1351;DHT22;669;50.206;9.998;2022-08-06T01:22:58;16.40;49.70
1351;DHT22;669;50.206;9.998;2022-08-06T01:26:04;16.40;49.30
1351;DHT22;669;50.206;9.998;2022-08-06T01:28:42;16.10;50.00
1351;DHT22;669;50.206;9.998;2022-08-06T01:31:21;16.00;50.20
1351;DHT22;669;50.206;9.998;2022-08-06T01:33:58;15.70;49.30
1351;DHT22;669;50.206;9.998;2022-08-06T01:36:31;15.70;50.20
1351;DHT22;669;50.206;9.998;2022-08-06T01:39:06;15.80;50.80
1351;DHT22;669;50.206;9.998;2022-08-06T01:41:41;15.80;50.80
1351;DHT22;669;50.206;9.998;2022-08-06T01:44:29;15.80;50.00
1351;DHT22;669;50.206;9.998;2022-08-06T01:47:02;15.70;50.90
1351;DHT22;669;50.206;9.998;2022-08-06T01:49:47;15.60;50.50
1351;DHT22;669;50.206;9.998;2022-08-06T01:52:33;15.30;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T01:55:07;15.30;52.30
1351;DHT22;669;50.206;9.998;2022-08-06T01:57:41;15.40;52.20
1351;DHT22;669;50.206;9.998;2022-08-06T02:00:35;15.50;51.20
1351;DHT22;669;50.206;9.998;2022-08-06T02:03:07;15.30;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T02:05:36;15.30;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T02:08:20;15.00;51.90
1351;DHT22;669;50.206;9.998;2022-08-06T02:11:09;14.80;52.60
1351;DHT22;669;50.206;9.998;2022-08-06T02:13:59;14.80;52.80
1351;DHT22;669;50.206;9.998;2022-08-06T02:16:35;14.70;52.90
1351;DHT22;669;50.206;9.998;2022-08-06T02:19:10;14.60;52.70
1351;DHT22;669;50.206;9.998;2022-08-06T02:21:43;14.50;52.90
1351;DHT22;669;50.206;9.998;2022-08-06T02:24:19;14.60;52.80
1351;DHT22;669;50.206;9.998;2022-08-06T02:26:50;14.60;53.10
1351;DHT22;669;50.206;9.998;2022-08-06T02:29:20;14.80;52.70
1351;DHT22;669;50.206;9.998;2022-08-06T02:31:52;14.80;52.40
1351;DHT22;669;50.206;9.998;2022-08-06T02:34:27;14.90;53.40
1351;DHT22;669;50.206;9.998;2022-08-06T02:37:01;15.10;52.70
1351;DHT22;669;50.206;9.998;2022-08-06T02:39:35;15.30;52.50
1351;DHT22;669;50.206;9.998;2022-08-06T02:42:22;15.40;52.10
1351;DHT22;669;50.206;9.998;2022-08-06T02:45:01;15.40;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T02:47:36;15.40;50.70
1351;DHT22;669;50.206;9.998;2022-08-06T02:50:31;15.20;50.70
1351;DHT22;669;50.206;9.998;2022-08-06T02:53:05;15.00;52.20
1351;DHT22;669;50.206;9.998;2022-08-06T02:55:53;15.00;52.50
1351;DHT22;669;50.206;9.998;2022-08-06T02:58:27;14.90;52.00
1351;DHT22;669;50.206;9.998;2022-08-06T03:01:08;14.80;51.20
1351;DHT22;669;50.206;9.998;2022-08-06T03:03:41;14.60;51.30
1351;DHT22;669;50.206;9.998;2022-08-06T03:06:26;14.50;52.10
1351;DHT22;669;50.206;9.998;2022-08-06T03:08:58;14.30;53.20
1351;DHT22;669;50.206;9.998;2022-08-06T03:11:30;14.30;53.60
1351;DHT22;669;50.206;9.998;2022-08-06T03:14:01;14.40;53.70
1351;DHT22;669;50.206;9.998;2022-08-06T03:16:50;14.30;53.50
1351;DHT22;669;50.206;9.998;2022-08-06T03:19:25;14.20;52.40
1351;DHT22;669;50.206;9.998;2022-08-06T03:22:15;14.20;53.10
1351;DHT22;669;50.206;9.998;2022-08-06T03:25:02;14.30;52.00
1351;DHT22;669;50.206;9.998;2022-08-06T03:27:35;14.30;52.60
1351;DHT22;669;50.206;9.998;2022-08-06T03:30:11;14.20;51.90
1351;DHT22;669;50.206;9.998;2022-08-06T03:33:03;14.20;51.10
1351;DHT22;669;50.206;9.998;2022-08-06T03:35:54;14.10;51.10
1351;DHT22;669;50.206;9.998;2022-08-06T03:38:24;14.10;52.00
1351;DHT22;669;50.206;9.998;2022-08-06T03:40:56;14.20;52.20
1351;DHT22;669;50.206;9.998;2022-08-06T03:43:27;14.10;51.20
1351;DHT22;669;50.206;9.998;2022-08-06T03:46:20;14.00;52.10
1351;DHT22;669;50.206;9.998;2022-08-06T03:48:52;13.90;51.40
1351;DHT22;669;50.206;9.998;2022-08-06T03:51:25;13.90;51.50
1351;DHT22;669;50.206;9.998;2022-08-06T03:54:17;13.90;51.20
1351;DHT22;669;50.206;9.998;2022-08-06T03:56:57;13.80;51.30
1351;DHT22;669;50.206;9.998;2022-08-06T03:59:34;13.70;51.10
1351;DHT22;669;50.206;9.998;2022-08-06T04:02:26;13.50;50.70
1351;DHT22;669;50.206;9.998;2022-08-06T04:05:11;13.40;51.00
1351;DHT22;669;50.206;9.998;2022-08-06T04:07:41;13.30;50.90
1351;DHT22;669;50.206;9.998;2022-08-06T04:10:23;13.30;50.80
1351;DHT22;669;50.206;9.998;2022-08-06T04:13:02;13.30;50.60
1351;DHT22;669;50.206;9.998;2022-08-06T04:15:50;13.30;51.40
1351;DHT22;669;50.206;9.998;2022-08-06T04:18:24;13.30;51.30
1351;DHT22;669;50.206;9.998;2022-08-06T04:20:57;13.20;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T04:23:46;13.20;51.70
1351;DHT22;669;50.206;9.998;2022-08-06T04:26:17;13.20;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T04:28:48;13.20;51.80
1351;DHT22;669;50.206;9.998;2022-08-06T04:31:25;13.10;51.80
1351;DHT22;669;50.206;9.998;2022-08-06T04:34:17;13.10;52.60
1351;DHT22;669;50.206;9.998;2022-08-06T04:36:46;13.00;53.00
1351;DHT22;669;50.206;9.998;2022-08-06T04:39:21;12.90;52.90
1351;DHT22;669;50.206;9.998;2022-08-06T04:42:04;13.00;53.40
1351;DHT22;669;50.206;9.998;2022-08-06T04:44:33;13.30;53.20
1351;DHT22;669;50.206;9.998;2022-08-06T04:47:01;13.60;52.20
1351;DHT22;669;50.206;9.998;2022-08-06T04:49:31;14.00;51.60
1351;DHT22;669;50.206;9.998;2022-08-06T04:52:22;14.20;51.20
1351;DHT22;669;50.206;9.998;2022-08-06T04:55:12;14.60;51.00
1351;DHT22;669;50.206;9.998;2022-08-06T04:58:00;14.90;51.00
1351;DHT22;669;50.206;9.998;2022-08-06T05:00:35;15.00;50.20
1351;DHT22;669;50.206;9.998;2022-08-06T05:03:24;15.20;48.60
1351;DHT22;669;50.206;9.998;2022-08-06T05:06:19;15.50;48.40
1351;DHT22;669;50.206;9.998;2022-08-06T05:08:50;15.90;47.60
1351;DHT22;669;50.206;9.998;2022-08-06T05:11:23;16.10;46.70
1351;DHT22;669;50.206;9.998;2022-08-06T05:14:02;16.30;46.60
1351;DHT22;669;50.206;9.998;2022-08-06T05:16:36;16.60;46.80
1351;DHT22;669;50.206;9.998;2022-08-06T05:19:23;17.00;45.20
1351;DHT22;669;50.206;9.998;2022-08-06T05:21:53;17.40;43.30
1351;DHT22;669;50.206;9.998;2022-08-06T05:24:39;17.80;42.80
1351;DHT22;669;50.206;9.998;2022-08-06T05:27:29;18.30;41.30
1351;DHT22;669;50.206;9.998;2022-08-06T05:30:17;18.70;41.20
1351;DHT22;669;50.206;9.998;2022-08-06T05:32:47;18.90;40.20
1351;DHT22;669;50.206;9.998;2022-08-06T05:35:22;19.10;40.10
1351;DHT22;669;50.206;9.998;2022-08-06T05:38:07;19.10;37.40
1351;DHT22;669;50.206;9.998;2022-08-06T05:40:37;19.20;37.80
1351;DHT22;669;50.206;9.998;2022-08-06T05:43:21;19.40;35.90
1351;DHT22;669;50.206;9.998;2022-08-06T05:45:53;19.50;35.20
1351;DHT22;669;50.206;9.998;2022-08-06T05:48:24;19.40;34.90
1351;DHT22;669;50.206;9.998;2022-08-06T05:51:01;19.20;35.70
1351;DHT22;669;50.206;9.998;2022-08-06T05:53:38;19.10;35.40
1351;DHT22;669;50.206;9.998;2022-08-06T05:56:34;19.30;34.80
1351;DHT22;669;50.206;9.998;2022-08-06T05:59:12;19.40;34.70
1351;DHT22;669;50.206;9.998;2022-08-06T06:02:03;19.70;34.50
1351;DHT22;669;50.206;9.998;2022-08-06T06:04:32;19.90;32.50
1351;DHT22;669;50.206;9.998;2022-08-06T06:07:01;20.10;32.40
1351;DHT22;669;50.206;9.998;2022-08-06T06:09:30;20.10;32.30
1351;DHT22;669;50.206;9.998;2022-08-06T06:12:19;20.40;32.20
1351;DHT22;669;50.206;9.998;2022-08-06T06:14:59;20.80;31.00
1351;DHT22;669;50.206;9.998;2022-08-06T06:18:06;20.90;31.10
1351;DHT22;669;50.206;9.998;2022-08-06T06:21:01;20.90;31.10
1351;DHT22;669;50.206;9.998;2022-08-06T06:23:51;21.00;31.00
1351;DHT22;669;50.206;9.998;2022-08-06T06:26:27;21.00;31.20
1351;DHT22;669;50.206;9.998;2022-08-06T06:29:06;21.30;30.60
1351;DHT22;669;50.206;9.998;2022-08-06T06:31:48;21.70;30.00
1351;DHT22;669;50.206;9.998;2022-08-06T06:34:42;22.00;28.90
1351;DHT22;669;50.206;9.998;2022-08-06T06:37:21;21.80;30.10
1351;DHT22;669;50.206;9.998;2022-08-06T06:40:02;22.10;29.80
1351;DHT22;669;50.206;9.998;2022-08-06T06:42:45;22.10;29.60
1351;DHT22;669;50.206;9.998;2022-08-06T06:45:19;22.40;29.10
1351;DHT22;669;50.206;9.998;2022-08-06T06:48:15;22.60;28.40
1351;DHT22;669;50.206;9.998;2022-08-06T06:50:46;22.60;29.20
1351;DHT22;669;50.206;9.998;2022-08-06T06:53:16;22.50;28.80
1351;DHT22;669;50.206;9.998;2022-08-06T06:55:46;22.50;28.80
1351;DHT22;669;50.206;9.998;2022-08-06T06:58:28;22.60;28.40
1351;DHT22;669;50.206;9.998;2022-08-06T07:01:00;23.00;27.60
1351;DHT22;669;50.206;9.998;2022-08-06T07:03:50;22.70;28.00
1351;DHT22;669;50.206;9.998;2022-08-06T07:06:22;22.90;28.40
1351;DHT22;669;50.206;9.998;2022-08-06T07:09:13;23.00;28.00
1351;DHT22;669;50.206;9.998;2022-08-06T07:12:03;23.10;27.70
1351;DHT22;669;50.206;9.998;2022-08-06T07:14:46;23.60;27.60
1351;DHT22;669;50.206;9.998;2022-08-06T07:17:24;24.10;27.10
1351;DHT22;669;50.206;9.998;2022-08-06T07:20:18;23.70;26.30
1351;DHT22;669;50.206;9.998;2022-08-06T07:22:57;23.70;26.40
1351;DHT22;669;50.206;9.998;2022-08-06T07:25:47;23.80;28.30
1351;DHT22;669;50.206;9.998;2022-08-06T07:28:22;23.80;26.00
1351;DHT22;669;50.206;9.998;2022-08-06T07:30:56;23.60;27.80
1351;DHT22;669;50.206;9.998;2022-08-06T07:33:36;23.90;26.10
1351;DHT22;669;50.206;9.998;2022-08-06T07:36:29;24.20;26.20
1351;DHT22;669;50.206;9.998;2022-08-06T07:39:05;24.10;25.40
1351;DHT22;669;50.206;9.998;2022-08-06T07:41:34;24.40;25.90
1351;DHT22;669;50.206;9.998;2022-08-06T07:44:26;24.40;25.50
1351;DHT22;669;50.206;9.998;2022-08-06T07:46:59;24.80;25.50
1351;DHT22;669;50.206;9.998;2022-08-06T07:49:52;24.80;25.70
1351;DHT22;669;50.206;9.998;2022-08-06T07:52:29;25.20;25.60
1351;DHT22;669;50.206;9.998;2022-08-06T07:54:58;25.40;24.60
1351;DHT22;669;50.206;9.998;2022-08-06T07:57:29;25.00;24.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:00:18;25.40;24.80
1351;DHT22;669;50.206;9.998;2022-08-06T08:02:46;25.30;23.90
1351;DHT22;669;50.206;9.998;2022-08-06T08:05:28;25.30;23.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:08:29;25.60;24.00
1351;DHT22;669;50.206;9.998;2022-08-06T08:10:59;26.20;23.80
1351;DHT22;669;50.206;9.998;2022-08-06T08:13:30;26.20;22.10
1351;DHT22;669;50.206;9.998;2022-08-06T08:16:13;25.60;22.80
1351;DHT22;669;50.206;9.998;2022-08-06T08:18:54;25.20;21.90
1351;DHT22;669;50.206;9.998;2022-08-06T08:21:22;25.60;23.10
1351;DHT22;669;50.206;9.998;2022-08-06T08:23:52;25.80;23.00
1351;DHT22;669;50.206;9.998;2022-08-06T08:26:21;26.20;23.00
1351;DHT22;669;50.206;9.998;2022-08-06T08:28:51;26.40;22.10
1351;DHT22;669;50.206;9.998;2022-08-06T08:31:19;26.00;22.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:33:52;25.70;22.40
1351;DHT22;669;50.206;9.998;2022-08-06T08:36:20;25.70;23.10
1351;DHT22;669;50.206;9.998;2022-08-06T08:38:57;26.20;22.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:41:32;26.10;22.80
1351;DHT22;669;50.206;9.998;2022-08-06T08:44:21;26.40;21.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:46:54;26.40;20.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:49:28;26.60;20.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:52:01;26.60;20.40
1351;DHT22;669;50.206;9.998;2022-08-06T08:54:42;26.70;19.70
1351;DHT22;669;50.206;9.998;2022-08-06T08:57:13;26.90;19.70
1351;DHT22;669;50.206;9.998;2022-08-06T09:00:05;27.00;19.70
1351;DHT22;669;50.206;9.998;2022-08-06T09:02:37;26.90;18.70
1351;DHT22;669;50.206;9.998;2022-08-06T09:05:16;26.60;19.10
1351;DHT22;669;50.206;9.998;2022-08-06T09:07:45;26.40;20.10
1351;DHT22;669;50.206;9.998;2022-08-06T09:10:28;26.30;20.20
1351;DHT22;669;50.206;9.998;2022-08-06T09:13:02;26.60;19.50
1351;DHT22;669;50.206;9.998;2022-08-06T09:15:50;27.30;19.90
1351;DHT22;669;50.206;9.998;2022-08-06T09:18:22;27.80;19.20
1351;DHT22;669;50.206;9.998;2022-08-06T09:20:54;28.10;19.80
1351;DHT22;669;50.206;9.998;2022-08-06T09:23:24;28.40;19.60
1351;DHT22;669;50.206;9.998;2022-08-06T09:26:05;28.50;19.60
1351;DHT22;669;50.206;9.998;2022-08-06T09:28:37;28.50;19.60
1351;DHT22;669;50.206;9.998;2022-08-06T09:31:08;28.50;18.80
1351;DHT22;669;50.206;9.998;2022-08-06T09:33:58;28.20;19.20
1351;DHT22;669;50.206;9.998;2022-08-06T09:36:48;27.90;19.30
1351;DHT22;669;50.206;9.998;2022-08-06T09:39:30;27.70;20.10
1351;DHT22;669;50.206;9.998;2022-08-06T09:42:37;27.30;19.00
1351;DHT22;669;50.206;9.998;2022-08-06T09:45:06;26.90;19.00
1351;DHT22;669;50.206;9.998;2022-08-06T09:47:44;27.20;20.30
1351;DHT22;669;50.206;9.998;2022-08-06T09:50:39;27.30;20.40
1351;DHT22;669;50.206;9.998;2022-08-06T09:53:10;27.80;19.30
1351;DHT22;669;50.206;9.998;2022-08-06T09:55:41;27.90;19.30
1351;DHT22;669;50.206;9.998;2022-08-06T09:58:11;27.80;18.40
1351;DHT22;669;50.206;9.998;2022-08-06T10:00:40;27.50;19.80
1351;DHT22;669;50.206;9.998;2022-08-06T10:03:12;28.20;19.40
1351;DHT22;669;50.206;9.998;2022-08-06T10:06:04;28.40;18.70
1351;DHT22;669;50.206;9.998;2022-08-06T10:08:40;28.20;18.90
1351;DHT22;669;50.206;9.998;2022-08-06T10:11:11;28.40;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T10:13:47;28.90;18.70
1351;DHT22;669;50.206;9.998;2022-08-06T10:16:18;29.10;17.80
1351;DHT22;669;50.206;9.998;2022-08-06T10:18:49;29.30;17.60
1351;DHT22;669;50.206;9.998;2022-08-06T10:21:25;29.60;17.40
1351;DHT22;669;50.206;9.998;2022-08-06T10:24:08;29.70;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T10:26:37;29.50;16.40
1351;DHT22;669;50.206;9.998;2022-08-06T10:29:11;29.40;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T10:31:41;29.40;18.10
1351;DHT22;669;50.206;9.998;2022-08-06T10:34:16;29.60;17.30
1351;DHT22;669;50.206;9.998;2022-08-06T10:36:53;29.90;17.30
1351;DHT22;669;50.206;9.998;2022-08-06T10:39:28;29.90;15.70
1351;DHT22;669;50.206;9.998;2022-08-06T10:42:16;30.00;15.90
1351;DHT22;669;50.206;9.998;2022-08-06T10:44:50;29.90;15.70
1351;DHT22;669;50.206;9.998;2022-08-06T10:47:20;29.70;16.90
1351;DHT22;669;50.206;9.998;2022-08-06T10:50:09;29.90;16.30
1351;DHT22;669;50.206;9.998;2022-08-06T10:52:53;29.80;16.70
1351;DHT22;669;50.206;9.998;2022-08-06T10:55:23;29.80;17.10
1351;DHT22;669;50.206;9.998;2022-08-06T10:58:03;30.10;17.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:00:35;30.40;15.10
1351;DHT22;669;50.206;9.998;2022-08-06T11:03:15;30.30;15.40
1351;DHT22;669;50.206;9.998;2022-08-06T11:05:50;30.10;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:08:36;30.10;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T11:11:38;29.90;14.70
1351;DHT22;669;50.206;9.998;2022-08-06T11:14:09;29.90;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T11:16:55;30.20;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T11:19:43;30.20;15.60
1351;DHT22;669;50.206;9.998;2022-08-06T11:22:35;30.40;16.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:25:06;30.10;16.90
1351;DHT22;669;50.206;9.998;2022-08-06T11:27:54;30.20;15.90
1351;DHT22;669;50.206;9.998;2022-08-06T11:30:41;30.30;15.70
1351;DHT22;669;50.206;9.998;2022-08-06T11:33:17;30.50;15.40
1351;DHT22;669;50.206;9.998;2022-08-06T11:35:46;30.70;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T11:38:57;31.00;14.20
1351;DHT22;669;50.206;9.998;2022-08-06T11:41:45;31.00;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:44:28;30.90;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T11:47:07;31.00;14.10
1351;DHT22;669;50.206;9.998;2022-08-06T11:49:39;30.60;14.00
1351;DHT22;669;50.206;9.998;2022-08-06T11:52:40;30.80;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:55:10;30.80;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T11:57:49;31.30;13.10
1351;DHT22;669;50.206;9.998;2022-08-06T12:00:20;31.40;13.50
1351;DHT22;669;50.206;9.998;2022-08-06T12:03:06;31.50;13.20
1351;DHT22;669;50.206;9.998;2022-08-06T12:05:43;31.30;14.20
1351;DHT22;669;50.206;9.998;2022-08-06T12:08:25;31.30;12.90
1351;DHT22;669;50.206;9.998;2022-08-06T12:11:28;31.50;13.60
1351;DHT22;669;50.206;9.998;2022-08-06T12:14:04;31.50;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T12:16:52;31.50;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T12:19:25;31.30;13.10
1351;DHT22;669;50.206;9.998;2022-08-06T12:21:54;31.50;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T12:24:24;31.60;12.60
1351;DHT22;669;50.206;9.998;2022-08-06T12:27:13;31.40;12.70
1351;DHT22;669;50.206;9.998;2022-08-06T12:29:42;30.10;13.90
1351;DHT22;669;50.206;9.998;2022-08-06T12:32:22;30.30;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T12:34:52;30.80;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T12:37:35;30.70;13.70
1351;DHT22;669;50.206;9.998;2022-08-06T12:40:17;31.00;13.90
1351;DHT22;669;50.206;9.998;2022-08-06T12:42:54;31.10;12.60
1351;DHT22;669;50.206;9.998;2022-08-06T12:45:40;31.30;12.70
1351;DHT22;669;50.206;9.998;2022-08-06T12:48:29;31.30;12.70
1351;DHT22;669;50.206;9.998;2022-08-06T12:51:05;31.50;13.70
1351;DHT22;669;50.206;9.998;2022-08-06T12:53:46;31.40;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T12:56:15;31.50;11.90
1351;DHT22;669;50.206;9.998;2022-08-06T12:58:59;31.60;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T13:01:29;32.10;12.30
1351;DHT22;669;50.206;9.998;2022-08-06T13:04:18;32.70;10.70
1351;DHT22;669;50.206;9.998;2022-08-06T13:06:55;32.70;11.10
1351;DHT22;669;50.206;9.998;2022-08-06T13:09:31;32.50;10.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:12:13;31.60;12.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:14:56;30.80;12.20
1351;DHT22;669;50.206;9.998;2022-08-06T13:17:38;30.70;13.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:20:35;30.80;13.20
1351;DHT22;669;50.206;9.998;2022-08-06T13:23:04;31.00;13.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:25:42;30.90;12.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:28:21;31.10;12.70
1351;DHT22;669;50.206;9.998;2022-08-06T13:30:55;30.50;12.30
1351;DHT22;669;50.206;9.998;2022-08-06T13:33:27;29.70;12.20
1351;DHT22;669;50.206;9.998;2022-08-06T13:36:05;29.10;14.00
1351;DHT22;669;50.206;9.998;2022-08-06T13:38:38;28.90;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T13:41:23;29.40;12.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:43:55;29.30;12.90
1351;DHT22;669;50.206;9.998;2022-08-06T13:46:24;29.30;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T13:48:57;29.00;14.10
1351;DHT22;669;50.206;9.998;2022-08-06T13:51:28;28.90;13.50
1351;DHT22;669;50.206;9.998;2022-08-06T13:54:02;28.60;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T13:56:46;28.30;13.60
1351;DHT22;669;50.206;9.998;2022-08-06T13:59:20;28.30;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T14:02:05;28.50;13.80
1351;DHT22;669;50.206;9.998;2022-08-06T14:04:34;28.60;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T14:07:03;29.00;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T14:09:31;29.20;13.70
1351;DHT22;669;50.206;9.998;2022-08-06T14:12:20;29.00;12.70
1351;DHT22;669;50.206;9.998;2022-08-06T14:14:55;28.70;13.50
1351;DHT22;669;50.206;9.998;2022-08-06T14:17:25;28.60;13.10
1351;DHT22;669;50.206;9.998;2022-08-06T14:20:01;28.50;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T14:22:45;28.40;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T14:25:15;28.40;13.80
1351;DHT22;669;50.206;9.998;2022-08-06T14:27:44;28.10;13.00
1351;DHT22;669;50.206;9.998;2022-08-06T14:30:16;27.70;13.20
1351;DHT22;669;50.206;9.998;2022-08-06T14:32:57;27.60;13.20
1351;DHT22;669;50.206;9.998;2022-08-06T14:35:35;27.60;12.80
1351;DHT22;669;50.206;9.998;2022-08-06T14:38:11;27.20;13.90
1351;DHT22;669;50.206;9.998;2022-08-06T14:40:39;27.10;14.00
1351;DHT22;669;50.206;9.998;2022-08-06T14:43:30;27.10;13.30
1351;DHT22;669;50.206;9.998;2022-08-06T14:46:27;27.40;14.10
1351;DHT22;669;50.206;9.998;2022-08-06T14:48:58;27.00;13.20
1351;DHT22;669;50.206;9.998;2022-08-06T14:51:39;26.90;13.70
1351;DHT22;669;50.206;9.998;2022-08-06T14:54:27;26.70;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T14:56:59;26.80;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T14:59:41;26.70;13.40
1351;DHT22;669;50.206;9.998;2022-08-06T15:02:18;26.60;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T15:04:49;26.50;14.20
1351;DHT22;669;50.206;9.998;2022-08-06T15:07:18;26.50;14.70
1351;DHT22;669;50.206;9.998;2022-08-06T15:10:07;26.60;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T15:12:55;26.50;14.70
1351;DHT22;669;50.206;9.998;2022-08-06T15:15:30;26.60;14.70
1351;DHT22;669;50.206;9.998;2022-08-06T15:18:14;26.40;14.20
1351;DHT22;669;50.206;9.998;2022-08-06T15:21:03;25.90;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T15:23:39;25.50;14.50
1351;DHT22;669;50.206;9.998;2022-08-06T15:26:20;25.60;15.10
1351;DHT22;669;50.206;9.998;2022-08-06T15:29:08;25.80;14.00
1351;DHT22;669;50.206;9.998;2022-08-06T15:31:43;25.80;13.90
1351;DHT22;669;50.206;9.998;2022-08-06T15:34:11;25.50;14.50
1351;DHT22;669;50.206;9.998;2022-08-06T15:36:46;25.40;15.20
1351;DHT22;669;50.206;9.998;2022-08-06T15:39:30;25.10;15.40
1351;DHT22;669;50.206;9.998;2022-08-06T15:42:18;25.10;15.80
1351;DHT22;669;50.206;9.998;2022-08-06T15:44:49;25.10;15.70
1351;DHT22;669;50.206;9.998;2022-08-06T15:47:20;25.10;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T15:50:07;25.20;14.80
1351;DHT22;669;50.206;9.998;2022-08-06T15:52:40;25.10;14.50
1351;DHT22;669;50.206;9.998;2022-08-06T15:55:10;25.10;14.60
1351;DHT22;669;50.206;9.998;2022-08-06T15:57:43;25.00;15.10
1351;DHT22;669;50.206;9.998;2022-08-06T16:00:31;25.00;15.70
1351;DHT22;669;50.206;9.998;2022-08-06T16:03:03;25.00;15.20
1351;DHT22;669;50.206;9.998;2022-08-06T16:05:34;24.90;15.50
1351;DHT22;669;50.206;9.998;2022-08-06T16:08:22;24.80;15.00
1351;DHT22;669;50.206;9.998;2022-08-06T16:11:01;24.80;14.30
1351;DHT22;669;50.206;9.998;2022-08-06T16:13:35;24.80;16.60
1351;DHT22;669;50.206;9.998;2022-08-06T16:16:04;24.70;16.40
1351;DHT22;669;50.206;9.998;2022-08-06T16:18:35;24.50;16.80
1351;DHT22;669;50.206;9.998;2022-08-06T16:21:18;24.40;16.50
1351;DHT22;669;50.206;9.998;2022-08-06T16:23:48;24.40;17.40
1351;DHT22;669;50.206;9.998;2022-08-06T16:26:29;24.30;16.90
1351;DHT22;669;50.206;9.998;2022-08-06T16:29:12;24.30;17.00
1351;DHT22;669;50.206;9.998;2022-08-06T16:31:45;24.20;16.40
1351;DHT22;669;50.206;9.998;2022-08-06T16:34:23;24.10;16.60
1351;DHT22;669;50.206;9.998;2022-08-06T16:37:02;24.00;16.00
1351;DHT22;669;50.206;9.998;2022-08-06T16:39:50;24.00;17.10
1351;DHT22;669;50.206;9.998;2022-08-06T16:42:26;24.00;16.80
1351;DHT22;669;50.206;9.998;2022-08-06T16:44:55;23.90;17.00
1351;DHT22;669;50.206;9.998;2022-08-06T16:47:35;23.80;17.00
1351;DHT22;669;50.206;9.998;2022-08-06T16:50:25;23.70;16.90
1351;DHT22;669;50.206;9.998;2022-08-06T16:53:13;23.70;17.60
1351;DHT22;669;50.206;9.998;2022-08-06T16:56:01;23.70;17.80
1351;DHT22;669;50.206;9.998;2022-08-06T16:58:31;23.70;17.60
1351;DHT22;669;50.206;9.998;2022-08-06T17:01:20;23.70;17.60
1351;DHT22;669;50.206;9.998;2022-08-06T17:04:08;23.60;17.10
1351;DHT22;669;50.206;9.998;2022-08-06T17:06:55;23.60;16.90
1351;DHT22;669;50.206;9.998;2022-08-06T17:09:23;23.60;17.80
1351;DHT22;669;50.206;9.998;2022-08-06T17:11:51;23.50;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T17:14:39;23.50;17.30
1351;DHT22;669;50.206;9.998;2022-08-06T17:17:18;23.40;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T17:19:49;23.40;17.90
1351;DHT22;669;50.206;9.998;2022-08-06T17:22:29;23.30;17.70
1351;DHT22;669;50.206;9.998;2022-08-06T17:24:58;23.30;17.90
1351;DHT22;669;50.206;9.998;2022-08-06T17:27:27;23.20;17.30
1351;DHT22;669;50.206;9.998;2022-08-06T17:30:12;23.10;17.50
1351;DHT22;669;50.206;9.998;2022-08-06T17:32:43;23.10;17.90
1351;DHT22;669;50.206;9.998;2022-08-06T17:35:15;23.00;17.80