sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-01-01T00:02:26;15.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:04:52;15.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:07:17;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:09:43;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:12:27;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:14:53;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:17:18;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:19:44;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:22:09;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:24:35;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:27:01;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:29:26;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:31:52;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:34:17;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:36:43;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:39:09;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:41:34;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:44:00;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:46:25;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:48:51;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:51:17;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:53:42;16.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:56:08;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T00:58:33;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:00:59;16.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:03:25;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:08:32;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:11:09;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:13:36;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:16:28;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:18:54;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:21:22;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:23:48;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:26:23;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:28:50;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:31:17;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:33:44;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:36:11;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:38:38;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:41:04;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:46:20;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:48:51;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:51:29;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:53:59;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:56:38;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T01:59:05;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:01:30;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:03:58;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:06:25;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:08:52;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:11:18;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:13:44;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:16:19;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:19:11;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:22:14;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:30:03;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:32:41;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:35:19;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:38:37;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:41:11;16.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:43:39;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:46:09;16.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:51:33;16.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:54:29;16.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T02:57:16;15.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:00:03;15.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:03:18;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:09:22;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:12:12;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:15:01;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:17:57;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:20:27;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:22:58;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:25:32;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:28:03;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:30:31;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:33:11;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:35:42;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:38:15;15.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:40:44;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:43:16;15.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:45:45;15.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:48:13;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:50:48;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:53:39;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T03:58:58;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:01:34;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:04:00;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:06:28;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:08:56;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:11:26;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:14:11;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:16:37;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:19:03;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:21:31;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:23:57;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:26:23;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:28:49;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:31:14;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:33:40;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:36:08;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:38:35;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:41:01;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:43:28;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:45:56;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:48:22;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:51:03;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:53:31;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:56:08;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T04:58:36;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:01:03;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:03:28;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:06:06;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:08:33;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:11:16;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:13:45;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:16:13;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:18:40;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:21:10;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:23:37;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:26:19;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:28:46;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:31:14;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:33:40;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:36:07;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:38:34;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:41:08;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:43:34;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:46:05;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:48:31;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:51:09;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:53:35;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:56:01;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T05:58:29;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:00:55;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:03:21;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:05:47;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:08:13;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:10:38;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:13:04;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:15:30;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:17:57;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:20:23;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:22:48;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:25:14;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:27:39;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:30:06;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:32:32;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:34:57;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:37:23;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:39:49;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:42:15;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:44:40;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:47:06;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:49:32;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:51:57;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:54:23;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:56:48;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T06:59:15;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:01:41;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:04:11;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:06:37;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:09:04;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:11:30;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:13:56;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:16:23;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:18:49;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:21:25;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:23:51;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:26:17;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:28:43;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:31:09;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:33:35;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:36:00;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:38:26;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:40:51;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:43:17;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:45:43;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:48:12;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:50:39;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:53:05;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:55:31;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T07:57:58;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:00:24;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:02:49;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:05:15;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:07:48;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:10:15;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:12:41;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:15:07;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:17:33;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:19:59;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:22:25;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:24:50;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:27:16;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:29:43;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:32:10;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:34:36;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:37:02;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:39:27;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:41:53;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:44:19;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:46:45;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:49:10;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:51:36;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:54:02;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:56:27;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T08:58:53;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:01:18;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:03:46;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:06:13;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:08:38;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:11:04;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:13:31;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:15:56;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:18:23;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:20:48;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:23:14;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:25:40;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:28:11;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:30:37;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:33:02;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:35:29;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:37:55;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:40:46;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:46:00;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:48:29;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:50:55;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:56:00;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T09:58:28;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:00:59;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:03:38;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:06:24;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:09:26;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:14:42;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:17:37;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:20:19;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:22:50;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:30:20;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:32:47;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:35:16;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:37:42;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:40:20;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:42:48;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:53:42;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:56:14;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T10:58:48;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:01:37;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:04:19;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:06:46;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:09:19;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:11:47;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:14:32;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:17:00;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:19:35;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:22:03;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:24:30;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:27:24;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:29:50;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:32:26;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:34:59;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:37:29;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:39:59;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:42:34;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:45:05;15.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:47:36;15.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:52:37;15.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T11:55:15;15.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:00:49;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:03:26;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:08:35;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:11:24;15.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:14:01;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:21:55;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:24:22;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:40:45;15.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:51:11;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:56:50;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T12:59:25;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:01:55;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:04:22;15.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:06:49;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:09:24;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:12:02;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:14:29;14.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:16:56;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:19:35;14.80;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:25:22;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:33:16;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:38:55;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:41:42;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:49:17;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T13:54:48;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:02:58;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:05:32;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:07:59;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:10:29;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:15:38;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:18:09;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:20:41;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:23:32;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:26:05;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:28:33;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:33:39;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:36:19;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:38:47;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:41:15;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:43:43;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:46:15;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:48:43;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:51:15;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:53:44;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:56:24;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T14:58:50;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:01:21;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:03:59;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:06:26;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:08:52;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:11:18;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:13:59;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:16:25;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:18:51;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:24:13;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:26:54;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:31:55;14.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:36:50;14.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:39:16;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:41:47;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:44:32;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:47:19;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:50:06;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:52:32;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:54:58;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:57:23;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T15:59:50;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:02:31;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:04:57;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:07:24;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:09:52;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:12:19;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:14:45;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:17:13;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:19:40;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:22:06;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:24:33;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:26:59;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:29:25;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:31:51;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:34:17;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:36:43;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:39:09;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:41:35;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:44:00;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:46:26;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:48:52;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:51:22;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:53:48;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:56:14;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T16:58:40;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:01:06;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:03:31;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:05:57;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:08:22;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:10:48;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:13:14;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:15:39;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:18:05;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:20:33;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:22:58;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:25:24;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:27:49;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:30:15;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:32:41;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:35:06;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:37:32;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:39:58;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:42:24;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:44:50;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-01-01T17:47:15;13.10;99.90