sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3193;SDS011;1608;50.860;13.466;2022-11-04T00:01:56;16.80;;;10.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:04:25;20.77;;;11.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:06:53;19.87;;;9.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:09:22;21.97;;;11.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:11:50;26.73;;;11.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:14:34;45.43;;;13.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:17:01;22.80;;;13.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:19:44;14.70;;;9.43;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:22:29;20.43;;;14.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:25:14;17.97;;;9.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:28:02;23.57;;;12.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:30:47;18.57;;;9.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:33:17;22.93;;;13.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:35:54;21.80;;;12.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:38:22;21.60;;;15.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:40:50;20.97;;;15.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:43:17;25.87;;;14.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:45:47;21.90;;;12.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:48:17;23.77;;;15.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:50:44;22.00;;;14.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:53:12;22.00;;;16.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:55:39;25.77;;;17.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T00:58:05;23.13;;;13.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:00:32;25.50;;;15.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:02:59;24.10;;;14.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:05:26;24.20;;;14.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:07:53;27.23;;;15.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:10:21;20.70;;;13.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:12:50;20.33;;;13.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:15:17;18.60;;;12.83;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:17:44;22.63;;;15.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:20:11;21.17;;;12.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:22:38;18.10;;;14.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:25:06;17.90;;;12.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:27:35;25.00;;;14.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:30:02;20.77;;;16.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:32:29;22.60;;;13.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:34:56;26.67;;;17.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:37:23;21.87;;;13.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:39:50;24.77;;;16.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:42:19;27.07;;;17.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:44:49;29.17;;;17.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:47:18;24.63;;;15.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:49:47;23.00;;;16.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:52:20;26.10;;;15.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:54:51;33.27;;;18.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:57:22;22.03;;;13.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T01:59:55;26.00;;;18.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:02:26;28.90;;;17.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:04:53;28.13;;;17.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:07:20;26.07;;;16.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:09:47;26.43;;;18.43;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:12:14;28.50;;;17.87;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:15:01;27.40;;;18.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:17:32;26.00;;;14.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:23:03;29.27;;;15.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:26:10;29.90;;;18.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:29:14;28.03;;;18.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:31:50;34.57;;;22.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:34:27;33.20;;;21.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:37:05;29.83;;;19.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:39:40;29.93;;;20.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:42:18;34.43;;;19.33;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:44:54;30.43;;;20.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:47:28;33.10;;;22.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:49:56;39.90;;;22.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:52:28;42.53;;;24.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:55:02;42.67;;;26.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T02:57:33;39.97;;;25.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:00:04;41.07;;;26.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:02:34;42.33;;;25.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:05:05;52.43;;;28.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:07:36;45.30;;;27.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:10:07;46.10;;;28.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:12:39;51.00;;;28.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:15:12;44.73;;;27.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:17:45;51.10;;;28.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:20:15;43.43;;;29.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:22:46;41.90;;;27.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:25:13;43.13;;;27.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:27:42;46.23;;;30.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:30:15;41.93;;;27.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:32:44;38.50;;;25.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:35:18;44.40;;;27.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:37:46;48.37;;;30.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:40:13;47.83;;;29.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:42:42;54.10;;;30.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:45:12;53.57;;;30.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:47:41;48.03;;;28.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:50:09;62.97;;;35.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:52:38;56.43;;;32.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:55:06;58.17;;;33.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T03:57:46;57.20;;;33.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:00:18;73.40;;;36.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:02:48;51.80;;;30.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:05:24;52.40;;;31.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:07:55;60.00;;;34.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:10:29;60.43;;;31.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:13:07;53.03;;;30.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:15:45;61.93;;;32.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:18:16;51.97;;;31.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:20:49;56.23;;;29.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:23:19;57.53;;;31.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:26:07;60.23;;;32.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:28:54;49.20;;;28.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:31:24;51.37;;;28.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:34:09;53.93;;;29.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:36:38;46.73;;;28.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:39:10;49.73;;;28.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:41:56;55.73;;;30.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:44:42;43.43;;;28.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:47:30;58.70;;;32.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:50:03;58.87;;;34.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:52:31;60.67;;;29.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:55:01;58.60;;;32.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:57:28;55.03;;;30.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T04:59:55;57.80;;;34.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:02:22;52.73;;;31.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:04:50;61.77;;;32.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:07:17;59.23;;;29.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:09:44;47.10;;;29.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:12:10;56.50;;;29.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:14:37;53.10;;;26.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:17:04;55.57;;;28.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:19:31;55.77;;;27.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:21:59;48.43;;;27.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:24:25;53.43;;;27.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:26:53;53.77;;;29.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:29:19;48.17;;;28.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:31:46;46.03;;;26.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:34:13;43.67;;;25.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:36:40;56.73;;;28.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:39:10;46.17;;;26.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:41:38;36.77;;;21.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:44:05;47.03;;;26.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:46:33;33.63;;;20.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:49:00;43.07;;;22.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:51:27;41.63;;;22.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:53:54;42.87;;;23.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:56:22;40.00;;;24.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T05:58:48;37.03;;;22.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:01:26;36.63;;;22.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:03:57;42.63;;;21.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:06:26;32.53;;;19.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:08:54;38.53;;;19.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:11:23;26.70;;;19.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:13:52;35.77;;;19.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:16:19;36.53;;;20.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:18:46;30.10;;;17.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:21:23;28.70;;;18.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:23:52;30.33;;;18.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:26:20;25.03;;;14.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:28:49;26.10;;;14.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:31:16;24.77;;;15.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:33:44;31.00;;;18.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:36:12;31.53;;;16.87;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:38:40;28.43;;;15.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:41:09;24.27;;;15.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:43:39;25.57;;;15.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:46:06;23.93;;;14.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:48:52;23.80;;;14.43;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:51:19;25.03;;;14.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:53:46;25.20;;;14.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:56:13;24.00;;;15.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T06:58:41;23.90;;;14.83;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:01:08;24.60;;;13.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:03:35;21.63;;;13.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:06:04;28.03;;;15.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:08:31;18.90;;;12.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:10:58;17.17;;;12.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:13:25;22.30;;;13.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:15:53;24.97;;;13.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:18:20;19.37;;;13.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:20:46;18.67;;;12.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:23:13;17.03;;;12.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:25:40;16.50;;;9.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:28:07;17.57;;;10.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:30:33;16.97;;;10.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:33:01;19.23;;;10.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:35:28;15.47;;;10.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:37:55;19.63;;;11.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:40:23;14.83;;;9.87;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:42:49;14.50;;;9.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:45:16;15.63;;;9.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:47:43;15.90;;;10.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:50:11;13.00;;;9.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:52:38;16.53;;;10.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:55:05;12.17;;;8.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T07:57:34;15.30;;;9.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:00:00;16.20;;;9.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:02:28;13.00;;;8.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:04:55;24.87;;;11.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:07:23;13.77;;;10.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:09:49;17.07;;;10.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:12:16;12.23;;;9.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:14:44;12.87;;;8.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:17:11;14.37;;;10.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:19:38;14.23;;;9.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:22:05;15.67;;;10.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:24:34;11.40;;;8.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:27:01;14.70;;;10.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:29:27;14.73;;;10.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:31:54;12.17;;;8.87;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:34:21;16.17;;;10.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:36:47;13.43;;;8.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:39:17;13.60;;;10.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:41:46;14.93;;;9.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:44:14;12.17;;;9.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:46:42;15.53;;;9.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:49:10;13.20;;;9.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:51:38;11.83;;;8.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:54:06;11.93;;;9.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:56:33;15.07;;;10.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T08:59:03;12.00;;;8.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:01:31;14.37;;;9.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:04:00;11.43;;;8.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:06:28;15.10;;;8.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:08:57;14.53;;;10.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:11:28;13.03;;;10.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:13:57;13.13;;;9.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:16:26;15.23;;;9.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:18:54;14.53;;;8.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:21:22;13.20;;;9.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:23:49;19.77;;;9.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:26:16;15.90;;;11.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:28:44;29.40;;;10.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:31:11;10.30;;;8.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:33:41;13.80;;;9.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:36:08;11.90;;;10.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:38:36;17.00;;;10.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:41:08;19.10;;;10.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:43:46;19.03;;;12.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:46:18;18.00;;;11.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:48:48;17.30;;;11.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:51:19;15.23;;;10.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:53:48;15.00;;;9.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:56:17;7.20;;;6.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T09:58:46;11.37;;;7.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:01:19;9.43;;;7.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:03:56;7.33;;;5.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:06:39;9.87;;;7.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:09:16;10.40;;;7.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:11:58;10.23;;;6.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:14:40;7.00;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:17:24;10.67;;;6.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:20:12;9.97;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:22:51;9.13;;;6.67;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:25:23;11.23;;;7.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:27:53;15.27;;;6.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:30:21;9.23;;;5.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:32:51;11.30;;;6.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:35:30;7.57;;;5.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:38:01;11.30;;;6.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:40:39;8.77;;;5.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:43:11;8.77;;;6.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:45:42;8.73;;;7.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:48:17;11.07;;;6.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:50:52;8.07;;;6.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:53:21;8.50;;;5.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:55:53;8.80;;;7.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T10:58:24;6.93;;;5.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:00:54;9.50;;;7.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:03:23;9.50;;;6.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:06:09;7.00;;;5.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:08:41;8.60;;;6.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:11:09;9.47;;;6.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:13:37;6.90;;;5.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:16:07;7.67;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:18:36;7.53;;;5.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:21:07;7.63;;;5.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:23:38;5.57;;;5.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:26:07;6.77;;;5.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:28:35;6.60;;;5.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:31:06;7.80;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:33:44;8.53;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:36:15;8.93;;;5.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:38:52;6.63;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:41:27;6.40;;;5.43;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:43:57;9.07;;;6.83;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:46:27;8.93;;;5.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:48:56;5.83;;;4.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:51:28;8.73;;;6.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:53:59;8.60;;;5.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:56:34;7.67;;;5.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T11:59:11;6.80;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:01:43;9.53;;;6.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:04:14;10.17;;;5.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:06:45;8.00;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:09:21;8.37;;;5.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:12:04;7.13;;;5.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:14:47;8.13;;;5.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:17:26;10.10;;;5.83;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:20:06;7.70;;;5.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:22:48;5.60;;;4.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:25:24;5.53;;;4.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:27:58;4.60;;;4.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:30:33;4.13;;;3.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:33:13;6.87;;;4.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:36:00;6.10;;;5.07;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:38:45;8.00;;;5.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:41:22;7.03;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:43:55;5.13;;;4.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:46:34;7.90;;;6.10;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:51:56;50.17;;;32.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:54:45;9.23;;;7.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T12:57:21;7.80;;;6.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:00:02;8.83;;;6.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:02:34;5.00;;;4.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:05:06;6.07;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:07:52;8.00;;;6.37;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:10:24;5.00;;;4.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:12:53;5.90;;;4.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:15:22;5.13;;;4.63;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:17:53;4.70;;;4.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:20:25;5.30;;;4.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:22:57;7.60;;;5.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:25:29;6.60;;;4.87;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:28:00;6.50;;;4.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:30:29;5.80;;;4.97;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:33:03;11.73;;;4.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:35:38;7.17;;;4.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:38:10;6.00;;;4.83;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:40:43;5.50;;;4.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:43:18;6.97;;;4.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:46:22;6.90;;;5.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:48:58;6.77;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:51:33;5.60;;;4.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:54:05;8.57;;;5.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:56:39;6.70;;;4.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T13:59:17;7.07;;;6.13;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:01:47;8.20;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:04:18;8.00;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:06:53;6.30;;;5.33;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:09:22;7.27;;;5.47;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:15:02;16.30;;;9.90;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:17:56;92.70;;;34.57;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:20:27;73.83;;;26.93;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:22:57;32.27;;;19.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:25:28;8.43;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:27:59;10.30;;;7.00;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:30:32;8.30;;;6.17;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:33:16;8.90;;;6.60;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:35:52;10.10;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:38:23;10.03;;;5.20;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:43:40;10.40;;;6.77;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:46:09;9.90;;;8.23;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:48:40;11.40;;;8.30;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:51:17;11.27;;;7.27;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:53:48;11.07;;;7.70;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:56:19;12.70;;;7.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T14:58:54;8.80;;;7.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:01:22;11.03;;;8.50;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:03:49;10.17;;;8.53;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:06:22;10.03;;;6.73;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:08:50;10.53;;;7.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:11:18;9.37;;;7.40;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:14:16;10.20;;;6.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:16:46;8.30;;;7.03;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:19:17;8.40;;;6.80;;
3193;SDS011;1608;50.860;13.466;2022-11-04T15:21:50;10.57;;;6.80;;