sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53281;SDS011;39167;52.794;6.892;2022-12-20T00:01:16;7.22;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:03:44;8.05;;;4.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:06:10;6.15;;;4.18;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:08:37;8.77;;;4.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:11:04;9.63;;;4.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:13:33;8.48;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:18:31;7.63;;;4.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:20:58;6.93;;;4.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:23:25;7.15;;;4.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:25:50;9.60;;;4.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:28:16;7.68;;;4.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:30:42;6.57;;;4.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:33:07;6.85;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:35:34;6.75;;;3.83;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:37:59;9.32;;;5.03;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:40:25;6.82;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:42:51;8.98;;;4.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:45:16;9.38;;;4.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:47:42;8.70;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:50:08;6.50;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:52:33;8.18;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:54:59;6.70;;;4.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:57:25;8.70;;;4.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T00:59:50;6.07;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:02:16;7.55;;;4.05;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:04:41;8.43;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:07:07;8.02;;;4.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:09:33;5.72;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:11:59;6.97;;;3.45;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:14:24;8.70;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:16:50;7.53;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:19:16;7.60;;;3.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:21:42;7.55;;;3.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:24:12;6.95;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:26:39;5.20;;;3.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:29:04;5.57;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:31:30;7.22;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:33:57;6.63;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:36:25;7.43;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:38:59;6.63;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:41:30;5.72;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:43:57;5.22;;;3.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:46:26;5.28;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:51:28;5.03;;;3.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:54:01;8.85;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:56:34;9.25;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T01:59:01;5.68;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:01:27;6.50;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:03:53;5.68;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:06:21;6.50;;;3.33;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:08:49;7.43;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:16:24;6.22;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:18:58;5.93;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:29:35;8.52;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:32:16;7.63;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:34:48;6.80;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:37:14;6.88;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:39:40;7.97;;;3.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:42:09;7.15;;;3.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:44:38;8.00;;;4.03;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:47:32;7.10;;;3.17;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:50:11;6.55;;;3.08;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:52:38;5.68;;;3.08;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:55:05;6.32;;;3.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T02:57:41;7.65;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:00:20;7.05;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:02:46;8.23;;;3.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:05:33;5.90;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:08:07;6.60;;;3.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:10:32;6.82;;;3.45;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:12:58;8.52;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:15:24;7.35;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:17:49;8.32;;;4.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:20:15;5.57;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:22:41;6.90;;;3.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:25:07;7.97;;;3.45;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:27:33;7.32;;;3.67;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:29:58;8.82;;;3.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:32:24;8.77;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:34:50;5.97;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:37:16;5.78;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:39:41;7.78;;;3.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:42:07;8.77;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:44:32;7.22;;;3.42;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:46:58;8.95;;;3.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:49:24;10.30;;;4.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:51:50;5.63;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:54:15;6.72;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:56:42;9.02;;;4.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T03:59:08;6.30;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:01:33;8.15;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:04:00;8.45;;;3.83;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:06:27;5.57;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:08:53;7.95;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:11:19;8.25;;;4.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:13:48;8.95;;;4.03;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:16:17;8.40;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:18:44;7.07;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:21:10;7.55;;;4.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:23:37;7.45;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:26:05;9.10;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:28:31;7.72;;;4.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:30:58;6.85;;;4.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:33:24;8.45;;;4.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:35:50;10.30;;;4.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:38:16;8.23;;;4.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:40:43;7.60;;;4.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:43:08;7.72;;;4.05;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:45:34;6.05;;;3.83;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:48:00;6.68;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:50:26;8.50;;;4.18;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:52:52;6.15;;;4.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:55:37;6.80;;;3.97;;
53281;SDS011;39167;52.794;6.892;2022-12-20T04:58:03;7.85;;;4.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:00:29;8.25;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:02:55;7.25;;;3.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:05:21;7.53;;;3.67;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:07:46;5.95;;;3.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:10:12;6.63;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:12:38;7.20;;;4.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:15:04;7.78;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:17:29;6.00;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:19:55;7.30;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:22:21;7.18;;;3.97;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:25:05;6.88;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:27:50;9.02;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:30:15;6.25;;;3.65;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:32:41;6.75;;;3.42;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:35:07;6.57;;;3.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:37:33;6.43;;;3.42;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:39:58;7.18;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:42:24;7.35;;;3.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:44:50;7.72;;;3.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:47:15;5.78;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:49:41;6.40;;;3.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:52:07;6.68;;;3.17;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:54:33;6.30;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:56:58;6.88;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T05:59:24;5.88;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:01:50;5.63;;;3.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:04:15;6.90;;;3.83;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:06:41;7.47;;;3.67;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:09:07;7.32;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:11:32;5.90;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:13:58;6.03;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:16:24;6.25;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:18:49;5.80;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:21:16;7.20;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:23:42;6.80;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:26:08;6.38;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:28:34;6.25;;;3.83;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:31:06;7.70;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:33:33;4.95;;;3.03;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:35:59;5.72;;;3.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:38:24;8.63;;;3.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:40:50;7.10;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:43:16;5.80;;;3.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:45:41;6.65;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:48:07;8.95;;;4.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:50:33;6.57;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:52:59;9.25;;;3.67;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:55:25;6.95;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T06:57:50;10.02;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:00:16;7.45;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:02:44;6.95;;;4.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:05:09;6.25;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:07:35;5.97;;;4.32;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:10:01;10.18;;;4.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:12:27;7.47;;;4.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:14:52;7.55;;;4.93;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:17:19;7.57;;;4.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:19:44;9.65;;;4.45;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:22:10;8.20;;;4.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:24:36;8.80;;;4.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:27:01;7.57;;;4.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:29:27;8.43;;;4.68;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:31:53;8.27;;;5.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:34:19;8.00;;;5.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:36:45;9.27;;;5.32;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:39:11;6.78;;;5.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:41:36;8.70;;;5.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:44:02;10.13;;;4.93;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:46:28;9.43;;;5.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:48:54;8.75;;;4.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:51:22;8.15;;;5.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:53:56;9.35;;;5.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:56:26;7.85;;;4.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T07:58:55;9.48;;;4.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:01:25;10.35;;;4.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:03:55;10.30;;;5.65;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:06:26;8.50;;;4.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:08:52;8.45;;;4.57;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:11:21;8.10;;;4.22;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:13:48;8.75;;;3.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:16:15;7.20;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:18:41;10.38;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:21:06;7.65;;;4.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:23:33;7.40;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:26:02;6.10;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:28:27;6.50;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:30:58;8.35;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:33:25;5.95;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:36:01;9.18;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:38:28;6.45;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:40:55;6.38;;;3.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:43:25;10.33;;;3.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:45:54;9.98;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:48:20;6.90;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:50:46;7.78;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:53:17;7.43;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:55:43;5.60;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T08:58:08;5.45;;;3.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:00:34;5.63;;;3.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:03:01;6.35;;;3.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:05:26;7.00;;;3.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:07:52;7.43;;;3.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:10:18;6.00;;;4.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:12:44;6.57;;;3.33;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:15:09;7.20;;;4.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:17:35;6.63;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:20:02;6.65;;;3.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:22:29;7.40;;;3.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:24:54;7.65;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:27:20;7.80;;;3.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:29:46;6.72;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:32:12;6.57;;;3.67;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:34:38;5.38;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:37:04;5.90;;;3.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:39:30;6.18;;;3.42;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:41:56;9.93;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:46:57;7.30;;;3.70;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:49:27;7.60;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:52:03;7.70;;;3.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T09:55:06;7.45;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:00:33;7.95;;;3.95;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:03:03;8.98;;;4.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:05:32;8.70;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:08:54;6.15;;;3.58;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:16:17;9.73;;;4.03;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:18:57;6.80;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:21:46;7.15;;;4.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:24:35;8.25;;;4.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:27:37;6.15;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:29:56;7.88;;;4.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:32:22;10.23;;;4.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:34:55;10.68;;;4.05;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:38:03;8.10;;;4.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:43:13;7.38;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:45:44;8.23;;;3.92;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:48:30;9.07;;;3.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:53:35;6.97;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T10:56:44;7.80;;;3.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:01:20;6.60;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:03:50;8.93;;;4.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:06:22;5.50;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:08:50;7.00;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:11:21;7.32;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:13:49;7.07;;;3.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:22:00;6.80;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:30:18;12.02;;;4.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:36:02;7.72;;;4.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:41:26;7.95;;;3.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:49:21;10.52;;;4.47;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:52:08;6.63;;;3.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:54:55;6.78;;;3.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T11:57:38;8.43;;;4.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:00:11;7.60;;;4.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:02:47;7.18;;;3.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:11:13;6.72;;;4.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:13:43;6.82;;;3.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:16:17;9.73;;;4.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:18:51;8.93;;;4.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:21:27;9.40;;;4.68;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:26:51;12.52;;;4.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:29:17;8.15;;;4.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:37:36;10.50;;;4.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:46:02;8.82;;;5.07;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:48:45;8.40;;;4.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:51:37;11.10;;;4.72;;
53281;SDS011;39167;52.794;6.892;2022-12-20T12:56:51;8.70;;;5.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:10:02;7.05;;;5.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:12:52;9.82;;;4.97;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:17:49;8.95;;;5.78;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:20:23;9.57;;;5.65;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:25:43;12.07;;;6.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:33:43;8.25;;;5.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:41:37;10.20;;;6.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:44:09;12.40;;;6.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:47:00;8.52;;;6.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:49:52;13.75;;;9.18;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:54:51;10.65;;;6.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T13:57:30;10.82;;;6.85;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:00:04;12.15;;;6.28;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:02:40;9.07;;;6.18;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:05:18;9.65;;;6.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:08:02;10.90;;;6.82;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:10:32;8.70;;;6.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:12:59;11.50;;;6.68;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:15:27;11.80;;;6.57;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:17:54;10.27;;;7.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:20:22;10.57;;;7.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:30:46;12.38;;;8.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:33:17;15.73;;;7.53;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:36:16;11.75;;;7.82;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:38:45;14.18;;;7.88;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:44:22;11.50;;;8.23;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:46:49;11.88;;;8.32;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:52:10;12.40;;;8.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T14:57:19;17.35;;;8.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:00:53;12.45;;;8.52;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:13:38;13.05;;;8.50;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:18:42;14.23;;;8.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:23:43;12.20;;;8.57;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:26:16;12.02;;;8.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:28:44;10.68;;;8.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:31:14;13.13;;;9.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:33:42;13.13;;;9.32;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:36:13;11.77;;;8.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:38:47;12.52;;;9.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:43:44;13.68;;;9.27;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:46:12;11.70;;;9.65;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:48:38;14.65;;;9.18;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:51:11;12.90;;;9.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:53:45;13.95;;;9.38;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:56:19;13.20;;;9.60;;
53281;SDS011;39167;52.794;6.892;2022-12-20T15:58:47;11.77;;;9.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:01:55;12.98;;;9.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:04:03;12.35;;;8.77;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:06:30;13.88;;;10.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:08:56;14.27;;;10.05;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:11:24;14.82;;;10.68;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:13:51;13.77;;;10.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:16:19;14.13;;;10.48;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:18:46;14.27;;;10.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:21:16;14.55;;;10.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:23:43;15.88;;;10.23;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:26:13;14.90;;;10.73;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:28:40;12.55;;;10.52;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:31:16;15.50;;;11.63;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:33:43;15.88;;;11.90;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:36:10;19.27;;;13.23;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:38:36;15.23;;;12.00;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:41:18;15.90;;;12.15;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:43:45;16.88;;;12.80;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:46:12;14.57;;;12.05;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:48:42;17.17;;;12.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:54:14;15.30;;;12.30;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:56:45;16.00;;;12.48;;
53281;SDS011;39167;52.794;6.892;2022-12-20T16:59:11;17.70;;;13.35;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:01:38;17.45;;;13.25;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:04:08;16.67;;;13.55;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:06:38;17.40;;;12.75;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:09:04;17.40;;;13.10;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:11:29;16.95;;;13.40;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:13:56;20.88;;;15.43;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:16:23;18.52;;;14.27;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:18:50;17.52;;;13.20;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:23:43;21.20;;;14.93;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:26:13;20.20;;;15.13;;
53281;SDS011;39167;52.794;6.892;2022-12-20T17:28:40;19.08;;;14.13;;