sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2023-12-07T00:00:13;101920.63;;;11.87;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:02:59;101923.72;;;11.92;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:05:46;101920.34;;;11.65;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:08:32;101919.81;;;11.78;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:11:21;101929.31;;;11.74;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:14:07;101924.75;;;11.66;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:16:54;101916.25;;;11.78;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:19:40;101905.22;;;11.71;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:22:26;101907.06;;;11.87;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:25:13;101900.31;;;11.58;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:28:02;101902.56;;;11.46;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:30:50;101907.97;;;11.55;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:33:37;101903.25;;;11.24;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:36:23;101892.72;;;11.45;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:39:10;101897.69;;;11.89;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:41:57;101895.81;;;11.98;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:44:44;101897.91;;;11.80;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:47:31;101896.53;;;11.84;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:50:17;101893.16;;;11.74;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:53:04;101900.25;;;11.83;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:55:50;101899.84;;;12.11;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T00:58:36;101895.22;;;12.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:01:25;101891.22;;;12.38;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:04:11;101888.50;;;12.38;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:06:57;101898.47;;;10.68;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:09:44;101908.94;;;12.34;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:12:31;101907.63;;;12.84;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:15:17;101910.44;;;12.37;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:18:05;101903.31;;;12.36;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:20:52;101902.38;;;12.52;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:23:38;101902.81;;;11.93;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:26:25;101904.66;;;12.00;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:29:11;101903.81;;;12.00;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:31:59;101910.81;;;11.94;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:34:47;101900.94;;;11.93;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:37:33;101911.28;;;11.98;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:40:20;101912.63;;;12.02;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:43:07;101909.75;;;12.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:45:56;101907.19;;;12.02;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:48:44;101909.91;;;12.02;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:51:35;101905.84;;;11.89;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:54:21;101917.25;;;11.93;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:57:08;101908.84;;;11.55;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T01:59:54;101915.03;;;11.88;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:02:41;101917.81;;;11.64;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:05:27;101919.88;;;11.53;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:08:15;101918.28;;;11.76;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:11:02;101912.72;;;11.44;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:13:49;101916.81;;;11.48;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:16:45;101913.09;;;11.41;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:19:51;101924.78;;;11.33;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:22:42;101906.94;;;11.64;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:25:36;101917.66;;;11.57;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:28:25;101915.13;;;11.23;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:31:11;101917.44;;;11.75;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:33:58;101911.06;;;11.43;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:36:46;101904.44;;;11.29;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:39:33;101904.44;;;10.96;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:42:20;101901.88;;;11.52;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:45:11;101897.63;;;11.42;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:47:57;101906.81;;;11.32;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:50:44;101895.47;;;11.29;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:53:30;101897.00;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:56:17;101903.25;;;11.24;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T02:59:03;101907.66;;;11.08;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:01:51;101909.69;;;10.82;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:04:37;101919.72;;;11.22;99.25
37860;BME280;23698;52.014;5.190;2023-12-07T03:07:24;101911.41;;;10.99;99.28
37860;BME280;23698;52.014;5.190;2023-12-07T03:10:10;101907.97;;;10.81;98.95
37860;BME280;23698;52.014;5.190;2023-12-07T03:12:57;101898.50;;;10.76;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:15:43;101915.06;;;10.65;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:18:31;101913.56;;;10.79;99.73
37860;BME280;23698;52.014;5.190;2023-12-07T03:21:18;101919.69;;;10.73;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:24:06;101923.06;;;10.83;98.70
37860;BME280;23698;52.014;5.190;2023-12-07T03:26:52;101931.81;;;10.61;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:29:39;101931.66;;;10.62;99.91
37860;BME280;23698;52.014;5.190;2023-12-07T03:32:25;101937.72;;;10.48;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:35:13;101937.28;;;10.69;97.72
37860;BME280;23698;52.014;5.190;2023-12-07T03:38:00;101936.72;;;10.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:40:47;101930.34;;;10.66;98.44
37860;BME280;23698;52.014;5.190;2023-12-07T03:43:34;101928.41;;;10.42;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:46:21;101931.75;;;10.36;98.81
37860;BME280;23698;52.014;5.190;2023-12-07T03:49:07;101925.19;;;10.47;98.35
37860;BME280;23698;52.014;5.190;2023-12-07T03:51:55;101924.69;;;10.43;96.54
37860;BME280;23698;52.014;5.190;2023-12-07T03:54:41;101932.28;;;10.05;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T03:57:28;101933.00;;;10.58;97.18
37860;BME280;23698;52.014;5.190;2023-12-07T04:00:14;101930.63;;;10.55;96.74
37860;BME280;23698;52.014;5.190;2023-12-07T04:03:01;101929.69;;;10.30;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:05:48;101924.31;;;10.46;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:08:35;101928.19;;;10.35;99.42
37860;BME280;23698;52.014;5.190;2023-12-07T04:11:22;101942.81;;;10.51;98.82
37860;BME280;23698;52.014;5.190;2023-12-07T04:14:08;101928.47;;;10.67;99.03
37860;BME280;23698;52.014;5.190;2023-12-07T04:16:55;101931.31;;;10.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:19:41;101927.41;;;10.51;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:22:28;101926.84;;;10.39;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:25:16;101921.34;;;10.74;98.61
37860;BME280;23698;52.014;5.190;2023-12-07T04:28:02;101922.22;;;10.83;97.24
37860;BME280;23698;52.014;5.190;2023-12-07T04:30:48;101921.34;;;10.57;98.93
37860;BME280;23698;52.014;5.190;2023-12-07T04:33:35;101921.84;;;10.69;99.11
37860;BME280;23698;52.014;5.190;2023-12-07T04:36:21;101914.56;;;10.78;99.73
37860;BME280;23698;52.014;5.190;2023-12-07T04:39:07;101928.69;;;10.82;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:41:55;101933.63;;;11.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:44:41;101929.56;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:47:28;101932.41;;;10.97;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:50:14;101922.78;;;11.27;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:53:01;101923.06;;;10.91;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:55:47;101914.94;;;11.16;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T04:58:36;101920.72;;;10.96;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:01:23;101912.75;;;11.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:04:09;101923.00;;;10.16;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:06:56;101935.94;;;10.30;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:09:42;101937.22;;;10.44;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:12:29;101926.75;;;9.89;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:15:16;101927.19;;;9.05;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:18:03;101921.56;;;9.43;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:20:50;101917.44;;;10.52;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:23:36;101921.81;;;10.18;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:26:24;101924.34;;;10.12;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:29:10;101923.72;;;8.95;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:31:58;101920.38;;;8.65;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:34:45;101914.19;;;8.73;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:37:31;101911.66;;;8.90;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:40:18;101904.28;;;9.00;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:43:04;101912.66;;;9.51;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:45:51;101907.53;;;10.00;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:48:39;101912.84;;;9.83;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:51:26;101907.50;;;9.66;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:54:12;101914.88;;;9.81;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:56:59;101917.81;;;8.64;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T05:59:45;101920.38;;;9.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:02:31;101915.94;;;7.81;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:05:19;101921.06;;;8.12;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:08:06;101924.69;;;7.46;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:10:52;101932.44;;;8.71;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:13:38;101936.88;;;8.62;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:16:25;101934.94;;;9.71;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:19:11;101931.31;;;10.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:21:59;101930.19;;;9.20;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:24:46;101933.97;;;9.54;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:27:32;101937.09;;;10.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:30:19;101939.84;;;9.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:33:06;101935.63;;;7.91;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:35:52;101928.03;;;7.77;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:38:40;101921.13;;;10.08;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:41:26;101921.75;;;10.02;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:44:13;101921.56;;;9.95;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:47:00;101918.75;;;9.08;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:49:48;101925.03;;;10.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:52:37;101930.09;;;10.51;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:55:25;101920.78;;;9.77;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T06:58:12;101924.03;;;10.66;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:00:58;101922.22;;;9.89;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:03:44;101919.81;;;9.86;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:06:31;101925.94;;;9.00;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:09:17;101923.38;;;9.16;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:12:06;101924.56;;;10.77;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:14:53;101921.66;;;10.12;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:17:39;101925.53;;;9.83;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:20:26;101928.25;;;9.83;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:23:12;101927.41;;;9.82;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:25:59;101933.59;;;9.04;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:28:47;101926.28;;;9.93;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:31:34;101930.72;;;9.24;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:34:21;101929.97;;;9.58;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:37:08;101932.09;;;10.33;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:39:55;101932.34;;;10.56;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:42:41;101942.25;;;8.90;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:45:29;101942.69;;;8.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:48:15;101939.53;;;8.90;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:51:02;101933.22;;;9.43;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:53:48;101940.66;;;9.94;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:56:35;101932.50;;;9.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T07:59:21;101934.56;;;9.39;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:02:09;101946.88;;;8.80;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:04:56;101938.84;;;9.06;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:07:42;101929.44;;;8.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:10:29;101931.97;;;9.12;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:13:36;101927.25;;;9.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:16:22;101933.53;;;10.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:19:10;101933.94;;;10.32;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:21:57;101933.28;;;9.07;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:24:43;101934.06;;;10.31;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:27:39;101921.28;;;10.49;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:30:26;101918.06;;;10.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:33:12;101920.03;;;9.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:36:01;101918.09;;;10.54;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:38:48;101917.97;;;9.60;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:41:35;101919.28;;;9.30;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:44:22;101918.59;;;9.28;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:47:09;101933.06;;;9.01;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:49:55;101925.63;;;9.21;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:52:43;101929.63;;;9.61;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:55:38;101924.34;;;9.07;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T08:58:25;101929.91;;;9.50;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:01:12;101916.28;;;8.97;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:04:16;101926.03;;;10.47;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:07:03;101916.25;;;9.33;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:09:51;101922.19;;;8.47;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:12:37;101918.06;;;8.88;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:15:24;101921.22;;;8.66;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:18:11;101912.91;;;9.39;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:20:57;101914.56;;;8.60;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:23:44;101911.25;;;9.20;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:26:32;101907.25;;;9.77;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:29:18;101919.53;;;8.83;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:32:06;101930.75;;;8.88;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:34:52;101923.88;;;8.94;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:37:39;101922.59;;;8.52;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:40:25;101917.13;;;9.16;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:43:14;101911.91;;;7.95;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:46:03;101911.47;;;8.91;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:48:50;101895.16;;;9.37;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:51:38;101894.16;;;10.41;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:54:27;101896.09;;;8.56;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T09:57:15;101885.78;;;9.57;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:00:04;101884.88;;;9.49;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:02:52;101894.56;;;9.51;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:05:53;101894.03;;;9.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:08:41;101895.03;;;8.66;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:11:29;101884.44;;;8.27;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:14:16;101872.59;;;9.10;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:17:04;101882.91;;;8.71;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:20:09;101866.59;;;8.44;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:23:01;101859.06;;;9.28;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:25:48;101856.78;;;9.76;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:28:35;101846.44;;;10.81;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:31:22;101835.59;;;10.81;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:34:11;101839.06;;;9.03;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:36:57;101831.84;;;8.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:39:44;101829.19;;;10.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:42:33;101827.06;;;10.35;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:45:21;101839.91;;;9.82;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:48:10;101825.19;;;9.85;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:51:00;101819.22;;;10.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:53:51;101818.78;;;10.53;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:56:43;101804.06;;;9.54;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T10:59:31;101801.97;;;9.13;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:02:20;101798.03;;;9.34;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:05:08;101795.75;;;10.73;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:08:05;101796.09;;;10.54;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:11:01;101782.91;;;9.57;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:13:53;101782.25;;;9.98;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:16:45;101786.00;;;11.37;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:19:44;101779.75;;;10.21;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:22:31;101770.31;;;9.74;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:25:19;101763.50;;;9.62;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:28:07;101755.72;;;9.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:30:55;101752.25;;;9.91;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:33:42;101759.94;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:36:31;101753.13;;;9.57;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:39:17;101758.28;;;10.44;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:42:18;101755.06;;;10.65;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:45:08;101761.19;;;10.34;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:48:06;101748.59;;;10.17;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:50:57;101748.13;;;10.63;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:53:44;101734.81;;;11.25;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:56:34;101720.84;;;10.64;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T11:59:22;101713.63;;;9.81;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:02:18;101709.34;;;9.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:05:05;101711.19;;;10.37;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:07:52;101699.63;;;10.76;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:10:40;101693.13;;;11.10;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:13:28;101697.22;;;10.98;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:16:17;101700.84;;;10.41;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:19:03;101689.44;;;11.74;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:21:54;101685.22;;;11.40;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:24:40;101688.97;;;11.30;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:27:27;101683.44;;;12.85;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:30:13;101678.66;;;11.57;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:33:01;101668.31;;;11.21;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:36:01;101664.59;;;11.85;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:38:48;101659.03;;;12.62;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:41:36;101650.25;;;11.37;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:44:24;101634.59;;;11.47;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:47:21;101620.88;;;10.61;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:50:09;101619.69;;;10.06;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:52:57;101603.44;;;10.39;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:55:45;101589.22;;;9.79;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T12:58:33;101595.50;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:01:21;101583.03;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:04:08;101584.41;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:06:57;101567.81;;;10.67;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:09:43;101570.44;;;10.11;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:12:30;101563.50;;;11.89;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:15:20;101565.91;;;10.75;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:18:06;101570.59;;;10.42;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:20:53;101572.81;;;10.86;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:23:42;101575.06;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:26:31;101566.88;;;9.61;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:29:18;101557.72;;;10.36;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:32:19;101552.16;;;11.17;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:35:06;101535.28;;;11.29;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:37:53;101520.63;;;10.76;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:40:41;101511.88;;;11.28;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:43:28;101529.13;;;11.36;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:46:17;101534.66;;;11.88;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:49:04;101538.44;;;11.79;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:51:56;101546.44;;;12.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:54:50;101535.59;;;12.19;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T13:57:40;101529.66;;;12.90;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:00:26;101519.97;;;10.34;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:03:14;101509.56;;;11.86;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:06:01;101496.03;;;12.16;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:08:59;101487.88;;;12.46;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:11:45;101497.22;;;10.44;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:14:34;101493.44;;;11.24;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:17:20;101487.03;;;11.40;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:20:19;101479.69;;;10.63;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:23:29;101473.16;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:26:15;101469.22;;;10.60;100.00
37860;BME280;23698;52.014;5.190;2023-12-07T14:29:02;101470.03;;;10.91;100.00