sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2022-08-26T00:01:23;26.70;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:03:49;26.70;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T00:06:14;26.70;61.00
24144;DHT22;12307;50.828;6.080;2022-08-26T00:08:41;26.70;61.00
24144;DHT22;12307;50.828;6.080;2022-08-26T00:11:08;26.60;61.00
24144;DHT22;12307;50.828;6.080;2022-08-26T00:13:35;26.60;61.10
24144;DHT22;12307;50.828;6.080;2022-08-26T00:16:02;26.60;61.10
24144;DHT22;12307;50.828;6.080;2022-08-26T00:18:28;26.60;61.10
24144;DHT22;12307;50.828;6.080;2022-08-26T00:20:54;26.60;61.10
24144;DHT22;12307;50.828;6.080;2022-08-26T00:23:20;26.60;61.20
24144;DHT22;12307;50.828;6.080;2022-08-26T00:25:46;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:28:13;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:30:39;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:33:05;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:35:32;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:37:58;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:40:26;26.60;61.30
24144;DHT22;12307;50.828;6.080;2022-08-26T00:42:52;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:45:20;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:47:48;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:50:19;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:52:46;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:55:14;26.60;61.40
24144;DHT22;12307;50.828;6.080;2022-08-26T00:57:41;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:00:12;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:02:40;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:05:08;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:07:34;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:10:02;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:12:32;26.60;61.50
24144;DHT22;12307;50.828;6.080;2022-08-26T01:14:58;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:17:25;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:19:55;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:22:29;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:25:00;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:27:27;26.60;61.70
24144;DHT22;12307;50.828;6.080;2022-08-26T01:29:56;26.60;61.60
24144;DHT22;12307;50.828;6.080;2022-08-26T01:32:23;26.60;61.70
24144;DHT22;12307;50.828;6.080;2022-08-26T01:34:51;26.60;61.70
24144;DHT22;12307;50.828;6.080;2022-08-26T01:37:20;26.60;61.70
24144;DHT22;12307;50.828;6.080;2022-08-26T01:39:48;26.60;61.70
24144;DHT22;12307;50.828;6.080;2022-08-26T01:42:17;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:44:48;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:47:17;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:49:47;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:52:21;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:54:47;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:57:14;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T01:59:41;26.60;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:02:07;26.60;61.80
24144;DHT22;12307;50.828;6.080;2022-08-26T02:04:36;26.60;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:07:07;26.60;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:09:36;26.60;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T02:12:03;26.60;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:14:34;26.60;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:17:01;26.60;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:19:30;26.60;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:21:58;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:24:27;26.60;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:26:54;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:29:25;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:31:54;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:34:25;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:36:51;26.50;61.90
24144;DHT22;12307;50.828;6.080;2022-08-26T02:39:17;26.50;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:41:44;26.50;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:44:10;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T02:46:36;26.50;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:49:04;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T02:51:30;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T02:53:55;26.50;62.00
24144;DHT22;12307;50.828;6.080;2022-08-26T02:56:21;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T02:58:47;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T03:01:24;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T03:03:51;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T03:06:18;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T03:08:44;26.50;62.10
24144;DHT22;12307;50.828;6.080;2022-08-26T03:11:09;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:13:35;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:16:02;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:18:28;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:20:54;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:23:21;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:25:48;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:28:14;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:30:40;26.50;62.20
24144;DHT22;12307;50.828;6.080;2022-08-26T03:33:07;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:35:34;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:38:01;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:40:29;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:42:58;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:45:24;26.50;62.30
24144;DHT22;12307;50.828;6.080;2022-08-26T03:47:50;26.50;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T03:50:17;26.50;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T03:52:43;26.40;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T03:55:16;26.50;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T03:57:43;26.50;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T04:00:12;26.40;62.40
24144;DHT22;12307;50.828;6.080;2022-08-26T04:02:41;26.50;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:05:08;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:07:34;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:10:01;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:12:27;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:14:54;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:17:20;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:19:45;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:22:11;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:24:37;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:27:04;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:29:30;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:31:57;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:34:23;26.40;62.50
24144;DHT22;12307;50.828;6.080;2022-08-26T04:36:50;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:39:16;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:41:44;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:44:10;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:46:36;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:49:03;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T04:51:33;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T04:53:59;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T04:56:26;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T04:58:52;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:01:18;26.40;62.60
24144;DHT22;12307;50.828;6.080;2022-08-26T05:03:43;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:06:11;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:08:37;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:11:04;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:13:30;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:16:00;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:18:26;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:20:53;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:23:21;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:25:48;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:28:16;26.40;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:30:42;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:33:09;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:35:36;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:38:04;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:40:35;26.40;63.60
24144;DHT22;12307;50.828;6.080;2022-08-26T05:43:00;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:45:26;26.40;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:47:52;26.30;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:50:18;26.30;62.70
24144;DHT22;12307;50.828;6.080;2022-08-26T05:52:50;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:55:16;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T05:57:43;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:00:10;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:02:37;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:05:03;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:07:30;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:10:14;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:12:40;26.30;62.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:15:08;26.30;63.00
24144;DHT22;12307;50.828;6.080;2022-08-26T06:17:34;26.30;63.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:20:00;26.30;63.00
24144;DHT22;12307;50.828;6.080;2022-08-26T06:22:26;26.30;63.00
24144;DHT22;12307;50.828;6.080;2022-08-26T06:25:10;26.30;63.10
24144;DHT22;12307;50.828;6.080;2022-08-26T06:27:54;26.30;63.00
24144;DHT22;12307;50.828;6.080;2022-08-26T06:30:21;26.30;63.90
24144;DHT22;12307;50.828;6.080;2022-08-26T06:32:46;26.30;63.20
24144;DHT22;12307;50.828;6.080;2022-08-26T06:35:12;26.30;63.30
24144;DHT22;12307;50.828;6.080;2022-08-26T06:37:38;26.30;63.30
24144;DHT22;12307;50.828;6.080;2022-08-26T06:40:05;26.30;63.40
24144;DHT22;12307;50.828;6.080;2022-08-26T06:42:31;26.30;63.60
24144;DHT22;12307;50.828;6.080;2022-08-26T06:44:57;26.30;63.70
24144;DHT22;12307;50.828;6.080;2022-08-26T06:47:24;26.30;64.10
24144;DHT22;12307;50.828;6.080;2022-08-26T06:49:50;26.20;66.40
24144;DHT22;12307;50.828;6.080;2022-08-26T06:52:16;26.10;67.50
24144;DHT22;12307;50.828;6.080;2022-08-26T06:54:42;26.10;67.80
24144;DHT22;12307;50.828;6.080;2022-08-26T06:57:08;26.10;67.50
24144;DHT22;12307;50.828;6.080;2022-08-26T06:59:34;26.10;67.90
24144;DHT22;12307;50.828;6.080;2022-08-26T07:01:59;26.10;67.90
24144;DHT22;12307;50.828;6.080;2022-08-26T07:04:26;26.00;68.00
24144;DHT22;12307;50.828;6.080;2022-08-26T07:06:52;26.00;67.80
24144;DHT22;12307;50.828;6.080;2022-08-26T07:09:19;26.00;67.80
24144;DHT22;12307;50.828;6.080;2022-08-26T07:11:45;26.00;68.10
24144;DHT22;12307;50.828;6.080;2022-08-26T07:14:12;26.00;68.10
24144;DHT22;12307;50.828;6.080;2022-08-26T07:16:38;26.00;68.10
24144;DHT22;12307;50.828;6.080;2022-08-26T07:19:04;26.00;68.10
24144;DHT22;12307;50.828;6.080;2022-08-26T07:21:31;26.00;68.60
24144;DHT22;12307;50.828;6.080;2022-08-26T07:23:57;26.00;68.20
24144;DHT22;12307;50.828;6.080;2022-08-26T07:26:25;26.00;68.40
24144;DHT22;12307;50.828;6.080;2022-08-26T07:28:53;26.00;68.50
24144;DHT22;12307;50.828;6.080;2022-08-26T07:31:23;26.00;68.60
24144;DHT22;12307;50.828;6.080;2022-08-26T07:33:49;26.00;68.60
24144;DHT22;12307;50.828;6.080;2022-08-26T07:36:16;26.00;68.70
24144;DHT22;12307;50.828;6.080;2022-08-26T07:38:44;26.00;68.90
24144;DHT22;12307;50.828;6.080;2022-08-26T07:41:11;26.00;69.00
24144;DHT22;12307;50.828;6.080;2022-08-26T07:43:38;26.00;69.20
24144;DHT22;12307;50.828;6.080;2022-08-26T07:46:04;26.00;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T07:48:30;26.00;69.50
24144;DHT22;12307;50.828;6.080;2022-08-26T07:50:56;26.00;69.60
24144;DHT22;12307;50.828;6.080;2022-08-26T07:53:22;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T07:55:50;26.00;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T07:58:16;26.00;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T08:00:42;26.00;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T08:03:08;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:05:35;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:08:03;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:10:30;26.00;69.20
24144;DHT22;12307;50.828;6.080;2022-08-26T08:12:57;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:15:26;26.10;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T08:17:53;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:20:20;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:22:47;26.00;69.30
24144;DHT22;12307;50.828;6.080;2022-08-26T08:25:13;26.10;69.50
24144;DHT22;12307;50.828;6.080;2022-08-26T08:27:40;26.00;69.40
24144;DHT22;12307;50.828;6.080;2022-08-26T08:30:08;26.00;69.50
24144;DHT22;12307;50.828;6.080;2022-08-26T08:32:35;26.00;69.60
24144;DHT22;12307;50.828;6.080;2022-08-26T08:35:03;26.00;69.60
24144;DHT22;12307;50.828;6.080;2022-08-26T08:37:32;26.00;69.70
24144;DHT22;12307;50.828;6.080;2022-08-26T08:39:58;26.00;69.70
24144;DHT22;12307;50.828;6.080;2022-08-26T08:42:35;26.00;69.70
24144;DHT22;12307;50.828;6.080;2022-08-26T08:45:05;26.00;69.80
24144;DHT22;12307;50.828;6.080;2022-08-26T08:47:36;26.00;69.90
24144;DHT22;12307;50.828;6.080;2022-08-26T08:50:09;26.00;70.00
24144;DHT22;12307;50.828;6.080;2022-08-26T08:52:38;26.00;69.90
24144;DHT22;12307;50.828;6.080;2022-08-26T08:55:06;26.00;70.10
24144;DHT22;12307;50.828;6.080;2022-08-26T08:57:45;26.00;70.00
24144;DHT22;12307;50.828;6.080;2022-08-26T09:00:16;26.00;70.20
24144;DHT22;12307;50.828;6.080;2022-08-26T09:02:50;26.00;70.30
24144;DHT22;12307;50.828;6.080;2022-08-26T09:05:20;26.00;70.20
24144;DHT22;12307;50.828;6.080;2022-08-26T09:07:49;25.90;70.10
24144;DHT22;12307;50.828;6.080;2022-08-26T09:10:34;26.00;70.30
24144;DHT22;12307;50.828;6.080;2022-08-26T09:13:02;25.90;70.20
24144;DHT22;12307;50.828;6.080;2022-08-26T09:15:35;25.90;70.30
24144;DHT22;12307;50.828;6.080;2022-08-26T09:18:10;25.90;70.30
24144;DHT22;12307;50.828;6.080;2022-08-26T09:20:46;25.90;70.40
24144;DHT22;12307;50.828;6.080;2022-08-26T09:23:13;25.90;70.40
24144;DHT22;12307;50.828;6.080;2022-08-26T09:25:45;25.90;70.40
24144;DHT22;12307;50.828;6.080;2022-08-26T09:28:15;25.90;70.40
24144;DHT22;12307;50.828;6.080;2022-08-26T09:30:44;25.90;70.50
24144;DHT22;12307;50.828;6.080;2022-08-26T09:33:16;25.90;70.50
24144;DHT22;12307;50.828;6.080;2022-08-26T09:35:45;25.90;70.60
24144;DHT22;12307;50.828;6.080;2022-08-26T09:38:24;25.90;70.60
24144;DHT22;12307;50.828;6.080;2022-08-26T09:40:56;25.90;70.50
24144;DHT22;12307;50.828;6.080;2022-08-26T09:43:22;25.90;71.30
24144;DHT22;12307;50.828;6.080;2022-08-26T09:45:49;25.90;70.60
24144;DHT22;12307;50.828;6.080;2022-08-26T09:48:32;25.90;70.50
24144;DHT22;12307;50.828;6.080;2022-08-26T09:50:59;25.90;70.60
24144;DHT22;12307;50.828;6.080;2022-08-26T09:53:27;25.90;70.60
24144;DHT22;12307;50.828;6.080;2022-08-26T09:56:13;25.90;70.70
24144;DHT22;12307;50.828;6.080;2022-08-26T09:58:41;25.90;70.90
24144;DHT22;12307;50.828;6.080;2022-08-26T10:01:14;25.90;71.20
24144;DHT22;12307;50.828;6.080;2022-08-26T10:03:42;25.90;71.40
24144;DHT22;12307;50.828;6.080;2022-08-26T10:06:20;25.90;71.50
24144;DHT22;12307;50.828;6.080;2022-08-26T10:08:47;25.80;71.30
24144;DHT22;12307;50.828;6.080;2022-08-26T10:11:18;25.80;71.50
24144;DHT22;12307;50.828;6.080;2022-08-26T10:13:48;25.80;71.50
24144;DHT22;12307;50.828;6.080;2022-08-26T10:16:16;25.80;71.80
24144;DHT22;12307;50.828;6.080;2022-08-26T10:18:50;25.80;71.70
24144;DHT22;12307;50.828;6.080;2022-08-26T10:21:22;25.80;71.80
24144;DHT22;12307;50.828;6.080;2022-08-26T10:23:52;25.80;72.00
24144;DHT22;12307;50.828;6.080;2022-08-26T10:26:22;25.70;71.90
24144;DHT22;12307;50.828;6.080;2022-08-26T10:28:53;25.70;72.00
24144;DHT22;12307;50.828;6.080;2022-08-26T10:31:32;25.70;71.90
24144;DHT22;12307;50.828;6.080;2022-08-26T10:34:01;25.70;72.10
24144;DHT22;12307;50.828;6.080;2022-08-26T10:36:30;25.70;72.10
24144;DHT22;12307;50.828;6.080;2022-08-26T10:39:20;25.70;72.30
24144;DHT22;12307;50.828;6.080;2022-08-26T10:41:50;25.60;72.30
24144;DHT22;12307;50.828;6.080;2022-08-26T10:44:20;25.60;72.40
24144;DHT22;12307;50.828;6.080;2022-08-26T10:46:52;25.60;72.40
24144;DHT22;12307;50.828;6.080;2022-08-26T10:49:20;25.60;72.40
24144;DHT22;12307;50.828;6.080;2022-08-26T10:51:52;25.60;72.40
24144;DHT22;12307;50.828;6.080;2022-08-26T10:54:24;25.60;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T10:56:57;25.60;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T10:59:34;25.60;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:02:07;25.60;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:04:50;25.60;72.70
24144;DHT22;12307;50.828;6.080;2022-08-26T11:07:41;25.60;72.70
24144;DHT22;12307;50.828;6.080;2022-08-26T11:10:10;25.50;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:12:57;25.60;72.70
24144;DHT22;12307;50.828;6.080;2022-08-26T11:18:43;25.50;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:21:42;25.50;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:24:08;25.50;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T11:26:35;25.50;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T11:29:01;25.50;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T11:31:51;25.40;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T11:34:49;25.40;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:37:17;25.50;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:39:47;25.50;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:42:22;25.50;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T11:44:51;25.50;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:47:25;25.50;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:50:09;25.50;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T11:52:36;25.40;72.40
24144;DHT22;12307;50.828;6.080;2022-08-26T11:55:04;25.40;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T11:57:33;25.50;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T11:59:59;25.40;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T12:02:26;25.50;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T12:04:53;25.50;72.50
24144;DHT22;12307;50.828;6.080;2022-08-26T12:07:22;25.40;72.20
24144;DHT22;12307;50.828;6.080;2022-08-26T12:09:54;25.50;72.30
24144;DHT22;12307;50.828;6.080;2022-08-26T12:12:26;25.50;72.10
24144;DHT22;12307;50.828;6.080;2022-08-26T12:15:07;25.50;71.90
24144;DHT22;12307;50.828;6.080;2022-08-26T12:17:35;25.40;71.70
24144;DHT22;12307;50.828;6.080;2022-08-26T12:20:00;25.50;71.80
24144;DHT22;12307;50.828;6.080;2022-08-26T12:22:28;25.40;71.80
24144;DHT22;12307;50.828;6.080;2022-08-26T12:24:57;25.40;71.70
24144;DHT22;12307;50.828;6.080;2022-08-26T12:27:26;25.40;71.60
24144;DHT22;12307;50.828;6.080;2022-08-26T12:30:10;25.40;71.60
24144;DHT22;12307;50.828;6.080;2022-08-26T12:32:39;25.40;71.60
24144;DHT22;12307;50.828;6.080;2022-08-26T12:35:07;25.40;71.80
24144;DHT22;12307;50.828;6.080;2022-08-26T12:37:37;25.40;71.90
24144;DHT22;12307;50.828;6.080;2022-08-26T12:40:24;25.40;72.10
24144;DHT22;12307;50.828;6.080;2022-08-26T12:42:51;25.40;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T12:45:25;25.40;72.70
24144;DHT22;12307;50.828;6.080;2022-08-26T12:47:53;25.40;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T12:50:21;25.40;72.90
24144;DHT22;12307;50.828;6.080;2022-08-26T12:52:55;25.40;73.10
24144;DHT22;12307;50.828;6.080;2022-08-26T12:55:26;25.40;72.60
24144;DHT22;12307;50.828;6.080;2022-08-26T12:58:19;25.40;72.80
24144;DHT22;12307;50.828;6.080;2022-08-26T13:00:46;25.40;73.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:03:43;25.40;73.50
24144;DHT22;12307;50.828;6.080;2022-08-26T13:06:25;25.40;73.70
24144;DHT22;12307;50.828;6.080;2022-08-26T13:08:55;25.40;73.90
24144;DHT22;12307;50.828;6.080;2022-08-26T13:11:24;25.40;74.10
24144;DHT22;12307;50.828;6.080;2022-08-26T13:13:54;25.40;74.30
24144;DHT22;12307;50.828;6.080;2022-08-26T13:16:22;25.40;74.30
24144;DHT22;12307;50.828;6.080;2022-08-26T13:18:49;25.40;74.50
24144;DHT22;12307;50.828;6.080;2022-08-26T13:21:18;25.40;74.80
24144;DHT22;12307;50.828;6.080;2022-08-26T13:23:44;25.30;75.30
24144;DHT22;12307;50.828;6.080;2022-08-26T13:26:10;25.30;75.50
24144;DHT22;12307;50.828;6.080;2022-08-26T13:28:37;25.20;75.70
24144;DHT22;12307;50.828;6.080;2022-08-26T13:31:03;25.20;76.10
24144;DHT22;12307;50.828;6.080;2022-08-26T13:33:29;25.10;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:35:55;25.10;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:38:21;25.10;76.40
24144;DHT22;12307;50.828;6.080;2022-08-26T13:40:47;25.10;76.30
24144;DHT22;12307;50.828;6.080;2022-08-26T13:43:13;25.10;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:45:40;25.10;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:48:06;25.10;76.00
24144;DHT22;12307;50.828;6.080;2022-08-26T13:50:33;25.00;76.00
24144;DHT22;12307;50.828;6.080;2022-08-26T13:52:59;25.00;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:55:26;25.00;76.20
24144;DHT22;12307;50.828;6.080;2022-08-26T13:57:52;25.00;76.30
24144;DHT22;12307;50.828;6.080;2022-08-26T14:00:18;24.90;76.50
24144;DHT22;12307;50.828;6.080;2022-08-26T14:02:46;24.90;76.40
24144;DHT22;12307;50.828;6.080;2022-08-26T14:05:12;24.90;76.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:07:38;24.90;76.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:10:05;25.00;76.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:12:31;25.00;76.30
24144;DHT22;12307;50.828;6.080;2022-08-26T14:14:57;25.00;76.10
24144;DHT22;12307;50.828;6.080;2022-08-26T14:17:23;25.10;75.90
24144;DHT22;12307;50.828;6.080;2022-08-26T14:19:52;25.10;75.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:22:20;25.10;75.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:24:47;25.10;75.50
24144;DHT22;12307;50.828;6.080;2022-08-26T14:27:15;25.10;75.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:29:41;25.10;75.50
24144;DHT22;12307;50.828;6.080;2022-08-26T14:32:10;25.10;75.60
24144;DHT22;12307;50.828;6.080;2022-08-26T14:34:38;25.10;75.40
24144;DHT22;12307;50.828;6.080;2022-08-26T14:37:05;25.10;75.40
24144;DHT22;12307;50.828;6.080;2022-08-26T14:39:31;25.10;75.30
24144;DHT22;12307;50.828;6.080;2022-08-26T14:41:57;25.10;75.30
24144;DHT22;12307;50.828;6.080;2022-08-26T14:44:27;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T14:46:54;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T14:49:21;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T14:51:48;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T14:54:18;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T14:56:46;25.10;75.50
24144;DHT22;12307;50.828;6.080;2022-08-26T14:59:14;25.10;75.20
24144;DHT22;12307;50.828;6.080;2022-08-26T15:01:42;25.10;75.20
24144;DHT22;12307;50.828;6.080;2022-08-26T15:04:07;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T15:06:34;25.20;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:09:00;25.20;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:11:27;25.10;74.90
24144;DHT22;12307;50.828;6.080;2022-08-26T15:13:53;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:16:19;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:18:45;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:21:10;25.10;74.90
24144;DHT22;12307;50.828;6.080;2022-08-26T15:23:37;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:26:06;25.10;74.90
24144;DHT22;12307;50.828;6.080;2022-08-26T15:28:33;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:30:59;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:33:24;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T15:35:50;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:38:16;25.10;75.00
24144;DHT22;12307;50.828;6.080;2022-08-26T15:40:42;25.10;75.10
24144;DHT22;12307;50.828;6.080;2022-08-26T15:43:08;25.00;75.10