sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2023-04-24T00:01:58;13.13;;;6.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:04:26;16.20;;;6.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:06:52;13.73;;;6.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:09:22;14.23;;;6.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:11:49;17.87;;;6.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:14:16;17.23;;;6.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:16:44;9.67;;;6.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:19:11;17.53;;;6.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:21:38;13.60;;;6.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:24:05;12.73;;;5.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:26:34;11.57;;;6.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:29:01;12.70;;;5.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:31:28;15.33;;;6.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:33:56;15.97;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:36:23;14.03;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:38:50;11.57;;;5.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:41:16;13.63;;;5.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:43:44;10.73;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:46:11;14.03;;;5.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:48:38;11.53;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:51:06;11.20;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:53:33;10.47;;;5.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:56:00;9.83;;;5.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T00:58:27;10.43;;;5.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:00:53;10.57;;;5.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:03:21;11.17;;;6.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:05:48;18.37;;;7.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:08:17;11.63;;;6.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:10:44;17.07;;;7.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:13:12;16.33;;;7.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:15:39;14.87;;;6.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:18:06;17.47;;;7.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:20:33;14.73;;;6.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:23:01;15.27;;;7.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:25:28;15.23;;;8.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:27:56;13.63;;;8.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:30:22;18.30;;;9.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:32:49;17.33;;;10.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:35:17;18.40;;;12.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:37:43;20.23;;;12.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:40:12;18.97;;;12.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:42:39;22.63;;;12.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:45:07;22.27;;;11.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:47:36;16.03;;;11.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:50:04;17.50;;;10.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:52:31;15.53;;;10.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:54:59;22.23;;;11.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:57:27;16.83;;;10.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T01:59:55;16.00;;;11.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:02:22;15.73;;;10.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:04:49;16.67;;;11.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:07:16;17.53;;;11.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:09:43;17.77;;;10.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:12:10;20.23;;;10.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:14:38;19.07;;;11.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:17:04;16.73;;;10.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:19:31;18.17;;;10.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:21:58;17.60;;;10.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:24:25;19.80;;;10.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:26:52;18.10;;;11.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:29:19;16.47;;;10.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:31:47;14.30;;;10.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:34:14;17.07;;;11.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:36:41;19.37;;;11.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:39:08;17.37;;;10.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:41:35;20.10;;;11.87;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:44:02;15.37;;;11.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:46:29;18.83;;;10.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:48:58;16.97;;;11.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:51:24;18.77;;;11.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:53:52;17.33;;;11.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:56:19;17.80;;;12.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T02:58:45;15.50;;;11.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:01:12;21.37;;;12.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:03:40;20.03;;;11.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:06:08;19.30;;;12.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:08:35;24.47;;;12.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:11:02;21.27;;;11.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:13:29;16.43;;;11.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:15:56;23.97;;;12.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:18:23;27.90;;;12.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:20:50;20.93;;;12.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:23:18;21.53;;;12.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:25:45;27.43;;;13.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:28:13;22.77;;;12.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:30:40;23.07;;;13.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:33:07;26.00;;;14.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:35:34;25.13;;;14.33;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:38:01;21.87;;;11.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:40:31;18.27;;;11.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:42:58;22.30;;;11.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:45:25;23.30;;;12.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:47:52;17.63;;;11.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:50:19;18.00;;;10.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:52:46;26.03;;;10.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:55:13;21.47;;;9.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T03:57:41;20.83;;;9.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:00:08;21.83;;;9.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:02:35;18.07;;;10.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:05:02;18.97;;;9.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:07:29;20.23;;;11.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:09:56;17.07;;;11.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:12:22;24.33;;;11.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:14:51;15.50;;;8.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:17:18;16.33;;;9.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:19:44;19.07;;;13.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:22:11;21.27;;;13.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:24:38;18.67;;;12.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:27:06;25.03;;;10.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:29:33;17.00;;;9.68;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:32:02;21.90;;;10.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:34:29;16.67;;;9.38;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:36:56;14.30;;;9.85;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:39:24;16.77;;;9.25;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:41:53;14.73;;;8.35;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:44:20;18.95;;;8.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:46:47;24.95;;;8.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:49:15;11.10;;;7.28;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:51:42;12.52;;;7.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:54:10;14.32;;;6.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:56:37;20.45;;;7.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T04:59:03;17.88;;;7.55;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:01:31;12.68;;;6.85;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:03:58;17.98;;;7.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:06:26;19.00;;;6.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:08:53;8.35;;;6.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:11:22;14.75;;;7.18;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:13:49;14.13;;;7.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:16:16;18.75;;;7.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:18:42;17.08;;;7.55;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:21:10;17.45;;;8.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:23:38;12.57;;;7.45;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:26:05;10.52;;;6.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:28:32;14.23;;;7.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:30:58;11.98;;;7.82;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:33:26;16.30;;;8.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:35:53;16.00;;;7.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:38:19;15.68;;;6.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:40:48;16.20;;;7.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:43:15;9.40;;;6.68;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:45:41;18.90;;;7.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:48:08;14.18;;;7.25;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:50:35;19.55;;;8.35;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:53:02;16.70;;;8.65;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:55:30;18.40;;;7.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T05:57:58;19.42;;;8.85;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:00:25;12.50;;;8.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:02:52;20.30;;;7.75;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:05:19;16.98;;;7.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:07:46;16.65;;;7.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:10:13;14.57;;;7.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:12:40;15.73;;;8.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:15:09;13.43;;;7.78;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:17:36;18.33;;;8.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:20:04;18.20;;;8.55;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:22:31;20.10;;;8.85;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:24:58;19.17;;;9.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:27:26;15.90;;;8.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:29:53;17.63;;;7.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:32:22;16.83;;;8.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:34:50;16.83;;;8.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:37:17;14.27;;;7.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:39:44;18.63;;;9.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:42:11;12.53;;;8.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:44:38;18.63;;;9.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:47:07;15.33;;;8.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:49:36;11.53;;;8.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:52:03;13.80;;;8.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:54:30;13.93;;;8.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:56:57;16.60;;;8.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T06:59:25;15.70;;;8.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:01:52;11.40;;;7.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:04:19;12.63;;;8.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:06:47;15.20;;;8.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:09:16;20.30;;;9.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:11:44;16.07;;;8.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:14:10;15.20;;;8.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:16:37;18.87;;;8.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:19:05;15.47;;;9.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:21:32;15.93;;;8.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:24:00;17.00;;;8.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:26:28;18.50;;;9.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:28:55;21.50;;;9.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:31:22;19.63;;;9.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:33:49;18.83;;;8.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:36:16;13.87;;;7.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:38:44;15.03;;;7.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:41:13;18.57;;;7.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:43:40;14.10;;;7.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:46:06;15.60;;;6.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:48:33;11.47;;;6.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:51:00;16.10;;;6.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:53:27;11.47;;;5.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:55:54;11.37;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T07:58:23;12.40;;;5.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:00:49;9.03;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:03:17;11.10;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:05:45;9.53;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:08:11;9.97;;;4.87;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:10:39;12.60;;;4.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:13:06;8.00;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:15:34;13.97;;;4.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:18:01;7.37;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:20:28;12.20;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:22:55;10.70;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:25:21;8.83;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:27:50;10.13;;;5.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:30:16;18.33;;;6.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:32:45;11.90;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:35:12;9.37;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:37:39;10.80;;;5.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:40:06;12.77;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:42:38;9.53;;;5.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:45:06;10.63;;;5.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:47:33;14.07;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:50:03;14.45;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:52:31;13.13;;;5.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:54:59;11.70;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:57:26;9.90;;;5.37;;
7669;SDS011;3877;42.562;27.636;2023-04-24T08:59:53;13.97;;;5.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:02:21;10.60;;;5.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:04:47;10.83;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:07:17;12.30;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:09:44;15.80;;;5.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:12:11;20.07;;;5.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:14:38;13.43;;;5.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:17:07;12.70;;;5.33;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:19:34;14.27;;;5.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:22:04;15.05;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:24:33;17.33;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:27:00;11.97;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:29:28;16.87;;;5.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:31:54;14.98;;;5.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:34:21;12.40;;;5.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:36:49;11.47;;;5.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:39:17;14.20;;;5.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:41:47;17.47;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:44:15;11.80;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:46:42;14.57;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:49:10;15.80;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:51:37;20.23;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:54:05;18.37;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:56:37;12.80;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T09:59:10;13.07;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:01:36;12.73;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:04:07;11.23;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:06:41;9.10;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:09:08;13.37;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:11:37;11.03;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:14:03;10.47;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:16:32;12.63;;;4.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:18:59;11.60;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:21:26;12.03;;;4.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:23:53;13.50;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:26:20;15.83;;;3.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:28:48;13.67;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:31:16;12.23;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:33:45;9.67;;;4.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:36:12;14.47;;;3.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:38:40;11.50;;;4.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:41:08;10.93;;;3.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:43:41;12.27;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:46:08;12.93;;;4.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:48:35;12.30;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:51:04;10.23;;;3.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:53:31;11.53;;;4.87;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:55:58;12.90;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T10:58:35;10.23;;;4.13;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:01:02;8.63;;;3.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:03:30;9.73;;;4.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:05:58;15.10;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:08:37;11.93;;;4.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:11:08;13.93;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:16:21;16.10;;;4.47;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:18:50;10.33;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:21:19;8.10;;;3.83;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:23:48;10.40;;;4.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:26:17;17.33;;;3.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:28:44;6.27;;;3.33;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:34:08;12.10;;;4.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:36:36;12.13;;;3.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:39:04;9.43;;;3.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:41:31;12.33;;;3.87;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:43:58;8.87;;;3.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:46:29;8.75;;;3.72;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:48:57;7.33;;;3.87;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:51:24;7.70;;;3.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:53:51;8.03;;;3.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:56:20;11.07;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T11:58:47;9.30;;;3.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:01:14;9.93;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:03:41;15.90;;;4.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:06:12;9.47;;;3.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:08:38;12.73;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:11:06;10.33;;;3.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:13:35;10.73;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:16:02;13.40;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:18:30;12.83;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:23:38;11.93;;;4.17;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:26:05;15.00;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:28:36;10.00;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:31:02;10.43;;;4.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:33:32;14.10;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:35:59;14.00;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:38:26;18.93;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:41:04;10.00;;;4.57;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:43:31;10.27;;;4.72;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:45:59;12.50;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:48:26;11.65;;;5.07;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:50:53;13.87;;;5.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:53:20;12.25;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:55:47;11.70;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T12:58:18;12.80;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:00:45;13.87;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:03:13;13.60;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:05:41;8.70;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:08:08;16.30;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:10:35;23.90;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:13:02;14.73;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:15:29;12.53;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:17:56;24.67;;;15.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:20:24;15.20;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:22:51;11.53;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:25:18;13.57;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:27:45;11.15;;;4.35;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:30:12;10.17;;;3.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:32:39;15.93;;;4.97;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:35:06;12.53;;;5.73;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:37:34;12.67;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:40:01;16.17;;;4.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:42:29;11.00;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:44:56;13.40;;;4.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:47:23;16.73;;;5.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:49:50;16.70;;;4.63;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:52:19;17.90;;;4.67;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:54:47;11.43;;;4.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:57:14;14.00;;;4.27;;
7669;SDS011;3877;42.562;27.636;2023-04-24T13:59:42;8.70;;;3.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:02:09;8.57;;;3.95;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:04:35;13.73;;;4.60;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:07:02;10.77;;;5.93;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:09:29;16.37;;;4.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:11:57;12.70;;;5.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:14:26;15.03;;;4.33;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:16:54;14.20;;;4.90;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:19:21;10.33;;;4.53;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:21:49;9.13;;;4.30;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:24:16;14.33;;;4.77;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:26:42;19.47;;;4.80;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:29:11;14.73;;;4.50;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:31:38;13.77;;;5.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:34:04;15.37;;;4.70;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:36:32;12.73;;;4.40;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:38:59;12.67;;;4.43;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:41:28;11.33;;;4.20;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:43:55;10.27;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:46:23;10.90;;;4.23;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:48:50;15.57;;;4.03;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:51:17;12.57;;;4.00;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:53:44;10.87;;;4.10;;
7669;SDS011;3877;42.562;27.636;2023-04-24T14:56:11;10.73;;;4.40;;