sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2023-03-23T00:00:09;100093.19;;;12.18;81.81
76404;BME280;65232;48.358;2.122;2023-03-23T00:00:39;100086.63;;;12.12;81.45
76404;BME280;65232;48.358;2.122;2023-03-23T00:01:08;100088.47;;;12.12;81.86
76404;BME280;65232;48.358;2.122;2023-03-23T00:01:38;100087.75;;;12.10;81.70
76404;BME280;65232;48.358;2.122;2023-03-23T00:02:03;100080.41;;;12.12;81.66
76404;BME280;65232;48.358;2.122;2023-03-23T00:02:30;100083.00;;;12.04;81.88
76404;BME280;65232;48.358;2.122;2023-03-23T00:03:00;100089.00;;;11.97;82.04
76404;BME280;65232;48.358;2.122;2023-03-23T00:03:27;100085.47;;;11.97;82.33
76404;BME280;65232;48.358;2.122;2023-03-23T00:03:54;100093.56;;;12.05;82.15
76404;BME280;65232;48.358;2.122;2023-03-23T00:04:22;100093.97;;;12.10;81.91
76404;BME280;65232;48.358;2.122;2023-03-23T00:04:49;100084.47;;;12.16;81.68
76404;BME280;65232;48.358;2.122;2023-03-23T00:05:15;100087.16;;;12.16;81.46
76404;BME280;65232;48.358;2.122;2023-03-23T00:05:41;100083.47;;;12.17;81.54
76404;BME280;65232;48.358;2.122;2023-03-23T00:06:07;100079.41;;;12.13;81.50
76404;BME280;65232;48.358;2.122;2023-03-23T00:06:33;100078.03;;;12.09;81.60
76404;BME280;65232;48.358;2.122;2023-03-23T00:06:59;100072.50;;;12.10;81.73
76404;BME280;65232;48.358;2.122;2023-03-23T00:07:28;100075.19;;;12.10;81.58
76404;BME280;65232;48.358;2.122;2023-03-23T00:07:53;100076.19;;;12.09;81.45
76404;BME280;65232;48.358;2.122;2023-03-23T00:08:20;100082.84;;;12.05;81.69
76404;BME280;65232;48.358;2.122;2023-03-23T00:08:50;100066.31;;;12.10;81.63
76404;BME280;65232;48.358;2.122;2023-03-23T00:09:21;100077.03;;;12.10;81.62
76404;BME280;65232;48.358;2.122;2023-03-23T00:09:49;100072.50;;;12.10;81.67
76404;BME280;65232;48.358;2.122;2023-03-23T00:10:18;100080.31;;;12.04;81.76
76404;BME280;65232;48.358;2.122;2023-03-23T00:10:43;100079.66;;;12.02;81.78
76404;BME280;65232;48.358;2.122;2023-03-23T00:11:08;100075.28;;;12.00;81.78
76404;BME280;65232;48.358;2.122;2023-03-23T00:11:34;100068.09;;;12.01;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:12:00;100070.91;;;11.99;81.69
76404;BME280;65232;48.358;2.122;2023-03-23T00:12:31;100064.91;;;12.06;81.47
76404;BME280;65232;48.358;2.122;2023-03-23T00:12:59;100064.91;;;12.06;81.57
76404;BME280;65232;48.358;2.122;2023-03-23T00:13:28;100064.22;;;12.04;81.56
76404;BME280;65232;48.358;2.122;2023-03-23T00:13:54;100078.97;;;11.99;82.09
76404;BME280;65232;48.358;2.122;2023-03-23T00:14:23;100066.06;;;12.03;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:14:50;100071.28;;;12.05;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:15:19;100072.66;;;12.09;81.57
76404;BME280;65232;48.358;2.122;2023-03-23T00:15:44;100068.75;;;12.03;81.46
76404;BME280;65232;48.358;2.122;2023-03-23T00:16:10;100071.22;;;11.96;81.65
76404;BME280;65232;48.358;2.122;2023-03-23T00:16:42;100075.75;;;11.96;81.77
76404;BME280;65232;48.358;2.122;2023-03-23T00:17:09;100080.25;;;11.95;81.70
76404;BME280;65232;48.358;2.122;2023-03-23T00:17:35;100072.75;;;11.99;81.84
76404;BME280;65232;48.358;2.122;2023-03-23T00:18:01;100080.09;;;11.97;81.94
76404;BME280;65232;48.358;2.122;2023-03-23T00:18:30;100075.59;;;11.97;81.81
76404;BME280;65232;48.358;2.122;2023-03-23T00:18:57;100077.63;;;12.04;81.72
76404;BME280;65232;48.358;2.122;2023-03-23T00:19:23;100071.28;;;12.05;81.58
76404;BME280;65232;48.358;2.122;2023-03-23T00:19:49;100069.59;;;12.04;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:20:14;100066.06;;;12.03;81.41
76404;BME280;65232;48.358;2.122;2023-03-23T00:20:39;100069.09;;;12.00;81.35
76404;BME280;65232;48.358;2.122;2023-03-23T00:21:05;100066.41;;;12.00;81.57
76404;BME280;65232;48.358;2.122;2023-03-23T00:21:34;100064.72;;;11.99;81.42
76404;BME280;65232;48.358;2.122;2023-03-23T00:22:00;100072.13;;;12.05;81.34
76404;BME280;65232;48.358;2.122;2023-03-23T00:22:27;100065.06;;;12.04;81.28
76404;BME280;65232;48.358;2.122;2023-03-23T00:22:52;100060.88;;;12.02;81.54
76404;BME280;65232;48.358;2.122;2023-03-23T00:23:19;100054.50;;;12.02;81.48
76404;BME280;65232;48.358;2.122;2023-03-23T00:23:45;100063.38;;;12.03;81.50
76404;BME280;65232;48.358;2.122;2023-03-23T00:24:15;100065.41;;;12.01;81.58
76404;BME280;65232;48.358;2.122;2023-03-23T00:24:43;100061.50;;;11.95;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:25:09;100066.00;;;11.95;81.78
76404;BME280;65232;48.358;2.122;2023-03-23T00:25:34;100052.44;;;11.96;81.65
76404;BME280;65232;48.358;2.122;2023-03-23T00:26:00;100062.09;;;11.89;81.71
76404;BME280;65232;48.358;2.122;2023-03-23T00:26:25;100063.47;;;11.93;81.93
76404;BME280;65232;48.358;2.122;2023-03-23T00:26:53;100058.81;;;11.95;81.74
76404;BME280;65232;48.358;2.122;2023-03-23T00:27:20;100066.84;;;11.95;81.82
76404;BME280;65232;48.358;2.122;2023-03-23T00:27:47;100062.88;;;11.99;81.56
76404;BME280;65232;48.358;2.122;2023-03-23T00:28:12;100068.09;;;12.01;81.60
76404;BME280;65232;48.358;2.122;2023-03-23T00:28:38;100070.06;;;11.99;81.69
76404;BME280;65232;48.358;2.122;2023-03-23T00:29:04;100062.88;;;11.99;81.49
76404;BME280;65232;48.358;2.122;2023-03-23T00:29:30;100064.03;;;11.97;81.58
76404;BME280;65232;48.358;2.122;2023-03-23T00:29:57;100071.22;;;11.96;81.62
76404;BME280;65232;48.358;2.122;2023-03-23T00:30:22;100061.50;;;11.95;81.56
76404;BME280;65232;48.358;2.122;2023-03-23T00:30:48;100069.22;;;11.98;81.84
76404;BME280;65232;48.358;2.122;2023-03-23T00:31:13;100068.38;;;11.98;81.49
76404;BME280;65232;48.358;2.122;2023-03-23T00:31:39;100061.34;;;11.97;81.43
76404;BME280;65232;48.358;2.122;2023-03-23T00:32:04;100063.88;;;11.98;81.53
76404;BME280;65232;48.358;2.122;2023-03-23T00:32:31;100072.06;;;11.97;81.42
76404;BME280;65232;48.358;2.122;2023-03-23T00:32:56;100065.00;;;11.96;81.43
76404;BME280;65232;48.358;2.122;2023-03-23T00:33:31;100067.25;;;12.00;81.33
76404;BME280;65232;48.358;2.122;2023-03-23T00:33:59;100065.06;;;12.04;81.45
76404;BME280;65232;48.358;2.122;2023-03-23T00:34:26;100068.59;;;12.05;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T00:34:58;100064.72;;;11.99;81.27
76404;BME280;65232;48.358;2.122;2023-03-23T00:35:29;100061.03;;;12.00;81.43
76404;BME280;65232;48.358;2.122;2023-03-23T00:35:56;100063.19;;;11.96;81.63
76404;BME280;65232;48.358;2.122;2023-03-23T00:36:21;100062.47;;;11.94;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:36:50;100065.84;;;11.96;81.55
76404;BME280;65232;48.358;2.122;2023-03-23T00:37:16;100063.88;;;11.98;81.41
76404;BME280;65232;48.358;2.122;2023-03-23T00:37:41;100068.38;;;11.98;81.77
76404;BME280;65232;48.358;2.122;2023-03-23T00:38:08;100057.13;;;11.94;81.63
76404;BME280;65232;48.358;2.122;2023-03-23T00:38:35;100065.16;;;11.94;81.69
76404;BME280;65232;48.358;2.122;2023-03-23T00:39:02;100054.28;;;11.96;81.71
76404;BME280;65232;48.358;2.122;2023-03-23T00:39:28;100057.81;;;11.96;81.80
76404;BME280;65232;48.358;2.122;2023-03-23T00:39:54;100062.78;;;11.91;82.02
76404;BME280;65232;48.358;2.122;2023-03-23T00:40:22;100066.56;;;11.98;81.56
76404;BME280;65232;48.358;2.122;2023-03-23T00:40:47;100069.94;;;12.00;81.46
76404;BME280;65232;48.358;2.122;2023-03-23T00:41:14;100057.44;;;11.91;81.51
76404;BME280;65232;48.358;2.122;2023-03-23T00:41:40;100067.59;;;11.88;81.81
76404;BME280;65232;48.358;2.122;2023-03-23T00:42:05;100062.78;;;11.91;81.75
76404;BME280;65232;48.358;2.122;2023-03-23T00:42:31;100066.75;;;11.87;81.72
76404;BME280;65232;48.358;2.122;2023-03-23T00:43:02;100065.09;;;11.86;81.85
76404;BME280;65232;48.358;2.122;2023-03-23T00:43:29;100059.06;;;11.84;81.76
76404;BME280;65232;48.358;2.122;2023-03-23T00:43:57;100058.25;;;11.92;81.82
76404;BME280;65232;48.358;2.122;2023-03-23T00:44:22;100060.81;;;11.93;81.64
76404;BME280;65232;48.358;2.122;2023-03-23T00:44:48;100063.47;;;11.93;81.59
76404;BME280;65232;48.358;2.122;2023-03-23T00:45:16;100060.34;;;11.98;81.29
76404;BME280;65232;48.358;2.122;2023-03-23T00:45:43;100055.53;;;12.02;81.17
76404;BME280;65232;48.358;2.122;2023-03-23T00:46:14;100046.78;;;11.99;81.13
76404;BME280;65232;48.358;2.122;2023-03-23T00:46:39;100063.56;;;12.02;81.24
76404;BME280;65232;48.358;2.122;2023-03-23T00:47:11;100046.16;;;12.06;80.98
76404;BME280;65232;48.358;2.122;2023-03-23T00:47:37;100052.50;;;12.05;80.75
76404;BME280;65232;48.358;2.122;2023-03-23T00:48:03;100054.50;;;12.02;80.73
76404;BME280;65232;48.358;2.122;2023-03-23T00:48:29;100044.47;;;12.05;81.01
76404;BME280;65232;48.358;2.122;2023-03-23T00:48:56;100057.38;;;12.01;80.94
76404;BME280;65232;48.358;2.122;2023-03-23T00:49:25;100047.78;;;11.98;80.92
76404;BME280;65232;48.358;2.122;2023-03-23T00:49:51;100040.72;;;11.97;81.25
76404;BME280;65232;48.358;2.122;2023-03-23T00:50:18;100039.88;;;11.97;81.08
76404;BME280;65232;48.358;2.122;2023-03-23T00:50:44;100048.09;;;11.95;81.36
76404;BME280;65232;48.358;2.122;2023-03-23T00:51:11;100031.00;;;11.96;81.45
76404;BME280;65232;48.358;2.122;2023-03-23T00:51:37;100034.69;;;11.95;81.36
76404;BME280;65232;48.358;2.122;2023-03-23T00:52:03;100028.31;;;11.96;81.35
76404;BME280;65232;48.358;2.122;2023-03-23T00:52:29;100036.75;;;12.02;81.32
76404;BME280;65232;48.358;2.122;2023-03-23T00:52:55;100037.06;;;11.98;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T00:53:22;100038.94;;;12.06;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T00:53:48;100047.38;;;11.93;81.23
76404;BME280;65232;48.358;2.122;2023-03-23T00:54:13;100055.28;;;11.95;81.29
76404;BME280;65232;48.358;2.122;2023-03-23T00:54:38;100049.78;;;11.96;81.44
76404;BME280;65232;48.358;2.122;2023-03-23T00:55:04;100053.91;;;11.91;81.50
76404;BME280;65232;48.358;2.122;2023-03-23T00:55:30;100055.44;;;11.93;81.58
76404;BME280;65232;48.358;2.122;2023-03-23T00:55:56;100051.59;;;11.96;81.33
76404;BME280;65232;48.358;2.122;2023-03-23T00:56:21;100050.63;;;11.97;81.31
76404;BME280;65232;48.358;2.122;2023-03-23T00:56:49;100045.25;;;11.97;81.50
76404;BME280;65232;48.358;2.122;2023-03-23T00:57:14;100052.66;;;12.03;81.36
76404;BME280;65232;48.358;2.122;2023-03-23T00:57:41;100050.81;;;12.04;81.10
76404;BME280;65232;48.358;2.122;2023-03-23T00:58:06;100052.66;;;12.03;81.23
76404;BME280;65232;48.358;2.122;2023-03-23T00:58:32;100047.63;;;12.00;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T00:58:58;100045.47;;;12.04;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T00:59:23;100045.25;;;11.97;81.46
76404;BME280;65232;48.358;2.122;2023-03-23T00:59:51;100051.31;;;11.99;81.38
76404;BME280;65232;48.358;2.122;2023-03-23T01:00:18;100044.41;;;11.96;81.38
76404;BME280;65232;48.358;2.122;2023-03-23T01:00:44;100049.63;;;11.98;81.35
76404;BME280;65232;48.358;2.122;2023-03-23T01:01:09;100040.66;;;11.89;81.46
76404;BME280;65232;48.358;2.122;2023-03-23T01:01:35;100055.72;;;11.90;81.74
76404;BME280;65232;48.358;2.122;2023-03-23T01:02:01;100053.16;;;11.98;81.52
76404;BME280;65232;48.358;2.122;2023-03-23T01:02:27;100052.00;;;12.01;81.48
76404;BME280;65232;48.358;2.122;2023-03-23T01:02:53;100049.97;;;12.03;81.24
76404;BME280;65232;48.358;2.122;2023-03-23T01:03:19;100049.66;;;12.06;81.19
76404;BME280;65232;48.358;2.122;2023-03-23T01:03:44;100053.34;;;12.05;81.09
76404;BME280;65232;48.358;2.122;2023-03-23T01:04:11;100041.09;;;12.02;81.05
76404;BME280;65232;48.358;2.122;2023-03-23T01:04:40;100069.94;;;12.00;81.17
76404;BME280;65232;48.358;2.122;2023-03-23T01:05:05;100058.34;;;12.00;81.11
76404;BME280;65232;48.358;2.122;2023-03-23T01:05:35;100055.97;;;11.97;81.31
76404;BME280;65232;48.358;2.122;2023-03-23T01:06:09;100057.81;;;11.96;81.48
76404;BME280;65232;48.358;2.122;2023-03-23T01:06:40;100047.25;;;11.95;81.50
76404;BME280;65232;48.358;2.122;2023-03-23T01:07:05;100051.91;;;11.93;81.60
76404;BME280;65232;48.358;2.122;2023-03-23T01:07:33;100040.34;;;11.92;81.56
76404;BME280;65232;48.358;2.122;2023-03-23T01:08:00;100041.63;;;11.88;82.13
76404;BME280;65232;48.358;2.122;2023-03-23T01:08:28;100040.34;;;11.92;81.86
76404;BME280;65232;48.358;2.122;2023-03-23T01:08:58;100056.53;;;12.00;81.60
76404;BME280;65232;48.358;2.122;2023-03-23T01:09:24;100045.72;;;11.92;81.70
76404;BME280;65232;48.358;2.122;2023-03-23T01:09:49;100041.41;;;11.99;81.59
76404;BME280;65232;48.358;2.122;2023-03-23T01:10:18;100050.06;;;11.93;81.59
76404;BME280;65232;48.358;2.122;2023-03-23T01:10:44;100045.00;;;11.90;81.75
76404;BME280;65232;48.358;2.122;2023-03-23T01:11:14;100046.41;;;11.94;81.66
76404;BME280;65232;48.358;2.122;2023-03-23T01:11:41;100046.94;;;11.98;81.53
76404;BME280;65232;48.358;2.122;2023-03-23T01:12:07;100051.47;;;11.97;81.66
76404;BME280;65232;48.358;2.122;2023-03-23T01:12:33;100046.94;;;11.98;81.75
76404;BME280;65232;48.358;2.122;2023-03-23T01:13:01;100037.91;;;11.99;81.74
76404;BME280;65232;48.358;2.122;2023-03-23T01:13:27;100036.75;;;12.02;81.59
76404;BME280;65232;48.358;2.122;2023-03-23T01:13:52;100046.63;;;12.01;81.48
76404;BME280;65232;48.358;2.122;2023-03-23T01:14:19;100059.09;;;11.92;81.85
76404;BME280;65232;48.358;2.122;2023-03-23T01:14:48;100053.75;;;11.92;81.84
76404;BME280;65232;48.358;2.122;2023-03-23T01:15:16;100052.91;;;11.92;82.11
76404;BME280;65232;48.358;2.122;2023-03-23T01:15:42;100047.25;;;11.95;81.73
76404;BME280;65232;48.358;2.122;2023-03-23T01:16:09;100047.84;;;11.89;81.66
76404;BME280;65232;48.358;2.122;2023-03-23T01:16:35;100050.75;;;11.95;81.96
76404;BME280;65232;48.358;2.122;2023-03-23T01:17:00;100044.25;;;11.98;81.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:17:25;100045.78;;;12.00;81.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:17:51;100051.47;;;11.97;81.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:18:16;100050.31;;;12.00;81.76
76404;BME280;65232;48.358;2.122;2023-03-23T01:18:42;100055.69;;;12.00;81.91
76404;BME280;65232;48.358;2.122;2023-03-23T01:19:08;100057.66;;;11.98;81.85
76404;BME280;65232;48.358;2.122;2023-03-23T01:19:33;100053.50;;;12.04;81.64
76404;BME280;65232;48.358;2.122;2023-03-23T01:19:59;100052.50;;;12.05;81.54
76404;BME280;65232;48.358;2.122;2023-03-23T01:20:24;100054.69;;;12.01;81.42
76404;BME280;65232;48.358;2.122;2023-03-23T01:20:52;100058.34;;;12.00;81.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:21:19;100064.16;;;11.95;81.92
76404;BME280;65232;48.358;2.122;2023-03-23T01:21:45;100058.25;;;11.92;82.07
76404;BME280;65232;48.358;2.122;2023-03-23T01:22:10;100057.72;;;11.88;82.21
76404;BME280;65232;48.358;2.122;2023-03-23T01:22:37;100060.41;;;11.88;82.23
76404;BME280;65232;48.358;2.122;2023-03-23T01:23:03;100059.81;;;11.94;82.39
76404;BME280;65232;48.358;2.122;2023-03-23T01:23:29;100051.91;;;11.93;82.26
76404;BME280;65232;48.358;2.122;2023-03-23T01:23:54;100053.59;;;11.94;82.35
76404;BME280;65232;48.358;2.122;2023-03-23T01:24:20;100057.91;;;11.87;82.41
76404;BME280;65232;48.358;2.122;2023-03-23T01:24:46;100052.59;;;11.95;82.29
76404;BME280;65232;48.358;2.122;2023-03-23T01:25:13;100045.41;;;11.95;82.29
76404;BME280;65232;48.358;2.122;2023-03-23T01:25:38;100064.47;;;11.92;82.50
76404;BME280;65232;48.358;2.122;2023-03-23T01:26:17;100054.59;;;11.93;82.46
76404;BME280;65232;48.358;2.122;2023-03-23T01:26:43;100053.44;;;11.95;82.36
76404;BME280;65232;48.358;2.122;2023-03-23T01:27:09;100053.59;;;11.94;82.34
76404;BME280;65232;48.358;2.122;2023-03-23T01:27:34;100049.06;;;11.94;82.56
76404;BME280;65232;48.358;2.122;2023-03-23T01:28:00;100056.13;;;11.95;82.44
76404;BME280;65232;48.358;2.122;2023-03-23T01:28:25;100061.34;;;11.97;82.27
76404;BME280;65232;48.358;2.122;2023-03-23T01:28:51;100053.84;;;12.00;82.29
76404;BME280;65232;48.358;2.122;2023-03-23T01:29:17;100050.91;;;11.94;82.35
76404;BME280;65232;48.358;2.122;2023-03-23T01:29:42;100051.75;;;11.94;82.43
76404;BME280;65232;48.358;2.122;2023-03-23T01:30:11;100044.88;;;11.92;82.47
76404;BME280;65232;48.358;2.122;2023-03-23T01:30:37;100055.59;;;11.92;82.59
76404;BME280;65232;48.358;2.122;2023-03-23T01:31:04;100041.72;;;11.96;82.56
76404;BME280;65232;48.358;2.122;2023-03-23T01:31:30;100044.94;;;12.00;82.46
76404;BME280;65232;48.358;2.122;2023-03-23T01:31:56;100044.56;;;11.95;82.66
76404;BME280;65232;48.358;2.122;2023-03-23T01:32:22;100045.72;;;11.92;82.78
76404;BME280;65232;48.358;2.122;2023-03-23T01:32:47;100046.25;;;11.96;82.75
76404;BME280;65232;48.358;2.122;2023-03-23T01:33:13;100046.78;;;11.99;82.70
76404;BME280;65232;48.358;2.122;2023-03-23T01:33:39;100038.75;;;11.99;82.73
76404;BME280;65232;48.358;2.122;2023-03-23T01:34:06;100038.06;;;11.97;82.59
76404;BME280;65232;48.358;2.122;2023-03-23T01:34:31;100047.28;;;12.03;82.46
76404;BME280;65232;48.358;2.122;2023-03-23T01:34:57;100034.69;;;11.95;82.60
76404;BME280;65232;48.358;2.122;2023-03-23T01:35:22;100038.66;;;11.91;82.81
76404;BME280;65232;48.358;2.122;2023-03-23T01:35:48;100039.03;;;11.96;83.18
76404;BME280;65232;48.358;2.122;2023-03-23T01:36:16;100036.91;;;12.00;82.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:36:42;100036.91;;;12.00;82.87
76404;BME280;65232;48.358;2.122;2023-03-23T01:37:08;100034.69;;;11.95;83.11
76404;BME280;65232;48.358;2.122;2023-03-23T01:37:34;100037.34;;;11.95;82.60
76404;BME280;65232;48.358;2.122;2023-03-23T01:38:01;100041.81;;;11.87;83.05
76404;BME280;65232;48.358;2.122;2023-03-23T01:38:27;100041.63;;;11.88;83.09
76404;BME280;65232;48.358;2.122;2023-03-23T01:38:52;100042.19;;;11.92;83.02
76404;BME280;65232;48.358;2.122;2023-03-23T01:39:19;100042.03;;;11.93;83.08
76404;BME280;65232;48.358;2.122;2023-03-23T01:39:44;100037.34;;;11.95;83.30
76404;BME280;65232;48.358;2.122;2023-03-23T01:40:10;100048.00;;;11.87;83.27
76404;BME280;65232;48.358;2.122;2023-03-23T01:40:36;100042.72;;;11.95;83.05
76404;BME280;65232;48.358;2.122;2023-03-23T01:41:02;100040.66;;;11.89;83.35
76404;BME280;65232;48.358;2.122;2023-03-23T01:41:28;100041.81;;;11.87;83.16
76404;BME280;65232;48.358;2.122;2023-03-23T01:41:54;100040.78;;;11.88;83.14
76404;BME280;65232;48.358;2.122;2023-03-23T01:42:23;100040.97;;;11.86;83.12
76404;BME280;65232;48.358;2.122;2023-03-23T01:42:49;100031.09;;;11.87;83.38
76404;BME280;65232;48.358;2.122;2023-03-23T01:43:16;100041.34;;;11.91;83.11
76404;BME280;65232;48.358;2.122;2023-03-23T01:44:02;100035.28;;;11.89;83.07
76404;BME280;65232;48.358;2.122;2023-03-23T01:45:45;100040.78;;;11.88;83.13
76404;BME280;65232;48.358;2.122;2023-03-23T01:46:10;100033.44;;;11.90;83.12
76404;BME280;65232;48.358;2.122;2023-03-23T01:46:36;100039.34;;;11.93;83.13
76404;BME280;65232;48.358;2.122;2023-03-23T01:47:02;100044.56;;;11.95;83.11
76404;BME280;65232;48.358;2.122;2023-03-23T01:47:27;100035.81;;;11.93;83.00
76404;BME280;65232;48.358;2.122;2023-03-23T01:47:59;100044.50;;;11.87;83.28
76404;BME280;65232;48.358;2.122;2023-03-23T01:48:35;100045.31;;;11.87;83.14
76404;BME280;65232;48.358;2.122;2023-03-23T01:49:13;100036.75;;;11.84;83.18
76404;BME280;65232;48.358;2.122;2023-03-23T01:49:43;100036.59;;;11.85;83.31
76404;BME280;65232;48.358;2.122;2023-03-23T01:50:11;100041.13;;;11.85;83.34
76404;BME280;65232;48.358;2.122;2023-03-23T01:50:43;100048.19;;;11.86;83.34
76404;BME280;65232;48.358;2.122;2023-03-23T01:51:14;100038.97;;;11.88;83.50
76404;BME280;65232;48.358;2.122;2023-03-23T01:52:04;100038.75;;;11.82;83.30
76404;BME280;65232;48.358;2.122;2023-03-23T01:52:30;100031.09;;;11.87;83.31
76404;BME280;65232;48.358;2.122;2023-03-23T01:53:01;100033.22;;;11.83;83.33
76404;BME280;65232;48.358;2.122;2023-03-23T01:53:34;100029.56;;;11.84;83.40
76404;BME280;65232;48.358;2.122;2023-03-23T01:54:04;100019.44;;;11.78;83.41
76404;BME280;65232;48.358;2.122;2023-03-23T01:54:32;100019.00;;;11.83;83.76
76404;BME280;65232;48.358;2.122;2023-03-23T01:55:00;100024.19;;;11.84;83.38
76404;BME280;65232;48.358;2.122;2023-03-23T01:55:26;100018.00;;;11.84;83.45
76404;BME280;65232;48.358;2.122;2023-03-23T01:55:53;100014.81;;;11.88;83.29
76404;BME280;65232;48.358;2.122;2023-03-23T01:56:24;100008.41;;;11.81;83.33
76404;BME280;65232;48.358;2.122;2023-03-23T01:56:59;100014.16;;;11.86;83.37
76404;BME280;65232;48.358;2.122;2023-03-23T01:57:26;100008.25;;;11.83;83.33
76404;BME280;65232;48.358;2.122;2023-03-23T01:57:55;100020.69;;;11.74;83.75
76404;BME280;65232;48.358;2.122;2023-03-23T01:58:27;100014.50;;;11.74;83.55
76404;BME280;65232;48.358;2.122;2023-03-23T01:58:56;100021.81;;;11.81;83.47
76404;BME280;65232;48.358;2.122;2023-03-23T01:59:23;100012.47;;;11.85;83.44
76404;BME280;65232;48.358;2.122;2023-03-23T02:00:06;100015.66;;;11.89;83.10
76404;BME280;65232;48.358;2.122;2023-03-23T02:00:49;100016.31;;;11.83;83.23
76404;BME280;65232;48.358;2.122;2023-03-23T02:01:15;100008.03;;;11.76;83.33
76404;BME280;65232;48.358;2.122;2023-03-23T02:01:41;100007.72;;;11.79;83.22
76404;BME280;65232;48.358;2.122;2023-03-23T02:02:10;100010.25;;;11.81;83.42
76404;BME280;65232;48.358;2.122;2023-03-23T02:02:38;99994.84;;;11.83;83.24
76404;BME280;65232;48.358;2.122;2023-03-23T02:03:07;100012.63;;;11.84;83.22
76404;BME280;65232;48.358;2.122;2023-03-23T02:03:35;99999.22;;;11.84;83.26
76404;BME280;65232;48.358;2.122;2023-03-23T02:04:02;100002.59;;;11.86;83.08
76404;BME280;65232;48.358;2.122;2023-03-23T02:04:29;99995.84;;;11.82;83.09
76404;BME280;65232;48.358;2.122;2023-03-23T02:04:59;99991.63;;;11.79;83.35
76404;BME280;65232;48.358;2.122;2023-03-23T02:05:38;99998.38;;;11.83;83.35
76404;BME280;65232;48.358;2.122;2023-03-23T02:06:10;99992.34;;;11.81;83.38
76404;BME280;65232;48.358;2.122;2023-03-23T02:06:57;99999.69;;;11.79;83.04
76404;BME280;65232;48.358;2.122;2023-03-23T02:07:25;100005.03;;;11.79;83.35
76404;BME280;65232;48.358;2.122;2023-03-23T02:07:54;100008.25;;;11.83;83.34
76404;BME280;65232;48.358;2.122;2023-03-23T02:08:26;100006.03;;;11.78;83.36
76404;BME280;65232;48.358;2.122;2023-03-23T02:08:53;100005.19;;;11.78;83.11
76404;BME280;65232;48.358;2.122;2023-03-23T02:09:19;100012.09;;;11.80;83.41
76404;BME280;65232;48.358;2.122;2023-03-23T02:09:46;100008.25;;;11.83;83.28
76404;BME280;65232;48.358;2.122;2023-03-23T02:10:12;100016.84;;;11.86;82.89
76404;BME280;65232;48.358;2.122;2023-03-23T02:10:38;100010.09;;;11.82;83.04
76404;BME280;65232;48.358;2.122;2023-03-23T02:11:17;100022.50;;;11.83;83.11
76404;BME280;65232;48.358;2.122;2023-03-23T02:11:44;100010.25;;;11.81;83.17
76404;BME280;65232;48.358;2.122;2023-03-23T02:12:10;100008.41;;;11.81;82.98
76404;BME280;65232;48.358;2.122;2023-03-23T02:12:37;100012.09;;;11.80;83.13
76404;BME280;65232;48.358;2.122;2023-03-23T02:13:05;100005.28;;;11.86;82.77
76404;BME280;65232;48.358;2.122;2023-03-23T02:13:31;100019.53;;;11.86;82.97
76404;BME280;65232;48.358;2.122;2023-03-23T02:13:57;100018.34;;;11.89;82.72
76404;BME280;65232;48.358;2.122;2023-03-23T02:14:24;100010.47;;;11.87;82.82
76404;BME280;65232;48.358;2.122;2023-03-23T02:14:51;100015.31;;;11.84;82.73
76404;BME280;65232;48.358;2.122;2023-03-23T02:15:17;100010.66;;;11.86;82.81
76404;BME280;65232;48.358;2.122;2023-03-23T02:17:32;100008.88;;;11.77;83.17
76404;BME280;65232;48.358;2.122;2023-03-23T02:18:20;100011.41;;;11.78;83.26
76404;BME280;65232;48.358;2.122;2023-03-23T02:18:53;100014.78;;;11.80;83.27
76404;BME280;65232;48.358;2.122;2023-03-23T02:19:46;100006.47;;;11.74;83.18
76404;BME280;65232;48.358;2.122;2023-03-23T02:20:46;100015.06;;;11.77;83.28
76404;BME280;65232;48.358;2.122;2023-03-23T02:27:01;100010.97;;;11.73;83.68
76404;BME280;65232;48.358;2.122;2023-03-23T02:28:02;100017.75;;;11.77;83.70
76404;BME280;65232;48.358;2.122;2023-03-23T02:29:12;100019.50;;;11.69;83.85
76404;BME280;65232;48.358;2.122;2023-03-23T02:30:11;100019.19;;;11.72;83.96
76404;BME280;65232;48.358;2.122;2023-03-23T02:31:56;100023.53;;;11.73;83.93
76404;BME280;65232;48.358;2.122;2023-03-23T02:33:35;100030.38;;;11.67;84.07
76404;BME280;65232;48.358;2.122;2023-03-23T02:34:17;100024.84;;;11.69;84.02
76404;BME280;65232;48.358;2.122;2023-03-23T02:34:56;100021.50;;;11.66;84.04
76404;BME280;65232;48.358;2.122;2023-03-23T02:35:30;100025.69;;;11.69;84.51
76404;BME280;65232;48.358;2.122;2023-03-23T02:36:39;100020.50;;;11.68;83.95
76404;BME280;65232;48.358;2.122;2023-03-23T02:37:12;100025.16;;;11.65;84.08
76404;BME280;65232;48.358;2.122;2023-03-23T02:37:46;100029.75;;;11.73;83.95
76404;BME280;65232;48.358;2.122;2023-03-23T02:38:17;100032.41;;;11.73;83.91
76404;BME280;65232;48.358;2.122;2023-03-23T02:39:47;100026.34;;;11.81;83.42
76404;BME280;65232;48.358;2.122;2023-03-23T02:40:15;100031.84;;;11.79;83.31
76404;BME280;65232;48.358;2.122;2023-03-23T02:40:45;100031.56;;;11.73;83.63