sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83560;SDS011;73534;52.584;13.392;2024-03-02T00:02:23;71.50;;;45.88;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:04:48;69.55;;;43.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:07:13;69.70;;;44.37;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:09:39;68.20;;;42.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:12:04;68.13;;;42.25;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:14:30;68.88;;;43.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:16:55;72.55;;;44.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:19:20;68.32;;;44.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:21:45;73.73;;;43.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:24:21;65.00;;;42.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:26:46;65.70;;;41.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:29:12;64.28;;;40.95;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:31:39;55.40;;;40.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:34:05;69.97;;;41.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:36:30;68.07;;;43.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:38:55;61.33;;;42.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:41:25;71.32;;;45.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:43:58;64.07;;;44.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:46:23;56.25;;;38.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:48:56;70.05;;;45.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:51:22;68.28;;;44.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:53:47;59.40;;;41.38;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:56:13;61.40;;;41.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T00:58:38;57.65;;;38.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:01:03;63.65;;;43.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:03:29;58.95;;;40.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:05:54;64.15;;;40.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:08:19;57.38;;;37.08;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:10:44;57.90;;;39.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:13:10;52.70;;;37.37;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:15:35;58.30;;;39.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:18:00;64.30;;;43.03;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:20:25;64.88;;;43.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:22:50;57.88;;;39.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:25:15;57.67;;;39.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:27:41;61.90;;;39.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:30:06;65.60;;;42.78;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:32:31;62.45;;;41.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:34:57;63.88;;;40.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:37:22;55.40;;;39.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:39:47;55.15;;;38.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:42:12;64.82;;;39.97;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:44:37;59.73;;;38.97;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:47:02;60.57;;;39.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:49:28;59.40;;;40.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:51:53;59.27;;;38.57;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:54:18;60.63;;;41.08;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:56:43;61.90;;;40.43;;
83560;SDS011;73534;52.584;13.392;2024-03-02T01:59:08;67.53;;;44.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:01:34;59.05;;;40.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:03:59;61.37;;;39.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:06:24;62.17;;;37.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:08:49;59.28;;;37.47;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:11:15;61.90;;;39.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:13:40;51.20;;;35.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:16:06;63.30;;;39.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:18:31;61.35;;;38.72;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:20:57;61.40;;;40.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:23:22;60.50;;;39.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:25:47;60.55;;;40.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:28:13;65.82;;;41.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:30:38;57.67;;;37.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:33:03;63.10;;;42.87;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:35:28;68.13;;;41.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:37:54;69.25;;;41.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:40:20;71.25;;;43.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:42:45;66.67;;;42.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:45:10;64.45;;;39.47;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:47:38;68.68;;;41.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:50:03;65.68;;;41.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:52:32;72.82;;;44.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:54:58;71.07;;;42.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:57:23;67.03;;;41.77;;
83560;SDS011;73534;52.584;13.392;2024-03-02T02:59:48;69.65;;;42.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:02:13;73.07;;;43.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:04:39;72.00;;;44.38;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:07:04;70.18;;;43.85;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:09:30;72.35;;;44.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:11:55;69.43;;;42.95;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:14:20;74.40;;;46.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:16:45;78.50;;;46.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:19:11;70.97;;;45.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:21:36;73.63;;;46.22;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:24:01;79.78;;;50.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:26:26;76.77;;;46.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:28:51;80.63;;;46.08;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:31:16;82.87;;;48.93;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:33:42;80.82;;;48.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:36:07;75.65;;;45.22;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:38:32;80.33;;;46.07;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:40:57;78.57;;;44.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:43:22;77.70;;;47.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:45:47;80.27;;;48.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:48:12;73.43;;;45.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:50:38;72.07;;;45.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:53:03;74.32;;;45.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:55:28;74.10;;;48.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T03:57:53;86.35;;;48.95;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:00:19;76.03;;;45.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:02:44;80.30;;;47.78;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:05:09;83.40;;;47.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:07:36;72.60;;;44.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:10:05;73.20;;;47.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:12:32;80.15;;;45.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:14:58;75.65;;;42.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:17:23;71.68;;;44.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:19:48;70.43;;;43.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:22:13;69.23;;;45.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:24:38;69.77;;;43.57;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:27:03;67.40;;;43.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:29:28;66.97;;;42.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:31:54;61.83;;;40.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:34:20;62.75;;;40.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:36:45;59.83;;;36.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:39:10;56.65;;;37.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:41:35;58.08;;;37.97;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:44:00;62.45;;;38.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:46:25;56.07;;;36.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:48:51;57.80;;;38.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:51:20;58.60;;;36.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:53:45;59.17;;;36.57;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:56:10;67.53;;;40.07;;
83560;SDS011;73534;52.584;13.392;2024-03-02T04:58:48;62.63;;;38.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:01:13;56.03;;;36.78;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:03:38;56.60;;;36.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:06:03;57.80;;;36.22;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:08:28;55.58;;;36.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:10:54;58.17;;;36.03;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:13:19;56.85;;;36.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:15:45;55.80;;;36.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:18:11;61.78;;;39.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:20:36;53.87;;;34.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:23:01;61.03;;;36.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:25:27;55.13;;;37.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:27:52;57.73;;;38.03;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:30:17;55.23;;;36.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:32:42;58.40;;;37.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:35:07;55.47;;;38.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:37:33;60.97;;;37.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:39:58;55.95;;;36.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:42:24;61.00;;;39.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:44:49;54.37;;;35.73;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:47:14;54.10;;;37.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:49:39;58.97;;;39.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:52:05;58.25;;;37.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:54:30;62.53;;;38.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:56:55;57.77;;;37.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T05:59:20;55.47;;;34.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:01:46;61.92;;;39.22;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:04:12;62.08;;;38.03;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:06:37;59.97;;;37.25;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:09:02;59.47;;;37.47;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:11:32;60.22;;;37.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:13:57;63.13;;;37.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:16:22;64.28;;;37.72;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:18:48;63.35;;;36.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:21:13;61.13;;;38.22;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:23:38;62.73;;;40.37;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:26:03;63.08;;;39.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:28:28;65.07;;;39.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:30:54;66.28;;;39.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:33:19;66.20;;;41.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:35:44;65.33;;;39.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:38:09;68.07;;;39.47;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:40:34;64.97;;;39.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:43:02;64.13;;;37.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:45:27;59.47;;;36.97;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:47:52;65.82;;;41.42;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:50:17;68.10;;;41.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:52:42;65.63;;;41.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:55:08;63.15;;;40.72;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:57:33;70.78;;;41.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T06:59:58;66.40;;;40.08;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:02:24;67.40;;;39.88;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:04:50;67.53;;;40.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:07:16;65.25;;;40.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:09:41;65.50;;;39.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:12:06;67.80;;;42.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:14:32;62.38;;;39.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:17:15;61.83;;;38.78;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:19:40;64.88;;;38.88;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:22:06;62.60;;;37.38;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:24:32;58.88;;;38.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:26:57;67.63;;;39.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:29:22;62.88;;;39.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:31:47;62.22;;;38.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:34:13;61.92;;;37.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:36:38;62.17;;;38.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:39:03;63.17;;;37.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:41:29;68.00;;;40.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:43:54;60.60;;;39.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:46:19;64.83;;;36.93;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:48:44;61.37;;;37.87;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:51:09;60.67;;;37.47;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:53:35;59.63;;;38.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:56:01;60.67;;;36.92;;
83560;SDS011;73534;52.584;13.392;2024-03-02T07:58:27;59.28;;;36.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:00:52;67.18;;;37.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:03:18;57.60;;;35.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:05:43;62.00;;;37.93;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:08:09;61.20;;;36.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:10:34;58.33;;;35.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:12:59;58.65;;;36.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:15:24;56.58;;;36.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:17:49;60.93;;;36.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:20:14;63.40;;;36.93;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:22:40;55.75;;;36.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:25:05;61.83;;;37.87;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:27:30;59.88;;;38.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:29:57;61.00;;;36.72;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:32:22;62.30;;;37.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:34:47;59.97;;;37.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:37:12;51.10;;;35.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:39:37;55.28;;;31.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:42:02;53.33;;;34.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:44:29;57.10;;;33.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:46:54;61.43;;;36.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:49:19;61.65;;;36.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:51:44;55.95;;;34.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:54:10;69.53;;;38.88;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:56:35;59.73;;;37.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T08:59:00;55.30;;;36.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:01:25;59.80;;;36.97;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:03:50;53.22;;;35.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:06:16;53.17;;;35.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:08:47;57.45;;;34.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:11:14;51.75;;;34.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:13:39;50.70;;;33.17;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:16:05;56.20;;;34.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:18:30;52.20;;;33.05;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:20:55;51.30;;;34.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:23:21;52.67;;;33.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:25:46;52.17;;;33.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:28:11;50.92;;;32.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:30:36;56.92;;;34.28;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:33:02;49.73;;;32.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:35:27;49.73;;;32.53;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:37:52;52.67;;;31.07;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:40:17;50.35;;;33.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:42:46;51.90;;;33.42;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:45:16;47.80;;;33.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:47:41;58.63;;;34.08;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:50:06;49.45;;;32.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:52:32;51.95;;;31.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:54:57;49.60;;;31.02;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:57:23;47.97;;;32.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T09:59:48;50.03;;;32.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:02:13;47.23;;;31.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:04:38;46.75;;;30.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:07:10;45.50;;;29.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:09:38;44.53;;;29.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:12:04;43.40;;;28.48;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:14:30;43.33;;;29.52;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:16:55;43.25;;;29.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:19:26;47.50;;;29.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:21:52;38.25;;;26.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:24:21;43.38;;;27.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:26:46;37.70;;;25.02;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:29:12;32.15;;;23.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:31:37;36.17;;;24.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:34:03;35.45;;;24.40;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:36:28;36.60;;;25.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:38:55;32.97;;;24.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:41:23;36.00;;;24.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:43:49;33.72;;;22.98;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:46:16;36.72;;;25.52;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:48:42;35.92;;;24.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:51:09;34.53;;;24.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:53:35;31.73;;;23.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:56:00;31.80;;;21.87;;
83560;SDS011;73534;52.584;13.392;2024-03-02T10:58:27;28.92;;;20.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:00:56;32.75;;;23.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:03:21;30.65;;;21.77;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:05:47;32.60;;;21.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:08:12;32.13;;;23.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:10:45;35.83;;;23.98;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:13:13;27.70;;;19.58;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:15:39;29.67;;;19.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:18:05;27.00;;;19.75;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:20:34;27.33;;;18.90;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:23:04;27.58;;;19.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:25:31;26.38;;;19.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:28:00;23.60;;;17.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:32:56;27.48;;;19.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:35:21;27.67;;;19.37;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:37:46;25.77;;;17.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:40:11;27.07;;;19.67;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:42:38;26.17;;;18.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:45:03;26.95;;;18.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:47:31;24.15;;;17.77;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:49:56;25.52;;;17.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:52:21;24.50;;;18.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:54:47;24.92;;;16.88;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:57:16;24.65;;;17.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T11:59:41;26.10;;;18.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:02:12;26.10;;;17.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:04:42;25.92;;;16.65;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:07:08;22.80;;;17.25;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:09:33;22.25;;;16.98;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:12:02;23.80;;;15.87;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:14:28;24.15;;;17.55;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:16:54;23.15;;;17.33;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:19:20;25.73;;;18.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:21:45;25.13;;;17.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:24:10;25.23;;;17.60;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:26:36;24.40;;;17.07;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:29:01;26.03;;;18.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:31:26;22.53;;;16.57;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:33:51;20.97;;;15.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:36:16;22.17;;;16.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:38:45;26.23;;;18.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:41:11;23.67;;;15.20;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:43:39;21.73;;;15.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:46:04;23.23;;;17.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:48:29;21.70;;;15.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:50:54;21.38;;;16.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:53:19;22.80;;;14.83;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:55:46;21.73;;;15.52;;
83560;SDS011;73534;52.584;13.392;2024-03-02T12:58:21;21.27;;;15.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:00:46;20.65;;;13.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:03:12;19.17;;;14.10;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:05:38;21.58;;;14.98;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:08:03;19.58;;;14.15;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:10:31;20.88;;;15.13;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:12:58;22.52;;;14.43;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:15:29;22.08;;;14.07;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:17:58;22.05;;;15.00;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:20:24;20.13;;;15.30;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:22:55;20.75;;;14.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:25:21;21.15;;;15.18;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:27:46;19.02;;;14.35;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:30:11;19.67;;;15.43;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:32:36;22.35;;;15.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:35:02;21.27;;;14.27;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:37:28;21.55;;;14.23;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:39:53;19.67;;;15.03;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:42:18;20.67;;;14.63;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:44:43;20.00;;;13.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:47:10;22.63;;;14.77;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:49:35;19.48;;;14.38;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:52:04;19.83;;;12.50;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:54:41;15.40;;;10.38;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:57:07;18.98;;;11.80;;
83560;SDS011;73534;52.584;13.392;2024-03-02T13:59:33;15.45;;;11.45;;
83560;SDS011;73534;52.584;13.392;2024-03-02T14:01:58;24.20;;;13.70;;
83560;SDS011;73534;52.584;13.392;2024-03-02T14:04:23;16.42;;;12.35;;