sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:01:43;-6.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:04:10;-6.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:06:36;-6.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:09:03;-6.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:11:29;-6.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:13:56;-6.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:16:22;-6.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:18:48;-6.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:21:15;-6.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:23:41;-6.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:26:07;-6.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:28:34;-6.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:31:00;-6.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:33:26;-6.31;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:35:53;-6.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:38:19;-6.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:40:46;-6.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:43:12;-6.64;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:45:38;-6.37;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:48:08;-6.41;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:50:34;-6.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:53:00;-6.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:55:27;-6.42;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T00:57:53;-6.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:00:20;-6.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:02:46;-6.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:05:13;-6.98;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:07:39;-6.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:10:06;-6.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:12:32;-6.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:14:59;-6.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:17:25;-6.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:19:51;-6.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:22:17;-7.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:24:44;-7.35;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:27:10;-7.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:29:37;-7.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:32:03;-7.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:34:31;-6.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:36:57;-6.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:39:24;-6.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:41:50;-7.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:44:16;-6.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:46:43;-6.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:49:09;-7.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:51:38;-7.42;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:54:06;-7.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:56:34;-7.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T01:59:02;-7.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:01:31;-6.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:03:58;-7.06;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:06:26;-7.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:08:54;-6.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:11:22;-6.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:13:50;-6.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:16:17;-6.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:18:43;-6.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:21:10;-6.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:23:39;-6.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:26:06;-6.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:28:32;-6.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:30:58;-7.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:33:25;-7.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:35:51;-7.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:38:17;-6.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:40:45;-6.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:43:11;-6.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:45:38;-6.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:48:04;-6.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:50:31;-6.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:52:57;-6.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:55:23;-6.60;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T02:57:49;-6.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:00:16;-6.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:02:43;-6.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:05:10;-6.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:07:36;-6.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:10:02;-6.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:12:29;-6.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:14:55;-6.16;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:17:21;-6.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:19:47;-6.16;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:22:14;-6.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:24:40;-5.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:27:06;-5.60;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:29:33;-5.64;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:31:59;-5.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:34:26;-5.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:36:52;-5.13;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:39:18;-5.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:41:45;-4.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:44:11;-5.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:46:39;-5.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:49:05;-5.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:51:31;-5.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:53:58;-5.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:56:24;-4.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T03:58:50;-4.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:01:20;-4.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:03:46;-4.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:06:13;-4.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:08:40;-5.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:11:06;-4.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:13:34;-4.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:16:05;-4.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:18:32;-4.06;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:20:59;-3.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:23:26;-3.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:25:52;-3.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:28:19;-3.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:30:55;-3.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:33:21;-3.64;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:35:47;-3.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:38:16;-3.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:40:43;-3.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:43:10;-3.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:45:36;-4.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:48:03;-3.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:50:31;-3.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:52:57;-3.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:55:23;-3.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T04:57:50;-3.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:00:16;-3.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:02:43;-3.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:05:09;-3.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:07:36;-3.71;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:10:02;-3.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:12:29;-3.50;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:14:57;-3.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:17:23;-3.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:19:49;-3.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:22:17;-2.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:24:43;-2.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:27:10;-2.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:29:37;-2.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:32:03;-2.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:34:30;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:36:58;-2.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:39:25;-2.48;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:41:51;-2.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:44:17;-2.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:46:43;-2.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:49:10;-2.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:51:36;-2.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:54:02;-2.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:56:29;-2.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T05:58:58;-2.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:01:24;-2.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:03:51;-2.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:06:18;-2.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:08:44;-2.77;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:11:11;-2.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:13:37;-2.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:16:04;-2.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:18:31;-2.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:20:57;-1.99;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:23:28;-2.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:25:55;-2.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:28:22;-1.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:30:49;-1.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:33:35;-1.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:36:20;-1.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:38:47;-0.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:41:13;-0.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:43:39;-0.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:46:06;-0.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:48:33;0.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:51:01;0.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:53:31;-0.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:55:59;-0.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T06:58:27;-0.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:00:54;0.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:03:23;0.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:05:52;0.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:08:21;0.35;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:10:47;-0.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:13:14;-0.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:15:40;-1.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:18:08;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:20:36;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:23:03;-1.31;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:25:29;-1.06;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:27:56;-1.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:30:22;-0.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:32:57;-0.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:35:24;-0.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:37:51;-0.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:40:18;-0.65;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:42:45;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:45:11;-0.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:47:38;-0.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:50:04;-0.42;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:52:31;-0.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:54:58;-0.45;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:57:24;-0.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T07:59:51;-0.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:02:17;-0.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:04:44;-0.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:07:10;-0.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:09:37;-0.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:12:03;-0.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:14:30;-0.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:16:56;-0.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:19:22;-0.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:21:49;-0.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:24:15;-0.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:26:41;-0.65;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:29:08;-0.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:31:34;-0.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:34:00;-0.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:36:27;-0.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:38:53;-0.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:41:19;-1.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:43:45;-1.16;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:46:12;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:48:38;-1.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:51:04;-0.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:53:31;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:55:57;-0.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T08:58:24;-0.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:00:51;-0.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:03:17;-1.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:05:43;-0.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:08:10;-0.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:10:37;-0.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:13:22;-0.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:15:51;-0.76;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:18:17;-0.65;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:20:44;-0.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:23:10;-0.91;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:25:37;-1.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:28:03;-1.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:30:30;-1.35;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:32:56;-1.15;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:35:23;-1.48;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:37:49;-1.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:40:16;-0.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:42:52;-0.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:45:24;-0.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:47:55;-1.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:50:22;-1.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:52:49;-1.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:55:16;-1.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T09:57:43;-1.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:00:11;-1.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:02:39;-1.76;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:05:06;-1.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:07:33;-2.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:10:05;-1.99;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:12:32;-2.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:14:59;-2.19;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:17:25;-2.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:19:55;-2.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:22:22;-1.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:24:48;-1.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:27:22;-1.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:29:53;-1.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:32:22;-1.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:34:51;-1.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:37:18;-1.50;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:39:49;-2.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:42:20;-2.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:44:48;-1.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:47:33;-1.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:50:08;-1.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:52:37;-1.42;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:55:04;-1.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:57:31;-1.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T10:59:57;-1.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:02:25;-1.41;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:04:52;-1.45;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:07:30;-1.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:10:04;-1.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:12:36;-1.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:15:04;-1.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:17:32;-1.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:20:12;-2.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:22:50;-2.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:25:17;-2.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:27:44;-2.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:30:12;-2.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:32:44;-2.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:35:11;-2.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:37:41;-2.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:40:09;-2.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:42:42;-2.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:45:19;-1.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:47:46;-2.21;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:50:15;-1.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:52:42;-2.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:55:09;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T11:57:36;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:00:04;-1.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:02:32;-1.98;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:04:58;-1.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:07:24;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:09:51;-1.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:12:36;-1.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:15:05;-1.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:17:33;-1.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:20:02;-1.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:22:34;-1.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:25:05;-1.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:27:39;-1.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:30:09;-1.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:32:38;-2.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:35:11;-2.15;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:37:39;-2.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:40:06;-1.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:42:35;-1.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:45:02;-1.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:47:29;-1.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:49:58;-2.13;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:52:25;-2.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:54:52;-2.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:57:18;-2.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T12:59:45;-2.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:02:12;-2.16;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:04:39;-2.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:07:07;-2.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:09:33;-2.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:12:00;-2.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:14:26;-2.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:16:52;-2.68;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:19:18;-2.13;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:21:45;-2.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:24:14;-2.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:26:40;-2.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:29:06;-2.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:31:34;-2.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:34:00;-2.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:36:26;-2.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:38:53;-2.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:41:19;-2.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:43:48;-2.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:46:14;-3.06;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:48:41;-3.02;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:51:07;-3.11;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:53:34;-3.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:56:01;-3.50;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T13:58:28;-3.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:00:54;-3.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:03:21;-3.65;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:05:47;-3.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:08:14;-3.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:10:42;-3.91;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:13:09;-3.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:15:35;-4.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:18:01;-3.91;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:20:28;-4.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:22:54;-4.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:25:20;-4.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:27:46;-4.31;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:30:13;-4.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:32:41;-4.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:35:07;-4.35;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:37:33;-4.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:40:00;-4.42;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:42:28;-4.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:44:56;-4.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:47:22;-4.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-03-25T14:49:49;-5.10;118.99