sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37535;SDS011;23379;51.554;6.736;2023-10-31T00:01:02;3.15;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:03:28;3.88;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:05:53;4.32;;;3.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:08:19;3.10;;;2.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:10:44;4.38;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:13:11;3.17;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:15:36;2.22;;;2.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:18:02;2.60;;;2.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:20:27;2.78;;;2.58;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:22:53;2.65;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:25:18;3.63;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:27:44;3.30;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:30:10;2.97;;;2.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:32:35;3.30;;;3.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:35:01;3.55;;;3.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:37:26;3.30;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:39:52;3.20;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:42:17;3.20;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:44:42;3.13;;;2.83;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:47:08;2.88;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:49:33;2.80;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:51:58;2.40;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:54:24;2.53;;;2.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:56:49;2.03;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-10-31T00:59:14;1.73;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:01:40;3.40;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:04:05;2.15;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:06:31;3.65;;;2.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:08:56;2.58;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:11:21;2.58;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:13:47;2.90;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:16:12;6.28;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:18:38;2.47;;;2.28;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:21:03;3.95;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:23:28;3.53;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:25:54;8.23;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:28:19;3.78;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:30:44;3.42;;;3.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:33:10;6.47;;;3.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:35:35;3.70;;;3.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:38:00;5.55;;;4.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:40:26;5.07;;;3.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:42:51;4.57;;;4.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:45:16;6.85;;;5.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:47:42;5.20;;;4.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:50:10;5.70;;;5.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:52:36;5.50;;;4.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:55:02;6.85;;;5.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:57:28;9.10;;;6.43;;
37535;SDS011;23379;51.554;6.736;2023-10-31T01:59:53;6.60;;;6.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:02:19;8.27;;;6.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:04:48;9.00;;;6.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:07:13;9.35;;;6.55;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:09:39;8.07;;;6.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:12:04;8.73;;;7.35;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:14:30;11.02;;;8.23;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:16:55;12.00;;;8.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:19:20;13.73;;;8.57;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:21:46;9.77;;;7.82;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:24:11;11.35;;;7.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:26:37;8.95;;;7.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:29:02;11.95;;;8.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:31:28;8.85;;;7.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:33:54;10.50;;;7.53;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:36:20;9.45;;;7.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:38:46;8.80;;;6.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:41:12;9.50;;;7.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:43:38;10.40;;;7.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:46:04;10.10;;;7.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:48:29;13.23;;;8.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:50:56;11.45;;;8.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:53:23;10.25;;;8.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:55:48;14.13;;;8.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T02:58:14;14.95;;;9.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:00:39;16.50;;;10.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:03:04;17.77;;;10.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:05:30;14.27;;;9.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:07:55;13.18;;;9.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:10:20;13.18;;;9.52;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:12:46;17.48;;;10.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:15:12;17.67;;;10.98;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:17:38;20.35;;;11.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:20:03;22.40;;;11.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:22:29;17.75;;;11.77;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:24:54;17.38;;;11.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:27:19;18.00;;;12.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:29:45;16.73;;;11.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:32:11;19.15;;;11.98;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:34:37;18.77;;;11.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:37:03;19.45;;;12.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:39:28;20.75;;;12.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:41:54;16.45;;;11.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:44:20;12.93;;;10.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:46:45;17.42;;;9.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:49:10;11.65;;;7.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:51:36;8.43;;;6.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:54:01;7.93;;;6.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:56:26;8.77;;;6.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T03:58:52;8.63;;;5.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:01:17;11.20;;;6.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:03:43;8.15;;;5.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:06:08;6.53;;;5.07;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:08:34;9.18;;;6.22;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:10:59;9.15;;;6.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:13:24;6.90;;;5.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:15:50;9.25;;;5.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:18:15;12.30;;;5.72;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:20:41;10.20;;;6.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:23:07;8.90;;;6.43;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:25:33;8.65;;;6.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:27:58;9.02;;;6.72;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:30:24;7.55;;;5.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:32:49;10.32;;;6.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:35:15;12.52;;;6.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:37:40;8.70;;;6.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:40:06;9.52;;;6.55;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:42:32;8.75;;;6.53;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:44:58;9.50;;;6.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:47:24;9.93;;;7.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:49:49;10.60;;;7.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:52:15;10.93;;;7.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:54:41;9.07;;;7.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:57:07;10.30;;;8.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T04:59:32;10.90;;;7.72;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:01:57;13.07;;;8.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:04:23;12.90;;;7.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:06:48;12.00;;;8.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:09:14;9.82;;;7.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:11:39;10.70;;;8.57;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:14:04;11.80;;;8.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:16:32;11.25;;;7.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:19:04;8.68;;;6.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:21:29;9.20;;;7.32;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:23:55;10.23;;;7.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:26:20;10.85;;;7.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:28:46;13.65;;;8.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:31:11;9.20;;;7.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:33:40;12.38;;;8.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:36:06;14.60;;;9.98;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:38:31;14.88;;;10.43;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:40:56;15.98;;;9.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:43:22;13.95;;;9.98;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:45:47;16.70;;;10.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:48:12;17.38;;;11.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:50:39;19.17;;;12.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:53:06;17.83;;;11.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:55:32;17.85;;;12.48;;
37535;SDS011;23379;51.554;6.736;2023-10-31T05:57:59;19.13;;;12.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:00:24;22.10;;;13.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:02:51;19.77;;;12.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:05:16;20.00;;;13.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:07:41;19.58;;;12.52;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:10:08;20.00;;;12.73;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:12:34;16.98;;;11.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:14:59;18.02;;;12.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:17:24;18.67;;;12.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:19:51;18.02;;;11.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:22:16;19.52;;;12.82;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:24:42;19.88;;;13.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:27:07;20.05;;;12.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:29:32;16.92;;;12.55;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:31:58;15.20;;;11.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:34:23;16.83;;;11.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:36:48;15.13;;;11.57;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:39:14;14.95;;;11.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:41:39;18.05;;;10.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:44:05;15.25;;;10.52;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:46:30;15.73;;;10.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:48:56;16.48;;;10.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:51:21;14.38;;;9.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:53:46;12.73;;;9.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:56:12;16.15;;;9.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T06:58:37;14.52;;;9.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:01:02;14.65;;;9.07;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:03:28;10.82;;;8.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:05:53;10.07;;;8.07;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:08:21;10.77;;;8.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:10:46;10.63;;;7.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:13:12;7.43;;;6.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:15:37;7.30;;;6.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:18:04;8.48;;;6.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:20:32;7.68;;;5.78;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:22:57;7.95;;;6.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:25:23;6.60;;;5.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:27:48;7.38;;;6.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:30:13;7.97;;;6.97;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:32:39;8.02;;;6.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:35:04;13.27;;;7.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:37:30;8.75;;;7.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:39:55;8.77;;;7.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:42:21;9.13;;;7.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:44:46;11.70;;;8.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:47:11;8.93;;;7.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:49:37;9.73;;;7.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:52:02;9.77;;;8.43;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:54:27;12.32;;;8.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:56:53;10.65;;;8.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T07:59:18;9.50;;;8.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:01:43;11.98;;;8.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:04:09;11.15;;;9.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:06:35;10.93;;;8.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:09:00;11.10;;;8.77;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:11:25;10.18;;;8.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:13:51;9.23;;;8.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:16:18;10.20;;;8.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:18:46;8.70;;;7.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:21:12;11.10;;;8.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:23:37;9.63;;;8.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:26:03;9.13;;;8.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:28:29;10.70;;;8.82;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:30:55;8.70;;;7.82;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:33:20;9.30;;;7.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:35:46;10.13;;;8.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:38:12;12.32;;;8.68;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:40:38;11.15;;;8.48;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:43:03;9.35;;;8.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:45:31;9.07;;;8.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:50:24;9.60;;;7.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:52:49;8.63;;;7.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:55:15;6.97;;;6.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T08:57:41;8.40;;;6.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:00:06;8.25;;;6.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:02:32;10.25;;;6.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:04:58;9.35;;;6.07;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:07:23;7.13;;;6.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:09:49;6.93;;;5.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:12:14;6.53;;;5.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:14:39;5.50;;;4.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:17:06;4.63;;;4.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:19:32;6.63;;;3.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:21:57;5.38;;;3.28;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:24:23;5.82;;;3.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:26:49;4.47;;;3.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:29:14;7.07;;;3.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:31:39;3.35;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:34:05;4.40;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:36:33;5.75;;;3.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:39:02;5.40;;;3.42;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:41:28;5.40;;;3.53;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:43:54;4.82;;;3.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:46:20;7.05;;;3.97;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:48:47;8.48;;;4.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:51:13;6.00;;;4.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:53:39;7.97;;;5.47;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:56:07;7.72;;;5.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T09:58:33;10.65;;;5.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:00:59;8.30;;;6.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:03:24;7.68;;;5.82;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:05:51;7.18;;;5.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:08:17;8.13;;;7.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:10:42;9.20;;;6.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:13:08;9.15;;;7.07;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:15:47;13.27;;;7.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:18:33;10.82;;;7.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:21:03;8.57;;;7.45;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:23:30;8.88;;;7.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:25:57;11.13;;;6.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:28:23;14.23;;;8.02;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:30:54;9.90;;;7.73;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:33:20;10.77;;;7.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:35:46;16.23;;;7.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:38:13;10.70;;;7.43;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:40:40;11.73;;;7.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:43:09;12.18;;;7.72;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:45:45;10.30;;;7.18;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:48:13;8.88;;;7.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:50:42;10.27;;;7.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:53:14;8.85;;;7.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T10:55:51;16.00;;;7.35;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:00:45;14.75;;;6.93;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:03:11;16.80;;;7.35;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:05:38;8.40;;;6.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:08:04;13.45;;;5.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:10:31;11.13;;;5.63;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:12:57;7.25;;;5.53;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:15:23;8.38;;;5.28;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:17:49;9.32;;;5.28;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:20:17;5.13;;;4.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:22:46;6.72;;;4.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:25:19;13.65;;;5.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:27:45;10.02;;;4.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:30:20;10.02;;;4.03;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:32:48;9.93;;;4.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:35:15;8.43;;;3.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:37:42;5.75;;;3.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:42:52;7.40;;;3.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:46:03;6.20;;;3.72;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:48:12;5.38;;;3.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:50:38;8.10;;;3.22;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:53:08;6.68;;;3.22;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:55:45;5.15;;;3.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T11:58:15;8.07;;;3.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:00:44;6.57;;;3.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:03:11;6.30;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:05:36;5.60;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:08:01;4.68;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:10:28;8.43;;;3.42;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:12:57;9.80;;;3.22;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:15:24;5.07;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:17:50;5.35;;;2.67;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:20:15;8.27;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:22:41;7.00;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:25:08;7.32;;;3.17;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:30:09;4.75;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:32:36;4.93;;;2.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:35:02;5.97;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:37:28;5.10;;;2.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:39:53;2.42;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:42:19;4.50;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:44:45;4.32;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:47:20;3.70;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:49:46;4.22;;;1.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:52:11;4.97;;;2.05;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:54:37;2.85;;;1.95;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:57:04;4.03;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-10-31T12:59:33;3.50;;;1.88;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:02:01;2.97;;;1.65;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:04:27;4.07;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:09:39;4.97;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:12:07;2.30;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:14:33;4.72;;;1.38;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:16:59;2.58;;;1.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:19:25;9.70;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:21:51;7.82;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:24:16;4.47;;;1.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:26:42;6.47;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:29:09;2.83;;;1.52;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:31:35;4.30;;;1.67;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:34:00;3.22;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:36:26;3.67;;;1.80;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:38:51;8.65;;;1.77;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:41:17;4.50;;;1.42;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:43:42;6.57;;;1.10;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:46:07;1.52;;;1.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:48:33;1.90;;;1.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:50:58;3.30;;;1.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:53:25;2.88;;;1.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:55:50;2.70;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T13:58:15;3.15;;;1.48;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:00:42;3.47;;;1.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:03:10;2.55;;;1.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:05:35;4.72;;;1.23;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:08:01;3.58;;;1.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:10:26;2.65;;;1.27;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:12:51;3.42;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:15:17;2.65;;;1.58;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:17:43;3.22;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:20:09;1.35;;;1.15;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:22:35;6.45;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:25:00;5.32;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:27:29;5.50;;;1.30;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:29:54;2.90;;;1.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:32:19;3.50;;;1.25;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:34:46;3.55;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:37:12;2.50;;;1.13;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:39:38;2.85;;;1.08;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:42:04;1.33;;;1.00;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:44:30;3.45;;;1.33;;
37535;SDS011;23379;51.554;6.736;2023-10-31T14:46:55;1.75;;;1.00;;