sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2024-03-23T00:53:49;96135.59;;;10.56;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T00:56:15;96124.00;;;10.41;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T00:58:40;96127.19;;;10.43;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:01:06;96164.50;;;10.58;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:03:32;96154.09;;;10.51;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:06:01;96167.00;;;10.48;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:08:28;96155.38;;;10.32;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:10:58;96154.13;;;10.23;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:13:24;96139.03;;;10.06;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:15:50;96147.31;;;10.10;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:18:17;96146.03;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:20:43;96142.16;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:23:10;96075.28;;;9.46;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:25:35;96150.50;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:28:01;96131.38;;;9.76;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:30:27;96140.47;;;9.80;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:32:52;96119.16;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:35:18;96132.81;;;9.67;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:37:44;96083.53;;;9.49;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:40:10;96109.41;;;9.76;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:42:39;96149.72;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:45:08;96128.38;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:47:35;96154.75;;;9.96;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:50:01;96105.00;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:52:27;96139.13;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:54:53;96101.06;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:57:22;96147.16;;;10.00;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T01:59:48;96077.88;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:02:14;96093.84;;;9.63;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:04:43;96130.19;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:07:08;96066.31;;;9.47;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:09:35;96060.78;;;9.48;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:12:02;96104.25;;;9.69;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:14:29;96114.22;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:16:55;96117.66;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:19:21;96084.91;;;9.52;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:21:46;96092.41;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:24:13;96115.66;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:26:38;96120.09;;;9.81;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:29:04;96068.59;;;9.55;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:31:30;96079.75;;;9.91;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:33:56;96109.19;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:36:21;96112.78;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:38:47;96110.16;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:41:13;96110.63;;;9.85;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:43:39;96040.03;;;9.74;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:46:04;96057.78;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:48:30;96073.34;;;9.87;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:50:56;96111.69;;;10.01;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:53:22;96063.59;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:55:47;96120.72;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T02:58:13;96117.53;;;9.86;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:00:39;96123.38;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:03:04;96121.22;;;9.85;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:05:30;96098.44;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:07:56;96069.56;;;9.66;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:10:21;96068.13;;;9.75;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:12:47;96061.28;;;9.79;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:15:13;96042.84;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:17:39;96090.13;;;10.26;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:20:05;96065.25;;;10.10;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:22:31;96063.69;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:24:57;96050.84;;;10.23;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:27:23;96081.25;;;10.54;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:29:49;96093.59;;;10.65;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:32:15;96060.69;;;10.61;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:34:40;96023.88;;;10.43;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:37:06;96034.41;;;10.38;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:39:32;96045.38;;;10.46;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:41:57;96071.09;;;10.68;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:44:23;96066.66;;;10.73;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:46:49;96075.72;;;10.77;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:49:14;96055.25;;;10.73;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:51:41;96070.00;;;10.85;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:54:06;96006.13;;;10.43;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:56:32;96027.53;;;10.58;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T03:58:58;96052.50;;;11.06;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:01:23;96010.16;;;10.90;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:03:49;96028.38;;;11.08;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:06:21;96062.06;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:08:46;96015.88;;;11.30;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:11:12;96042.06;;;11.49;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:13:37;95988.25;;;11.26;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:16:04;96040.31;;;11.59;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:18:29;96036.97;;;11.74;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:20:55;95996.72;;;11.55;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:23:20;95958.00;;;11.27;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:25:46;96021.50;;;11.66;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:28:12;96028.22;;;11.74;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:30:38;95995.19;;;11.59;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:33:04;96017.47;;;11.63;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:35:30;96014.84;;;11.63;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:37:56;96032.78;;;11.51;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:40:25;96032.28;;;11.27;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:42:51;96013.72;;;11.00;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:45:17;96020.88;;;11.00;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:47:42;96034.50;;;10.86;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:50:08;96010.53;;;10.76;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:52:36;96022.34;;;10.91;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:55:01;96031.59;;;10.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:57:27;96045.91;;;10.87;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T04:59:53;96043.56;;;10.91;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:02:18;96074.88;;;10.94;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:04:44;96082.59;;;10.95;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:07:10;96114.22;;;11.02;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:09:36;96100.75;;;10.86;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:12:02;96093.00;;;10.80;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:14:28;96119.66;;;10.73;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:16:54;96107.88;;;10.64;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:19:20;96114.00;;;10.65;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:21:45;96139.94;;;10.63;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:24:11;96134.81;;;10.56;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:26:37;96146.84;;;10.47;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:29:03;96150.56;;;10.46;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:31:31;96137.63;;;10.49;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:33:57;96121.81;;;10.21;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:36:23;96159.69;;;10.38;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:38:51;96159.06;;;10.31;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:41:17;96164.19;;;10.38;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:43:43;96170.47;;;10.31;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:46:09;96168.78;;;10.25;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:48:35;96176.38;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:51:00;96192.50;;;10.20;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:53:27;96198.34;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:56:01;96193.69;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T05:58:32;96213.69;;;10.20;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:00:59;96226.88;;;10.03;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:03:27;96230.41;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:05:53;96215.03;;;10.23;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:08:19;96217.50;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:10:46;96249.03;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:13:12;96247.03;;;10.33;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:15:37;96249.28;;;10.24;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:18:10;96247.03;;;10.33;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:20:35;96241.34;;;10.24;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:23:01;96249.88;;;10.15;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:25:29;96214.53;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:27:56;96279.38;;;10.35;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:30:23;96213.94;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:32:49;96238.75;;;10.01;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:35:15;96239.91;;;10.05;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:37:40;96238.75;;;10.01;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:40:07;96277.00;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:42:36;96259.41;;;10.16;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:45:02;96298.63;;;10.30;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:47:30;96263.81;;;10.10;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:49:56;96288.13;;;10.35;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:52:22;96306.91;;;10.34;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:54:47;96284.84;;;10.17;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:57:13;96264.13;;;10.14;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T06:59:39;96288.38;;;10.22;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:02:08;96315.09;;;10.32;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:04:34;96327.97;;;10.41;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:07:00;96329.91;;;10.45;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:09:27;96314.13;;;10.39;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:11:54;96323.19;;;10.54;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:14:21;96327.81;;;10.47;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:16:47;96333.09;;;10.47;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:19:15;96330.72;;;10.63;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:21:42;96326.38;;;10.56;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:24:08;96315.59;;;10.46;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:26:35;96266.22;;;10.12;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:29:00;96300.97;;;10.44;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:31:26;96309.94;;;10.54;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:33:52;96307.09;;;10.44;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:36:17;96336.69;;;10.70;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:38:43;96345.66;;;10.69;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:41:19;96351.22;;;10.67;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:43:46;96348.81;;;10.82;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:46:13;96368.06;;;10.90;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:48:39;96370.91;;;10.71;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:53:34;96300.09;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:56:08;96377.59;;;10.45;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T07:58:35;96338.94;;;10.21;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:01:13;96377.09;;;10.48;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:03:44;96344.25;;;10.21;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:06:12;96331.84;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:08:39;96392.69;;;10.45;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:11:05;96400.03;;;10.43;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:13:31;96352.75;;;10.23;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:15:58;96411.78;;;10.47;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:18:24;96350.41;;;9.98;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:23:34;96407.81;;;10.09;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:26:03;96411.28;;;9.98;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:28:29;96354.84;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:30:56;96424.91;;;9.90;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:33:22;96380.63;;;9.50;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:36:05;96397.88;;;9.52;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:38:32;96423.38;;;9.94;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:41:02;96406.47;;;9.83;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:43:29;96377.41;;;9.36;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:46:06;96418.13;;;9.70;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:48:37;96445.25;;;9.89;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:51:04;96451.59;;;9.88;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:53:30;96430.66;;;9.75;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:55:57;96455.50;;;9.97;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T08:58:24;96413.38;;;9.84;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:00:53;96455.81;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:03:24;96417.28;;;9.58;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:05:51;96475.63;;;10.74;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:08:19;96443.47;;;11.44;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:10:45;96449.06;;;12.15;100.00
57644;BME280;43474;46.510;6.686;2024-03-23T09:13:16;96421.38;;;12.55;97.86
57644;BME280;43474;46.510;6.686;2024-03-23T09:15:54;96415.88;;;13.15;95.41
57644;BME280;43474;46.510;6.686;2024-03-23T09:18:22;96431.66;;;13.54;93.91
57644;BME280;43474;46.510;6.686;2024-03-23T09:20:55;96443.03;;;13.44;84.88
57644;BME280;43474;46.510;6.686;2024-03-23T09:23:33;96439.91;;;13.53;82.51
57644;BME280;43474;46.510;6.686;2024-03-23T09:26:23;96455.47;;;14.03;75.36
57644;BME280;43474;46.510;6.686;2024-03-23T09:28:58;96438.88;;;13.96;77.65
57644;BME280;43474;46.510;6.686;2024-03-23T09:31:24;96447.88;;;13.48;69.91
57644;BME280;43474;46.510;6.686;2024-03-23T09:33:50;96468.25;;;14.06;70.80
57644;BME280;43474;46.510;6.686;2024-03-23T09:36:19;96433.50;;;13.91;73.70
57644;BME280;43474;46.510;6.686;2024-03-23T09:39:18;96456.47;;;14.44;72.32
57644;BME280;43474;46.510;6.686;2024-03-23T09:44:57;96437.75;;;14.92;59.25
57644;BME280;43474;46.510;6.686;2024-03-23T09:47:31;96492.50;;;15.30;57.41
57644;BME280;43474;46.510;6.686;2024-03-23T09:50:01;96457.84;;;15.76;62.67
57644;BME280;43474;46.510;6.686;2024-03-23T09:52:27;96448.16;;;13.88;53.71
57644;BME280;43474;46.510;6.686;2024-03-23T09:54:53;96477.81;;;13.11;59.96
57644;BME280;43474;46.510;6.686;2024-03-23T09:57:18;96487.47;;;12.68;63.74
57644;BME280;43474;46.510;6.686;2024-03-23T09:59:56;96458.41;;;11.67;60.61
57644;BME280;43474;46.510;6.686;2024-03-23T10:06:13;96507.91;;;12.07;60.33
57644;BME280;43474;46.510;6.686;2024-03-23T10:08:39;96499.38;;;12.87;55.20
57644;BME280;43474;46.510;6.686;2024-03-23T10:11:24;96519.94;;;13.41;56.85
57644;BME280;43474;46.510;6.686;2024-03-23T10:14:31;96506.50;;;14.74;57.70
57644;BME280;43474;46.510;6.686;2024-03-23T10:17:20;96473.06;;;14.09;53.63
57644;BME280;43474;46.510;6.686;2024-03-23T10:20:26;96514.34;;;12.72;58.03
57644;BME280;43474;46.510;6.686;2024-03-23T10:26:55;96535.81;;;11.59;55.61
57644;BME280;43474;46.510;6.686;2024-03-23T10:34:19;96591.22;;;12.01;51.71
57644;BME280;43474;46.510;6.686;2024-03-23T10:44:13;96501.88;;;15.38;43.11
57644;BME280;43474;46.510;6.686;2024-03-23T10:47:35;96569.03;;;16.23;48.40
57644;BME280;43474;46.510;6.686;2024-03-23T11:03:54;96516.00;;;15.23;45.33
57644;BME280;43474;46.510;6.686;2024-03-23T11:09:49;96507.97;;;15.08;49.90
57644;BME280;43474;46.510;6.686;2024-03-23T11:12:51;96510.25;;;15.87;52.06
57644;BME280;43474;46.510;6.686;2024-03-23T11:22:53;96562.19;;;14.66;47.56
57644;BME280;43474;46.510;6.686;2024-03-23T11:25:30;96502.97;;;14.59;49.76
57644;BME280;43474;46.510;6.686;2024-03-23T11:27:58;96481.50;;;15.06;49.72
57644;BME280;43474;46.510;6.686;2024-03-23T11:30:42;96465.13;;;14.67;50.04
57644;BME280;43474;46.510;6.686;2024-03-23T11:33:29;96498.88;;;15.04;47.13
57644;BME280;43474;46.510;6.686;2024-03-23T11:36:12;96497.34;;;15.43;48.77
57644;BME280;43474;46.510;6.686;2024-03-23T11:39:18;96531.81;;;15.55;48.24
57644;BME280;43474;46.510;6.686;2024-03-23T11:41:56;96482.13;;;15.44;50.49
57644;BME280;43474;46.510;6.686;2024-03-23T11:44:25;96470.38;;;15.40;51.68
57644;BME280;43474;46.510;6.686;2024-03-23T11:46:52;96467.97;;;15.54;44.71
57644;BME280;43474;46.510;6.686;2024-03-23T11:49:40;96490.94;;;15.39;45.63
57644;BME280;43474;46.510;6.686;2024-03-23T11:52:21;96491.50;;;15.51;44.06
57644;BME280;43474;46.510;6.686;2024-03-23T11:59:10;96505.09;;;15.60;45.33
57644;BME280;43474;46.510;6.686;2024-03-23T12:01:56;96479.47;;;16.00;44.77
57644;BME280;43474;46.510;6.686;2024-03-23T12:04:34;96427.13;;;15.84;43.25
57644;BME280;43474;46.510;6.686;2024-03-23T12:16:08;96408.94;;;15.14;44.86
57644;BME280;43474;46.510;6.686;2024-03-23T12:22:45;96400.13;;;15.24;42.28
57644;BME280;43474;46.510;6.686;2024-03-23T12:25:29;96456.53;;;15.68;44.11
57644;BME280;43474;46.510;6.686;2024-03-23T12:28:12;96423.13;;;15.71;44.26
57644;BME280;43474;46.510;6.686;2024-03-23T12:30:43;96397.47;;;15.75;46.94
57644;BME280;43474;46.510;6.686;2024-03-23T12:33:25;96468.47;;;16.37;47.55
57644;BME280;43474;46.510;6.686;2024-03-23T12:35:58;96450.09;;;15.44;45.88
57644;BME280;43474;46.510;6.686;2024-03-23T12:38:24;96460.50;;;15.56;44.26
57644;BME280;43474;46.510;6.686;2024-03-23T12:52:14;96401.16;;;14.87;43.05
57644;BME280;43474;46.510;6.686;2024-03-23T12:59:06;96430.81;;;15.11;42.01
57644;BME280;43474;46.510;6.686;2024-03-23T13:01:56;96450.31;;;15.12;44.37
57644;BME280;43474;46.510;6.686;2024-03-23T13:04:41;96407.63;;;15.27;40.94
57644;BME280;43474;46.510;6.686;2024-03-23T13:14:33;96377.16;;;14.87;47.09
57644;BME280;43474;46.510;6.686;2024-03-23T13:17:38;96365.94;;;15.00;43.99
57644;BME280;43474;46.510;6.686;2024-03-23T13:20:48;96365.94;;;15.06;40.61
57644;BME280;43474;46.510;6.686;2024-03-23T13:24:12;96399.06;;;15.40;42.86
57644;BME280;43474;46.510;6.686;2024-03-23T13:39:03;96336.06;;;14.98;38.95
57644;BME280;43474;46.510;6.686;2024-03-23T13:41:39;96343.75;;;14.54;37.83
57644;BME280;43474;46.510;6.686;2024-03-23T13:44:17;96355.13;;;14.39;43.46
57644;BME280;43474;46.510;6.686;2024-03-23T13:47:10;96353.34;;;13.87;39.73
57644;BME280;43474;46.510;6.686;2024-03-23T14:06:46;96346.44;;;14.69;39.05
57644;BME280;43474;46.510;6.686;2024-03-23T14:12:28;96333.13;;;14.02;37.18
57644;BME280;43474;46.510;6.686;2024-03-23T14:15:34;96327.66;;;14.34;39.91
57644;BME280;43474;46.510;6.686;2024-03-23T14:18:07;96286.25;;;14.06;38.26
57644;BME280;43474;46.510;6.686;2024-03-23T14:21:04;96370.47;;;15.00;39.50
57644;BME280;43474;46.510;6.686;2024-03-23T14:23:58;96302.94;;;14.64;40.45
57644;BME280;43474;46.510;6.686;2024-03-23T14:27:10;96292.47;;;14.42;39.10
57644;BME280;43474;46.510;6.686;2024-03-23T14:29:50;96334.88;;;14.43;38.18
57644;BME280;43474;46.510;6.686;2024-03-23T14:32:26;96318.59;;;14.35;39.62
57644;BME280;43474;46.510;6.686;2024-03-23T14:35:26;96299.03;;;14.04;36.52
57644;BME280;43474;46.510;6.686;2024-03-23T14:46:34;96358.41;;;14.57;40.11
57644;BME280;43474;46.510;6.686;2024-03-23T14:53:00;96320.09;;;14.05;37.86
57644;BME280;43474;46.510;6.686;2024-03-23T14:55:53;96312.59;;;13.97;39.66
57644;BME280;43474;46.510;6.686;2024-03-23T14:58:58;96371.03;;;14.14;38.48
57644;BME280;43474;46.510;6.686;2024-03-23T15:01:48;96290.44;;;13.34;40.79
57644;BME280;43474;46.510;6.686;2024-03-23T15:19:06;96316.31;;;12.74;40.89
57644;BME280;43474;46.510;6.686;2024-03-23T15:21:37;96303.41;;;12.61;38.49
57644;BME280;43474;46.510;6.686;2024-03-23T15:24:04;96297.41;;;12.44;39.63
57644;BME280;43474;46.510;6.686;2024-03-23T15:26:32;96290.41;;;12.37;39.61
57644;BME280;43474;46.510;6.686;2024-03-23T15:29:05;96276.09;;;11.89;38.72
57644;BME280;43474;46.510;6.686;2024-03-23T15:31:45;96352.19;;;12.01;40.06
57644;BME280;43474;46.510;6.686;2024-03-23T15:34:32;96281.22;;;11.35;39.10
57644;BME280;43474;46.510;6.686;2024-03-23T15:37:38;96280.44;;;11.18;39.14
57644;BME280;43474;46.510;6.686;2024-03-23T15:40:10;96342.22;;;12.13;37.85
57644;BME280;43474;46.510;6.686;2024-03-23T15:42:41;96275.88;;;12.45;38.79
57644;BME280;43474;46.510;6.686;2024-03-23T15:45:08;96286.75;;;12.71;37.43
57644;BME280;43474;46.510;6.686;2024-03-23T15:47:36;96327.88;;;12.90;37.00
57644;BME280;43474;46.510;6.686;2024-03-23T15:50:08;96279.25;;;12.67;37.02
57644;BME280;43474;46.510;6.686;2024-03-23T15:53:02;96281.78;;;12.79;40.13
57644;BME280;43474;46.510;6.686;2024-03-23T15:55:33;96289.59;;;11.88;38.96
57644;BME280;43474;46.510;6.686;2024-03-23T15:58:17;96296.75;;;11.65;42.72
57644;BME280;43474;46.510;6.686;2024-03-23T16:01:08;96280.31;;;10.91;42.56
57644;BME280;43474;46.510;6.686;2024-03-23T16:03:50;96293.72;;;10.68;42.63
57644;BME280;43474;46.510;6.686;2024-03-23T16:06:30;96281.78;;;10.37;44.89
57644;BME280;43474;46.510;6.686;2024-03-23T16:09:29;96269.34;;;10.54;45.29
57644;BME280;43474;46.510;6.686;2024-03-23T16:12:06;96354.00;;;11.39;48.95
57644;BME280;43474;46.510;6.686;2024-03-23T16:14:38;96280.06;;;10.76;45.50
57644;BME280;43474;46.510;6.686;2024-03-23T16:17:05;96316.63;;;10.91;44.90
57644;BME280;43474;46.510;6.686;2024-03-23T16:19:37;96348.03;;;10.99;47.91
57644;BME280;43474;46.510;6.686;2024-03-23T16:22:32;96268.09;;;10.40;48.20
57644;BME280;43474;46.510;6.686;2024-03-23T16:25:07;96300.94;;;11.23;47.75
57644;BME280;43474;46.510;6.686;2024-03-23T16:27:37;96293.44;;;11.36;47.51
57644;BME280;43474;46.510;6.686;2024-03-23T16:30:06;96358.34;;;11.29;49.16
57644;BME280;43474;46.510;6.686;2024-03-23T16:32:32;96306.41;;;10.82;50.78
57644;BME280;43474;46.510;6.686;2024-03-23T16:35:01;96289.19;;;10.51;52.03
57644;BME280;43474;46.510;6.686;2024-03-23T16:37:27;96302.97;;;10.37;53.93
57644;BME280;43474;46.510;6.686;2024-03-23T16:39:53;96290.38;;;10.15;51.93
57644;BME280;43474;46.510;6.686;2024-03-23T16:42:19;96269.56;;;9.78;52.64