sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-10-19T00:01:47;11.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:04:14;11.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:06:40;11.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:09:10;11.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:11:37;11.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:14:07;11.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:16:41;11.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:19:10;11.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:21:36;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:24:17;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:26:44;11.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:29:12;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:31:56;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:34:23;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:36:50;11.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:39:17;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:41:47;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:44:17;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:46:50;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:49:26;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:51:56;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:54:30;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:57:06;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T00:59:36;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:02:08;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:04:46;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:07:16;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:09:48;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:12:18;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:15:07;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:17:39;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:20:10;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:22:50;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:25:31;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:28:01;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:30:32;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:33:00;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:35:28;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:38:17;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:40:43;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:43:14;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:45:46;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:48:13;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:50:40;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:53:07;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:55:42;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T01:58:09;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:00:35;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:03:06;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:05:33;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:08:06;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:10:33;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:13:01;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:15:32;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:18:00;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:20:27;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:22:54;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:25:23;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:27:51;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:30:19;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:32:46;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:35:14;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:37:40;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:40:07;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:42:45;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:45:13;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:47:43;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:50:10;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:52:39;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:55:08;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T02:57:35;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:00:04;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:02:36;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:05:06;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:07:40;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:10:09;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:12:48;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:15:16;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:17:43;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:20:11;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:22:37;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:25:05;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:28:00;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:30:34;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:33:04;11.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:35:32;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:38:00;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:40:33;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:43:04;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:45:42;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:48:13;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:50:43;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:53:09;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:55:38;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T03:58:09;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:00:37;11.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:03:04;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:05:31;11.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:08:05;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:10:38;11.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:13:10;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:15:38;11.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:18:05;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:20:35;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:23:09;12.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:25:39;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:28:06;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:30:34;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:33:03;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:35:34;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:38:04;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:40:33;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:43:02;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:45:29;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:47:56;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:50:23;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:52:51;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:55:18;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T04:57:46;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:00:14;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:02:41;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:05:08;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:07:35;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:10:02;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:12:30;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:14:59;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:17:25;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:19:52;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:22:19;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:24:47;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:27:14;12.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:29:41;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:32:09;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:34:35;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:37:02;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:39:30;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:41:59;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:44:26;12.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:46:53;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:49:23;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:51:50;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:54:17;12.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:56:43;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T05:59:11;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:01:38;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:04:06;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:06:34;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:09:01;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:11:30;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:13:58;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:16:25;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:18:54;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:21:21;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:23:50;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:26:18;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:28:45;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:31:12;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:33:40;12.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:36:08;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:38:34;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:41:10;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:43:37;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:46:04;12.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:48:31;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:50:58;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:53:25;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:55:52;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T06:58:21;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:00:52;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:03:25;12.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:05:53;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:08:21;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:10:48;12.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:13:16;12.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:15:46;12.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:18:13;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:20:40;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:23:08;12.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:25:44;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:28:11;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:30:39;13.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:33:08;13.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:35:36;13.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:38:04;13.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:40:33;13.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:43:00;13.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:45:27;13.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:47:54;13.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:50:22;13.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:52:50;13.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:55:18;13.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T07:57:47;13.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:00:16;13.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:02:44;13.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:05:11;13.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:07:40;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:10:09;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:12:37;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:15:07;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:17:36;13.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:20:04;13.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:22:34;13.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:25:04;14.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:27:37;14.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:30:06;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:32:34;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:35:01;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:37:28;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:39:54;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:42:23;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:44:50;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:47:16;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:49:43;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:52:12;15.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:54:40;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:57:07;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T08:59:35;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:02:03;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:04:32;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:06:59;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:09:32;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:12:00;15.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:14:32;15.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:17:00;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:19:39;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:22:07;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:24:43;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:27:10;16.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:29:37;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:32:07;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:34:35;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:37:02;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:39:29;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:42:00;16.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:44:34;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:47:05;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:49:35;16.20;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:52:02;16.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:54:42;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:57:16;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T09:59:47;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:02:18;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:04:47;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:07:14;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:09:42;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:12:18;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:14:57;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:17:26;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:19:54;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:22:23;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:24:54;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:27:22;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:29:56;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:32:44;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:38:13;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:40:42;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:43:09;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:45:37;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:48:11;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:50:38;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:53:07;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:55:34;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T10:58:01;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:00:27;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:03:04;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:05:35;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:08:09;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:10:40;15.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:13:09;15.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:15:37;15.30;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:18:04;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:20:34;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:23:01;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:25:29;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:27:58;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:30:27;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:32:54;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:35:24;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:37:53;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:40:21;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:42:48;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:45:16;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:47:43;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:50:10;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:52:41;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:55:09;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T11:57:36;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:00:03;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:02:35;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:05:03;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:07:30;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:09:58;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:12:26;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:14:53;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:17:20;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:19:51;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:22:18;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:24:46;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:27:13;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:29:41;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:32:09;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:34:40;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:37:07;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:39:35;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:42:08;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:44:35;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:47:08;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:49:38;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:52:05;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:54:32;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:57:00;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T12:59:29;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:01:56;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:04:25;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:06:56;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:09:24;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:11:57;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:14:24;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:16:51;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:19:18;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:21:47;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:24:16;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:26:44;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:29:12;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:31:40;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:34:10;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:36:38;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:39:06;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:41:38;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:44:05;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:46:32;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:48:59;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:51:29;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:53:56;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:56:25;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T13:58:52;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:01:18;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:03:51;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:06:18;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:08:45;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:11:13;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:13:41;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:16:08;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:18:35;14.90;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:21:10;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:23:37;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:26:05;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:28:32;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:31:03;14.80;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:33:32;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:36:01;14.70;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:38:28;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:40:55;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:43:22;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:45:51;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:48:19;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:50:46;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:53:15;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:55:43;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T14:58:11;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:00:38;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:03:08;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:05:37;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:08:06;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:10:35;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:13:06;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:15:33;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:18:00;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:20:28;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:22:57;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:25:23;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:27:50;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:30:18;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:32:47;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:35:15;14.60;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:37:46;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:40:15;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:42:43;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:45:10;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:47:38;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:50:06;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:52:34;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:55:03;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:57:31;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T15:59:59;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:02:25;14.50;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:04:52;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:07:19;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:09:46;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:12:12;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:14:44;14.40;99.90
3919;DHT22;1974;48.670;8.994;2023-10-19T16:17:10;14.40;99.90