sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53874;BME280;62246;50.938;4.058;2022-12-18T00:01:01;102841.91;;;-7.22;90.30
53874;BME280;62246;50.938;4.058;2022-12-18T00:03:32;102834.59;;;-7.37;91.58
53874;BME280;62246;50.938;4.058;2022-12-18T00:05:58;102829.31;;;-7.40;91.50
53874;BME280;62246;50.938;4.058;2022-12-18T00:08:23;102826.91;;;-7.35;91.54
53874;BME280;62246;50.938;4.058;2022-12-18T00:10:49;102825.09;;;-7.38;91.56
53874;BME280;62246;50.938;4.058;2022-12-18T00:13:14;102824.34;;;-7.35;91.21
53874;BME280;62246;50.938;4.058;2022-12-18T00:15:39;102824.66;;;-7.24;89.51
53874;BME280;62246;50.938;4.058;2022-12-18T00:18:05;102822.13;;;-7.23;88.46
53874;BME280;62246;50.938;4.058;2022-12-18T00:20:31;102815.38;;;-7.19;89.78
53874;BME280;62246;50.938;4.058;2022-12-18T00:22:56;102814.25;;;-7.29;89.88
53874;BME280;62246;50.938;4.058;2022-12-18T00:25:25;102806.00;;;-7.46;89.99
53874;BME280;62246;50.938;4.058;2022-12-18T00:27:51;102797.91;;;-7.57;90.42
53874;BME280;62246;50.938;4.058;2022-12-18T00:30:16;102801.13;;;-7.64;91.60
53874;BME280;62246;50.938;4.058;2022-12-18T00:32:41;102799.25;;;-7.70;91.75
53874;BME280;62246;50.938;4.058;2022-12-18T00:35:07;102795.84;;;-7.68;92.45
53874;BME280;62246;50.938;4.058;2022-12-18T00:37:34;102800.13;;;-7.67;92.22
53874;BME280;62246;50.938;4.058;2022-12-18T00:39:59;102796.03;;;-7.62;91.28
53874;BME280;62246;50.938;4.058;2022-12-18T00:42:25;102792.63;;;-7.61;88.38
53874;BME280;62246;50.938;4.058;2022-12-18T00:45:09;102792.44;;;-7.67;89.58
53874;BME280;62246;50.938;4.058;2022-12-18T00:47:34;102790.50;;;-7.75;90.21
53874;BME280;62246;50.938;4.058;2022-12-18T00:50:00;102802.53;;;-7.74;89.41
53874;BME280;62246;50.938;4.058;2022-12-18T00:52:25;102801.94;;;-7.65;88.13
53874;BME280;62246;50.938;4.058;2022-12-18T00:54:51;102794.91;;;-7.71;88.64
53874;BME280;62246;50.938;4.058;2022-12-18T00:57:19;102784.84;;;-7.90;88.29
53874;BME280;62246;50.938;4.058;2022-12-18T00:59:45;102794.00;;;-7.98;90.16
53874;BME280;62246;50.938;4.058;2022-12-18T01:02:10;102778.88;;;-7.89;89.38
53874;BME280;62246;50.938;4.058;2022-12-18T01:04:36;102779.88;;;-7.85;89.42
53874;BME280;62246;50.938;4.058;2022-12-18T01:07:01;102788.75;;;-7.76;88.67
53874;BME280;62246;50.938;4.058;2022-12-18T01:09:27;102788.06;;;-7.70;87.90
53874;BME280;62246;50.938;4.058;2022-12-18T01:11:52;102789.75;;;-7.71;88.12
53874;BME280;62246;50.938;4.058;2022-12-18T01:14:17;102792.09;;;-7.78;88.66
53874;BME280;62246;50.938;4.058;2022-12-18T01:16:43;102784.31;;;-7.80;87.55
53874;BME280;62246;50.938;4.058;2022-12-18T01:19:09;102787.59;;;-7.85;87.84
53874;BME280;62246;50.938;4.058;2022-12-18T01:21:35;102786.72;;;-7.84;87.63
53874;BME280;62246;50.938;4.058;2022-12-18T01:24:01;102785.88;;;-7.85;87.04
53874;BME280;62246;50.938;4.058;2022-12-18T01:26:27;102793.50;;;-7.88;87.08
53874;BME280;62246;50.938;4.058;2022-12-18T01:28:55;102789.94;;;-7.92;86.95
53874;BME280;62246;50.938;4.058;2022-12-18T01:31:28;102790.50;;;-8.00;88.52
53874;BME280;62246;50.938;4.058;2022-12-18T01:33:55;102783.25;;;-8.12;88.91
53874;BME280;62246;50.938;4.058;2022-12-18T01:36:26;102782.56;;;-8.08;87.53
53874;BME280;62246;50.938;4.058;2022-12-18T01:38:52;102781.66;;;-8.09;87.92
53874;BME280;62246;50.938;4.058;2022-12-18T01:41:21;102788.56;;;-8.08;88.06
53874;BME280;62246;50.938;4.058;2022-12-18T01:43:52;102778.78;;;-8.18;87.17
53874;BME280;62246;50.938;4.058;2022-12-18T01:46:19;102780.94;;;-8.30;88.11
53874;BME280;62246;50.938;4.058;2022-12-18T01:48:47;102800.41;;;-8.37;88.50
53874;BME280;62246;50.938;4.058;2022-12-18T01:51:15;102801.00;;;-8.46;89.78
53874;BME280;62246;50.938;4.058;2022-12-18T01:53:41;102817.22;;;-8.47;89.45
53874;BME280;62246;50.938;4.058;2022-12-18T01:56:12;102810.66;;;-8.39;88.90
53874;BME280;62246;50.938;4.058;2022-12-18T01:58:50;102818.97;;;-8.46;88.47
53874;BME280;62246;50.938;4.058;2022-12-18T02:01:20;102820.63;;;-8.48;89.46
53874;BME280;62246;50.938;4.058;2022-12-18T02:03:46;102822.16;;;-8.53;89.90
53874;BME280;62246;50.938;4.058;2022-12-18T02:06:34;102827.09;;;-8.58;90.59
53874;BME280;62246;50.938;4.058;2022-12-18T02:09:20;102809.69;;;-8.41;88.60
53874;BME280;62246;50.938;4.058;2022-12-18T02:11:55;102795.38;;;-8.34;89.41
53874;BME280;62246;50.938;4.058;2022-12-18T02:17:21;102780.28;;;-8.50;89.57
53874;BME280;62246;50.938;4.058;2022-12-18T02:20:14;102784.66;;;-8.48;89.46
53874;BME280;62246;50.938;4.058;2022-12-18T02:22:54;102772.19;;;-8.35;87.68
53874;BME280;62246;50.938;4.058;2022-12-18T02:27:54;102768.41;;;-8.47;87.90
53874;BME280;62246;50.938;4.058;2022-12-18T02:30:23;102769.75;;;-8.58;89.14
53874;BME280;62246;50.938;4.058;2022-12-18T02:32:50;102763.28;;;-8.71;88.73
53874;BME280;62246;50.938;4.058;2022-12-18T02:35:22;102754.53;;;-8.76;89.16
53874;BME280;62246;50.938;4.058;2022-12-18T02:37:48;102762.09;;;-8.81;89.24
53874;BME280;62246;50.938;4.058;2022-12-18T02:40:17;102751.13;;;-8.77;89.75
53874;BME280;62246;50.938;4.058;2022-12-18T02:42:42;102743.78;;;-8.66;87.76
53874;BME280;62246;50.938;4.058;2022-12-18T02:45:08;102740.72;;;-8.56;88.06
53874;BME280;62246;50.938;4.058;2022-12-18T02:47:37;102730.22;;;-8.62;88.67
53874;BME280;62246;50.938;4.058;2022-12-18T02:50:11;102731.75;;;-8.67;87.99
53874;BME280;62246;50.938;4.058;2022-12-18T02:57:50;102730.09;;;-8.66;88.78
53874;BME280;62246;50.938;4.058;2022-12-18T03:00:29;102739.13;;;-8.76;89.36
53874;BME280;62246;50.938;4.058;2022-12-18T03:03:24;102721.25;;;-8.73;88.77
53874;BME280;62246;50.938;4.058;2022-12-18T03:08:47;102727.03;;;-8.55;87.36
53874;BME280;62246;50.938;4.058;2022-12-18T03:11:15;102726.34;;;-8.50;87.70
53874;BME280;62246;50.938;4.058;2022-12-18T03:13:51;102726.41;;;-8.49;86.10
53874;BME280;62246;50.938;4.058;2022-12-18T03:16:26;102738.16;;;-8.56;87.22
53874;BME280;62246;50.938;4.058;2022-12-18T03:19:02;102744.16;;;-8.55;87.29
53874;BME280;62246;50.938;4.058;2022-12-18T03:21:40;102739.78;;;-8.58;86.28
53874;BME280;62246;50.938;4.058;2022-12-18T03:24:09;102748.47;;;-8.54;87.56
53874;BME280;62246;50.938;4.058;2022-12-18T03:26:38;102746.41;;;-8.64;86.93
53874;BME280;62246;50.938;4.058;2022-12-18T03:29:22;102747.16;;;-8.67;86.66
53874;BME280;62246;50.938;4.058;2022-12-18T03:31:54;102743.06;;;-8.62;85.05
53874;BME280;62246;50.938;4.058;2022-12-18T03:34:24;102731.22;;;-8.58;85.54
53874;BME280;62246;50.938;4.058;2022-12-18T03:36:53;102724.22;;;-8.62;87.50
53874;BME280;62246;50.938;4.058;2022-12-18T03:39:19;102723.78;;;-8.75;87.54
53874;BME280;62246;50.938;4.058;2022-12-18T03:41:51;102723.63;;;-8.79;86.62
53874;BME280;62246;50.938;4.058;2022-12-18T03:44:51;102726.69;;;-8.90;87.33
53874;BME280;62246;50.938;4.058;2022-12-18T03:47:41;102734.00;;;-9.00;86.92
53874;BME280;62246;50.938;4.058;2022-12-18T03:50:22;102727.72;;;-9.09;88.02
53874;BME280;62246;50.938;4.058;2022-12-18T03:53:04;102717.19;;;-9.16;88.03
53874;BME280;62246;50.938;4.058;2022-12-18T03:55:34;102721.41;;;-9.17;89.00
53874;BME280;62246;50.938;4.058;2022-12-18T03:58:01;102727.03;;;-9.05;87.14
53874;BME280;62246;50.938;4.058;2022-12-18T04:00:29;102727.88;;;-9.04;88.08
53874;BME280;62246;50.938;4.058;2022-12-18T04:02:56;102730.50;;;-9.02;87.40
53874;BME280;62246;50.938;4.058;2022-12-18T04:05:25;102734.44;;;-9.12;87.86
53874;BME280;62246;50.938;4.058;2022-12-18T04:07:53;102736.06;;;-9.14;87.94
53874;BME280;62246;50.938;4.058;2022-12-18T04:10:19;102750.31;;;-8.98;87.30
53874;BME280;62246;50.938;4.058;2022-12-18T04:12:45;102743.66;;;-8.93;86.30
53874;BME280;62246;50.938;4.058;2022-12-18T04:15:11;102759.88;;;-8.94;86.63
53874;BME280;62246;50.938;4.058;2022-12-18T04:17:38;102751.25;;;-8.96;86.17
53874;BME280;62246;50.938;4.058;2022-12-18T04:20:04;102750.41;;;-8.97;84.25
53874;BME280;62246;50.938;4.058;2022-12-18T04:22:30;102750.81;;;-9.09;85.15
53874;BME280;62246;50.938;4.058;2022-12-18T04:24:55;102748.59;;;-9.22;86.85
53874;BME280;62246;50.938;4.058;2022-12-18T04:27:21;102762.03;;;-9.29;87.00
53874;BME280;62246;50.938;4.058;2022-12-18T04:29:47;102761.22;;;-9.28;86.88
53874;BME280;62246;50.938;4.058;2022-12-18T04:32:12;102759.22;;;-9.35;86.99
53874;BME280;62246;50.938;4.058;2022-12-18T04:34:38;102762.22;;;-9.46;87.12
53874;BME280;62246;50.938;4.058;2022-12-18T04:37:03;102769.72;;;-9.52;87.87
53874;BME280;62246;50.938;4.058;2022-12-18T04:39:29;102762.75;;;-9.55;88.57
53874;BME280;62246;50.938;4.058;2022-12-18T04:41:55;102762.13;;;-9.49;88.17
53874;BME280;62246;50.938;4.058;2022-12-18T04:44:20;102762.41;;;-9.41;88.00
53874;BME280;62246;50.938;4.058;2022-12-18T04:46:45;102751.47;;;-9.37;86.69
53874;BME280;62246;50.938;4.058;2022-12-18T04:49:11;102749.91;;;-9.33;87.59
53874;BME280;62246;50.938;4.058;2022-12-18T04:51:36;102739.28;;;-9.43;87.53
53874;BME280;62246;50.938;4.058;2022-12-18T04:54:02;102735.91;;;-9.42;88.37
53874;BME280;62246;50.938;4.058;2022-12-18T04:56:28;102739.03;;;-9.49;88.04
53874;BME280;62246;50.938;4.058;2022-12-18T04:58:53;102740.69;;;-9.51;88.92
53874;BME280;62246;50.938;4.058;2022-12-18T05:01:19;102722.78;;;-9.49;89.38
53874;BME280;62246;50.938;4.058;2022-12-18T05:03:44;102715.56;;;-9.37;88.81
53874;BME280;62246;50.938;4.058;2022-12-18T05:06:10;102714.69;;;-9.38;88.76
53874;BME280;62246;50.938;4.058;2022-12-18T05:08:35;102711.22;;;-9.38;88.49
53874;BME280;62246;50.938;4.058;2022-12-18T05:11:06;102712.06;;;-9.39;88.65
53874;BME280;62246;50.938;4.058;2022-12-18T05:13:33;102693.56;;;-9.30;87.72
53874;BME280;62246;50.938;4.058;2022-12-18T05:15:59;102692.81;;;-9.28;88.14
53874;BME280;62246;50.938;4.058;2022-12-18T05:18:25;102694.50;;;-9.28;87.81
53874;BME280;62246;50.938;4.058;2022-12-18T05:20:52;102695.22;;;-9.32;88.73
53874;BME280;62246;50.938;4.058;2022-12-18T05:23:18;102697.13;;;-9.27;88.28
53874;BME280;62246;50.938;4.058;2022-12-18T05:25:52;102694.13;;;-9.15;87.47
53874;BME280;62246;50.938;4.058;2022-12-18T05:28:18;102698.06;;;-9.00;86.03
53874;BME280;62246;50.938;4.058;2022-12-18T05:30:53;102691.53;;;-8.92;85.61
53874;BME280;62246;50.938;4.058;2022-12-18T05:33:19;102695.84;;;-8.91;86.02
53874;BME280;62246;50.938;4.058;2022-12-18T05:35:51;102696.38;;;-9.00;86.28
53874;BME280;62246;50.938;4.058;2022-12-18T05:38:17;102697.84;;;-9.07;87.71
53874;BME280;62246;50.938;4.058;2022-12-18T05:40:43;102711.38;;;-9.11;88.45
53874;BME280;62246;50.938;4.058;2022-12-18T05:43:09;102712.91;;;-9.16;89.57
53874;BME280;62246;50.938;4.058;2022-12-18T05:45:37;102714.94;;;-9.07;88.20
53874;BME280;62246;50.938;4.058;2022-12-18T05:48:03;102733.88;;;-9.04;88.88
53874;BME280;62246;50.938;4.058;2022-12-18T05:50:29;102737.66;;;-8.94;87.85
53874;BME280;62246;50.938;4.058;2022-12-18T05:52:54;102742.00;;;-8.93;87.08
53874;BME280;62246;50.938;4.058;2022-12-18T05:55:19;102736.38;;;-9.05;87.58
53874;BME280;62246;50.938;4.058;2022-12-18T05:57:45;102733.72;;;-9.08;88.21
53874;BME280;62246;50.938;4.058;2022-12-18T06:00:11;102730.41;;;-9.06;87.14
53874;BME280;62246;50.938;4.058;2022-12-18T06:02:36;102722.41;;;-9.13;86.64
53874;BME280;62246;50.938;4.058;2022-12-18T06:05:02;102717.88;;;-9.21;87.34
53874;BME280;62246;50.938;4.058;2022-12-18T06:07:27;102722.53;;;-9.33;88.07
53874;BME280;62246;50.938;4.058;2022-12-18T06:09:53;102720.88;;;-9.32;88.77
53874;BME280;62246;50.938;4.058;2022-12-18T06:12:18;102722.44;;;-9.36;88.40
53874;BME280;62246;50.938;4.058;2022-12-18T06:14:44;102719.22;;;-9.30;87.25
53874;BME280;62246;50.938;4.058;2022-12-18T06:17:09;102722.50;;;-9.34;88.29
53874;BME280;62246;50.938;4.058;2022-12-18T06:19:35;102706.34;;;-9.32;88.67
53874;BME280;62246;50.938;4.058;2022-12-18T06:22:00;102707.34;;;-9.28;88.79
53874;BME280;62246;50.938;4.058;2022-12-18T06:24:26;102697.94;;;-9.28;88.56
53874;BME280;62246;50.938;4.058;2022-12-18T06:26:51;102704.00;;;-9.26;88.54
53874;BME280;62246;50.938;4.058;2022-12-18T06:29:17;102704.31;;;-9.18;88.03
53874;BME280;62246;50.938;4.058;2022-12-18T06:31:42;102697.00;;;-9.07;86.65
53874;BME280;62246;50.938;4.058;2022-12-18T06:34:08;102687.81;;;-9.00;86.59
53874;BME280;62246;50.938;4.058;2022-12-18T06:36:33;102689.34;;;-9.06;86.63
53874;BME280;62246;50.938;4.058;2022-12-18T06:38:59;102681.97;;;-9.21;87.40
53874;BME280;62246;50.938;4.058;2022-12-18T06:41:24;102679.13;;;-9.28;87.49
53874;BME280;62246;50.938;4.058;2022-12-18T06:43:50;102675.59;;;-9.30;88.02
53874;BME280;62246;50.938;4.058;2022-12-18T06:46:15;102678.94;;;-9.33;88.30
53874;BME280;62246;50.938;4.058;2022-12-18T06:48:41;102670.47;;;-9.30;88.24
53874;BME280;62246;50.938;4.058;2022-12-18T06:51:07;102665.53;;;-9.26;88.60
53874;BME280;62246;50.938;4.058;2022-12-18T06:53:33;102653.66;;;-9.22;87.18
53874;BME280;62246;50.938;4.058;2022-12-18T06:56:00;102648.44;;;-9.25;88.02
53874;BME280;62246;50.938;4.058;2022-12-18T06:58:26;102654.19;;;-9.32;88.30
53874;BME280;62246;50.938;4.058;2022-12-18T07:00:52;102642.88;;;-9.38;88.80
53874;BME280;62246;50.938;4.058;2022-12-18T07:03:17;102639.50;;;-9.36;88.91
53874;BME280;62246;50.938;4.058;2022-12-18T07:05:42;102645.63;;;-9.31;89.40
53874;BME280;62246;50.938;4.058;2022-12-18T07:08:08;102637.50;;;-9.19;87.23
53874;BME280;62246;50.938;4.058;2022-12-18T07:10:33;102632.88;;;-9.06;87.07
53874;BME280;62246;50.938;4.058;2022-12-18T07:12:59;102631.94;;;-9.08;86.76
53874;BME280;62246;50.938;4.058;2022-12-18T07:15:24;102623.34;;;-9.10;86.30
53874;BME280;62246;50.938;4.058;2022-12-18T07:17:50;102607.81;;;-9.13;86.78
53874;BME280;62246;50.938;4.058;2022-12-18T07:20:15;102619.63;;;-9.18;87.49
53874;BME280;62246;50.938;4.058;2022-12-18T07:22:41;102609.09;;;-9.26;88.10
53874;BME280;62246;50.938;4.058;2022-12-18T07:25:07;102608.16;;;-9.28;88.27
53874;BME280;62246;50.938;4.058;2022-12-18T07:27:32;102608.06;;;-9.31;88.15
53874;BME280;62246;50.938;4.058;2022-12-18T07:29:58;102599.69;;;-9.25;86.48
53874;BME280;62246;50.938;4.058;2022-12-18T07:32:23;102596.53;;;-9.18;87.31
53874;BME280;62246;50.938;4.058;2022-12-18T07:34:48;102592.00;;;-9.25;87.40
53874;BME280;62246;50.938;4.058;2022-12-18T07:37:14;102588.63;;;-9.24;87.37
53874;BME280;62246;50.938;4.058;2022-12-18T07:39:39;102584.97;;;-9.31;87.83
53874;BME280;62246;50.938;4.058;2022-12-18T07:42:05;102579.16;;;-9.25;87.82
53874;BME280;62246;50.938;4.058;2022-12-18T07:44:49;102573.31;;;-9.21;88.72
53874;BME280;62246;50.938;4.058;2022-12-18T07:47:14;102577.09;;;-9.11;87.04
53874;BME280;62246;50.938;4.058;2022-12-18T07:49:39;102579.72;;;-9.10;87.91
53874;BME280;62246;50.938;4.058;2022-12-18T07:52:05;102576.03;;;-9.18;88.86
53874;BME280;62246;50.938;4.058;2022-12-18T07:54:30;102585.56;;;-9.14;88.85
53874;BME280;62246;50.938;4.058;2022-12-18T07:56:56;102590.75;;;-9.12;88.34
53874;BME280;62246;50.938;4.058;2022-12-18T07:59:21;102594.47;;;-9.02;87.23
53874;BME280;62246;50.938;4.058;2022-12-18T08:01:46;102589.41;;;-9.01;88.00
53874;BME280;62246;50.938;4.058;2022-12-18T08:04:12;102586.00;;;-9.00;87.90
53874;BME280;62246;50.938;4.058;2022-12-18T08:06:37;102573.03;;;-9.05;88.01
53874;BME280;62246;50.938;4.058;2022-12-18T08:09:03;102564.50;;;-9.04;88.59
53874;BME280;62246;50.938;4.058;2022-12-18T08:11:29;102565.53;;;-8.98;88.83
53874;BME280;62246;50.938;4.058;2022-12-18T08:13:54;102568.31;;;-8.92;88.92
53874;BME280;62246;50.938;4.058;2022-12-18T08:16:21;102566.09;;;-8.81;88.48
53874;BME280;62246;50.938;4.058;2022-12-18T08:18:47;102570.97;;;-8.63;87.81
53874;BME280;62246;50.938;4.058;2022-12-18T08:21:26;102573.78;;;-8.56;88.61
53874;BME280;62246;50.938;4.058;2022-12-18T08:23:54;102571.41;;;-8.49;87.98
53874;BME280;62246;50.938;4.058;2022-12-18T08:26:20;102577.16;;;-8.29;87.21
53874;BME280;62246;50.938;4.058;2022-12-18T08:28:46;102574.00;;;-8.19;87.32
53874;BME280;62246;50.938;4.058;2022-12-18T08:31:12;102572.38;;;-8.17;88.14
53874;BME280;62246;50.938;4.058;2022-12-18T08:33:38;102569.88;;;-8.14;87.72
53874;BME280;62246;50.938;4.058;2022-12-18T08:36:04;102576.97;;;-8.07;88.73
53874;BME280;62246;50.938;4.058;2022-12-18T08:38:32;102576.41;;;-7.96;88.47
53874;BME280;62246;50.938;4.058;2022-12-18T08:41:16;102576.78;;;-7.84;88.18
53874;BME280;62246;50.938;4.058;2022-12-18T08:43:42;102569.16;;;-7.81;88.90
53874;BME280;62246;50.938;4.058;2022-12-18T08:46:27;102572.91;;;-7.70;88.88
53874;BME280;62246;50.938;4.058;2022-12-18T08:48:56;102567.25;;;-7.58;89.20
53874;BME280;62246;50.938;4.058;2022-12-18T08:51:22;102570.94;;;-7.48;89.70
53874;BME280;62246;50.938;4.058;2022-12-18T08:53:47;102581.47;;;-7.39;90.56
53874;BME280;62246;50.938;4.058;2022-12-18T08:56:13;102580.22;;;-7.21;90.59
53874;BME280;62246;50.938;4.058;2022-12-18T08:58:39;102574.53;;;-7.09;90.37
53874;BME280;62246;50.938;4.058;2022-12-18T09:01:08;102580.00;;;-6.97;90.80
53874;BME280;62246;50.938;4.058;2022-12-18T09:03:37;102569.06;;;-6.88;91.66
53874;BME280;62246;50.938;4.058;2022-12-18T09:06:03;102560.72;;;-6.78;91.11
53874;BME280;62246;50.938;4.058;2022-12-18T09:08:28;102555.84;;;-6.67;91.88
53874;BME280;62246;50.938;4.058;2022-12-18T09:10:54;102552.63;;;-6.58;91.51
53874;BME280;62246;50.938;4.058;2022-12-18T09:13:20;102552.09;;;-6.43;91.86
53874;BME280;62246;50.938;4.058;2022-12-18T09:15:48;102546.38;;;-6.30;92.12
53874;BME280;62246;50.938;4.058;2022-12-18T09:18:16;102532.88;;;-6.20;91.51
53874;BME280;62246;50.938;4.058;2022-12-18T09:20:42;102530.47;;;-6.12;91.57
53874;BME280;62246;50.938;4.058;2022-12-18T09:23:08;102515.06;;;-6.07;92.23
53874;BME280;62246;50.938;4.058;2022-12-18T09:25:35;102513.59;;;-5.94;92.87
53874;BME280;62246;50.938;4.058;2022-12-18T09:28:06;102525.00;;;-5.84;92.69
53874;BME280;62246;50.938;4.058;2022-12-18T09:30:37;102524.38;;;-5.73;92.47
53874;BME280;62246;50.938;4.058;2022-12-18T09:33:03;102525.41;;;-5.63;92.54
53874;BME280;62246;50.938;4.058;2022-12-18T09:35:28;102531.56;;;-5.55;92.20
53874;BME280;62246;50.938;4.058;2022-12-18T09:37:54;102530.97;;;-5.41;92.25
53874;BME280;62246;50.938;4.058;2022-12-18T09:40:23;102517.34;;;-5.34;92.43
53874;BME280;62246;50.938;4.058;2022-12-18T09:42:53;102511.56;;;-5.21;92.84
53874;BME280;62246;50.938;4.058;2022-12-18T09:45:21;102517.72;;;-5.12;92.62
53874;BME280;62246;50.938;4.058;2022-12-18T09:47:48;102521.38;;;-4.99;92.41
53874;BME280;62246;50.938;4.058;2022-12-18T09:52:48;102512.31;;;-4.73;92.33
53874;BME280;62246;50.938;4.058;2022-12-18T09:55:30;102507.41;;;-4.56;92.38
53874;BME280;62246;50.938;4.058;2022-12-18T10:00:39;102506.03;;;-4.30;91.93
53874;BME280;62246;50.938;4.058;2022-12-18T10:03:13;102488.94;;;-4.21;91.67
53874;BME280;62246;50.938;4.058;2022-12-18T10:08:39;102484.06;;;-3.96;91.30
53874;BME280;62246;50.938;4.058;2022-12-18T10:13:58;102486.00;;;-3.78;91.34
53874;BME280;62246;50.938;4.058;2022-12-18T10:19:33;102470.63;;;-3.64;92.05
53874;BME280;62246;50.938;4.058;2022-12-18T10:22:15;102475.88;;;-3.56;91.63
53874;BME280;62246;50.938;4.058;2022-12-18T10:27:17;102465.69;;;-3.39;90.92
53874;BME280;62246;50.938;4.058;2022-12-18T10:29:44;102470.09;;;-3.32;89.86
53874;BME280;62246;50.938;4.058;2022-12-18T10:32:15;102464.94;;;-3.24;89.25
53874;BME280;62246;50.938;4.058;2022-12-18T10:34:45;102471.94;;;-3.14;89.06
53874;BME280;62246;50.938;4.058;2022-12-18T10:37:16;102467.69;;;-3.07;87.87
53874;BME280;62246;50.938;4.058;2022-12-18T10:39:42;102461.72;;;-2.97;88.90
53874;BME280;62246;50.938;4.058;2022-12-18T10:42:17;102459.19;;;-2.91;89.22
53874;BME280;62246;50.938;4.058;2022-12-18T10:44:43;102443.63;;;-2.89;89.54
53874;BME280;62246;50.938;4.058;2022-12-18T10:47:14;102457.53;;;-2.79;89.03
53874;BME280;62246;50.938;4.058;2022-12-18T10:49:52;102449.78;;;-2.75;88.94
53874;BME280;62246;50.938;4.058;2022-12-18T10:55:15;102456.78;;;-2.64;89.20
53874;BME280;62246;50.938;4.058;2022-12-18T10:57:41;102452.50;;;-2.58;88.80
53874;BME280;62246;50.938;4.058;2022-12-18T11:00:29;102442.97;;;-2.54;88.10
53874;BME280;62246;50.938;4.058;2022-12-18T11:02:56;102447.34;;;-2.47;87.69
53874;BME280;62246;50.938;4.058;2022-12-18T11:05:35;102445.63;;;-2.49;88.79
53874;BME280;62246;50.938;4.058;2022-12-18T11:08:02;102443.03;;;-2.45;85.16
53874;BME280;62246;50.938;4.058;2022-12-18T11:10:33;102440.47;;;-2.39;86.10
53874;BME280;62246;50.938;4.058;2022-12-18T11:13:43;102438.78;;;-2.32;83.65
53874;BME280;62246;50.938;4.058;2022-12-18T11:16:01;102428.41;;;-2.33;86.10
53874;BME280;62246;50.938;4.058;2022-12-18T11:18:35;102437.91;;;-2.29;87.05
53874;BME280;62246;50.938;4.058;2022-12-18T11:21:09;102448.34;;;-2.22;86.16
53874;BME280;62246;50.938;4.058;2022-12-18T11:23:37;102443.16;;;-2.20;85.20
53874;BME280;62246;50.938;4.058;2022-12-18T11:26:09;102431.91;;;-2.22;84.00
53874;BME280;62246;50.938;4.058;2022-12-18T11:28:51;102431.91;;;-2.18;84.53
53874;BME280;62246;50.938;4.058;2022-12-18T11:31:27;102433.66;;;-2.18;84.04
53874;BME280;62246;50.938;4.058;2022-12-18T11:34:01;102443.19;;;-2.11;85.27
53874;BME280;62246;50.938;4.058;2022-12-18T11:36:32;102431.09;;;-2.07;86.11
53874;BME280;62246;50.938;4.058;2022-12-18T11:39:02;102430.25;;;-2.06;85.75
53874;BME280;62246;50.938;4.058;2022-12-18T11:41:35;102431.09;;;-2.03;84.75
53874;BME280;62246;50.938;4.058;2022-12-18T11:44:32;102434.56;;;-1.96;86.27
53874;BME280;62246;50.938;4.058;2022-12-18T11:47:05;102425.97;;;-1.92;86.49
53874;BME280;62246;50.938;4.058;2022-12-18T11:49:35;102431.16;;;-1.87;86.45
53874;BME280;62246;50.938;4.058;2022-12-18T11:52:24;102428.56;;;-1.81;86.33
53874;BME280;62246;50.938;4.058;2022-12-18T11:54:53;102413.00;;;-1.75;86.04
53874;BME280;62246;50.938;4.058;2022-12-18T11:57:37;102407.81;;;-1.70;86.12
53874;BME280;62246;50.938;4.058;2022-12-18T12:00:18;102408.69;;;-1.66;86.40
53874;BME280;62246;50.938;4.058;2022-12-18T12:05:57;102393.13;;;-1.54;85.34
53874;BME280;62246;50.938;4.058;2022-12-18T12:08:41;102388.81;;;-1.52;82.71
53874;BME280;62246;50.938;4.058;2022-12-18T12:22:07;102375.78;;;-1.30;80.82
53874;BME280;62246;50.938;4.058;2022-12-18T12:24:57;102362.78;;;-1.27;81.96
53874;BME280;62246;50.938;4.058;2022-12-18T12:30:08;102361.94;;;-1.20;83.23
53874;BME280;62246;50.938;4.058;2022-12-18T12:32:52;102354.16;;;-1.22;80.88
53874;BME280;62246;50.938;4.058;2022-12-18T12:35:46;102356.72;;;-1.09;80.92
53874;BME280;62246;50.938;4.058;2022-12-18T12:38:21;102354.97;;;-1.04;79.91
53874;BME280;62246;50.938;4.058;2022-12-18T12:40:52;102361.00;;;-0.93;79.22
53874;BME280;62246;50.938;4.058;2022-12-18T12:43:32;102352.31;;;-0.89;79.12
53874;BME280;62246;50.938;4.058;2022-12-18T12:46:06;102351.44;;;-0.86;80.18
53874;BME280;62246;50.938;4.058;2022-12-18T12:48:51;102346.22;;;-0.77;79.37
53874;BME280;62246;50.938;4.058;2022-12-18T12:51:22;102347.97;;;-0.79;77.91
53874;BME280;62246;50.938;4.058;2022-12-18T12:53:49;102348.81;;;-0.71;78.34
53874;BME280;62246;50.938;4.058;2022-12-18T12:56:17;102340.97;;;-0.68;78.26
53874;BME280;62246;50.938;4.058;2022-12-18T12:59:01;102332.28;;;-0.59;76.70
53874;BME280;62246;50.938;4.058;2022-12-18T13:01:46;102336.53;;;-0.44;78.08
53874;BME280;62246;50.938;4.058;2022-12-18T13:06:44;102331.31;;;-0.38;77.21
53874;BME280;62246;50.938;4.058;2022-12-18T13:09:13;102329.59;;;-0.36;75.64
53874;BME280;62246;50.938;4.058;2022-12-18T13:14:33;102318.28;;;-0.31;76.26
53874;BME280;62246;50.938;4.058;2022-12-18T13:17:15;102339.97;;;-0.32;75.57
53874;BME280;62246;50.938;4.058;2022-12-18T13:19:41;102332.97;;;-0.24;76.17
53874;BME280;62246;50.938;4.058;2022-12-18T13:22:24;102337.31;;;-0.25;75.59
53874;BME280;62246;50.938;4.058;2022-12-18T13:24:53;102325.16;;;-0.23;76.57
53874;BME280;62246;50.938;4.058;2022-12-18T13:30:41;102324.28;;;-0.22;75.44
53874;BME280;62246;50.938;4.058;2022-12-18T13:40:58;102317.47;;;-0.44;75.50
53874;BME280;62246;50.938;4.058;2022-12-18T13:46:17;102320.06;;;-0.43;75.32
53874;BME280;62246;50.938;4.058;2022-12-18T13:48:52;102309.66;;;-0.43;76.16
53874;BME280;62246;50.938;4.058;2022-12-18T13:51:19;102317.50;;;-0.46;75.60
53874;BME280;62246;50.938;4.058;2022-12-18T13:53:55;102317.50;;;-0.46;74.06
53874;BME280;62246;50.938;4.058;2022-12-18T13:56:27;102315.72;;;-0.44;75.92
53874;BME280;62246;50.938;4.058;2022-12-18T13:59:11;102318.31;;;-0.44;75.57
53874;BME280;62246;50.938;4.058;2022-12-18T14:01:42;102320.13;;;-0.55;75.93
53874;BME280;62246;50.938;4.058;2022-12-18T14:04:34;102324.47;;;-0.59;77.76
53874;BME280;62246;50.938;4.058;2022-12-18T14:07:26;102301.13;;;-0.68;76.02
53874;BME280;62246;50.938;4.058;2022-12-18T14:10:14;102306.34;;;-0.76;75.44
53874;BME280;62246;50.938;4.058;2022-12-18T14:12:45;102293.38;;;-0.82;75.19