sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-02-08T00:01:06;21.55;;;10.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:03:33;19.17;;;10.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:05:59;22.10;;;9.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:08:25;22.33;;;10.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:10:50;25.05;;;10.98;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:13:16;19.58;;;10.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:15:42;25.48;;;11.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:18:09;25.83;;;12.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:20:54;27.48;;;11.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:23:22;26.02;;;11.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:25:48;26.60;;;11.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:28:15;25.38;;;11.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:30:42;24.77;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:33:26;22.90;;;10.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:35:59;22.40;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:38:26;24.00;;;10.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:40:52;22.38;;;10.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:43:18;23.88;;;10.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:45:44;22.42;;;10.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:48:09;19.50;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:50:35;16.83;;;8.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:53:01;18.23;;;9.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:55:27;19.90;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T00:57:53;22.13;;;9.77;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:00:19;17.83;;;8.52;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:02:45;19.80;;;9.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:05:10;21.25;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:07:38;21.77;;;10.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:10:04;19.55;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:12:48;18.90;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:15:14;21.25;;;9.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:17:39;20.83;;;9.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:20:05;19.08;;;9.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:22:31;18.83;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:24:59;16.77;;;8.60;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:27:25;19.45;;;9.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:29:51;20.80;;;9.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:32:17;20.40;;;10.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:35:01;20.40;;;10.02;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:37:27;20.75;;;9.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:39:53;24.17;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:42:19;19.42;;;10.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:48:04;17.10;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:56:35;19.67;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T01:59:05;17.83;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:01:36;16.30;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:04:04;16.48;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:06:35;15.70;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:09:14;17.48;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:11:43;18.88;;;8.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:14:09;19.00;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:16:58;17.30;;;8.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:33:28;16.15;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:41:53;16.88;;;8.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:47:48;17.17;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:50:26;18.02;;;8.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:55:25;18.35;;;9.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T02:57:55;17.95;;;9.02;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:00:24;21.02;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:02:51;17.67;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:05:17;20.33;;;9.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:10:31;16.23;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:13:01;16.27;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:19:28;18.17;;;8.98;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:24:35;18.77;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:30:38;18.85;;;8.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:36:08;25.45;;;12.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:38:47;23.13;;;10.98;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:41:17;21.52;;;10.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:43:49;20.20;;;8.65;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:46:25;15.45;;;7.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:48:57;15.68;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:51:45;15.85;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:54:16;22.70;;;11.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T03:59:19;18.38;;;9.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:02:05;19.92;;;8.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:04:36;21.00;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:07:05;17.70;;;9.18;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:09:31;18.88;;;9.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:11:56;19.02;;;9.18;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:14:23;21.00;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:16:49;15.73;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:19:14;20.27;;;10.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:21:40;18.20;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:24:24;19.38;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:26:50;15.45;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:29:16;19.02;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:31:42;17.98;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:34:08;17.75;;;8.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:36:34;18.13;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:39:00;18.85;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:41:25;21.20;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:43:51;19.27;;;9.02;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:46:17;17.02;;;8.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:48:42;17.08;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:51:08;16.73;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:53:34;15.25;;;7.60;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:56:00;14.45;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T04:58:25;16.85;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:00:51;15.30;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:03:17;16.35;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:05:43;14.65;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:08:08;15.80;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:10:34;17.95;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:13:00;16.52;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:15:26;17.17;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:17:52;22.10;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:20:17;17.63;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:22:43;21.17;;;10.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:25:09;21.40;;;10.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:27:35;18.83;;;10.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:30:02;19.80;;;10.77;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:32:29;22.48;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:34:55;22.55;;;10.52;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:37:21;19.65;;;9.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:39:47;23.95;;;10.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:42:12;22.27;;;10.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:44:38;19.85;;;9.73;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:47:04;20.75;;;9.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:49:29;23.42;;;9.98;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:51:55;18.15;;;8.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:54:21;17.77;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:56:46;17.95;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T05:59:12;16.10;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:01:38;14.90;;;8.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:04:04;13.88;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:06:30;12.30;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:08:56;15.38;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:11:40;14.43;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:14:24;13.13;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:16:50;13.23;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:19:15;12.93;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:21:42;13.25;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:24:07;13.25;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:26:35;14.63;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:29:02;11.93;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:31:27;11.32;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:33:53;12.73;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:36:37;14.23;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:39:03;11.35;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:41:29;11.93;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:43:54;12.57;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:46:38;12.85;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:49:04;13.88;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:51:30;14.05;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:53:55;14.05;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:56:21;10.85;;;5.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T06:58:47;11.07;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:01:31;9.13;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:03:57;12.25;;;6.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:06:22;13.57;;;6.00;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:08:48;10.77;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:11:15;12.85;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:13:47;11.80;;;5.65;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:16:14;10.68;;;5.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:18:40;11.35;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:21:06;13.52;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:23:32;11.18;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:26:16;11.82;;;5.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:28:42;14.07;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:31:09;11.18;;;6.00;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:33:37;11.75;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:36:04;12.15;;;5.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:38:32;10.93;;;5.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:41:02;11.57;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:43:29;12.23;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:45:58;11.70;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:48:29;12.90;;;5.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:50:55;14.07;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:53:21;14.75;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:55:47;14.65;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T07:58:12;13.80;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:00:38;13.63;;;6.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:03:23;13.50;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:05:49;12.93;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:08:15;13.88;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:10:41;12.70;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:13:07;13.38;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:15:33;13.50;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:17:59;12.38;;;5.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:20:25;11.93;;;5.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:22:51;12.25;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:25:17;14.63;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:27:43;15.20;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:30:09;14.88;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:32:38;14.15;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:35:04;14.02;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:37:30;13.95;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:39:57;14.70;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:42:23;17.23;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:44:48;33.22;;;12.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:47:14;15.77;;;8.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:49:58;20.00;;;10.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:52:42;15.25;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:55:08;12.60;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T08:57:34;15.27;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:02:44;13.38;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:05:10;11.45;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:07:35;14.15;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:10:01;15.13;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:12:28;14.57;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:14:54;13.80;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:17:19;15.43;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:19:45;13.80;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:24:56;16.52;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:27:21;18.50;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:29:47;36.95;;;13.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:32:13;24.80;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:34:39;19.50;;;9.48;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:37:04;15.93;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:39:31;11.95;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:47:29;14.38;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:55:42;19.95;;;9.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T09:58:15;15.52;;;7.53;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:00:46;10.20;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:03:26;10.63;;;5.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:05:53;12.63;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:08:37;14.48;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:14:17;12.70;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:25:29;13.10;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:30:56;14.77;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:33:39;14.80;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:36:14;15.68;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:38:43;17.40;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:41:34;24.08;;;10.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:44:08;32.78;;;15.20;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:46:53;22.98;;;11.23;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:52:27;13.98;;;7.22;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:54:53;15.02;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-08T10:57:26;16.92;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:02:24;12.77;;;6.22;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:04:57;13.15;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:07:44;14.10;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:12:59;14.57;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:18:27;15.35;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:21:01;14.95;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:23:30;14.00;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:26:11;12.07;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:28:39;14.48;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:31:15;16.40;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:36:29;12.15;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:38:57;15.38;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:41:25;13.73;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:43:54;13.88;;;5.68;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:49:55;11.88;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:52:04;13.00;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:54:39;12.02;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T11:59:44;16.55;;;7.22;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:05:17;13.02;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:13:15;13.95;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:18:57;13.00;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:21:26;13.77;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:32:38;14.93;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:41:28;12.55;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:44:07;12.30;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T12:52:37;13.23;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:00:56;17.58;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:06:15;13.77;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:08:54;10.25;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:14:20;14.25;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:17:08;14.20;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:19:51;17.08;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:22:30;14.73;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:24:59;16.48;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:27:28;13.57;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:29:54;16.73;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:32:24;12.15;;;5.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:35:01;13.55;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:37:36;17.27;;;7.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:40:04;14.90;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:42:42;12.75;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:45:36;15.88;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:48:07;13.50;;;7.17;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:50:39;13.30;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:53:05;15.23;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T13:58:07;17.00;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:03:21;15.80;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:11:46;12.17;;;5.77;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:16:43;13.50;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:24:36;14.77;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:27:09;12.70;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:30:20;12.80;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:32:43;13.82;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:45:46;17.75;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:48:20;15.63;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:56:43;16.90;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-02-08T14:59:31;14.65;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:02:00;14.77;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:04:27;13.15;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:09:21;14.38;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:12:00;15.80;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:14:29;11.68;;;5.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:16:59;14.73;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:19:27;13.63;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:22:00;15.48;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:25:09;14.32;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:27:44;13.75;;;6.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:32:49;13.70;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:35:17;15.88;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:37:44;18.05;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:40:22;18.30;;;7.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:42:50;15.43;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:45:20;14.95;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:47:50;17.40;;;7.38;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:50:19;15.60;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:52:46;16.05;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:55:16;13.50;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T15:57:46;13.75;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:00:34;15.32;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:03:06;15.25;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:05:40;13.32;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:08:06;13.73;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:10:33;15.35;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:18:43;17.35;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:21:21;13.30;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:23:58;14.43;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:26:26;17.52;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:29:03;14.60;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:31:32;16.50;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:34:17;16.35;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:39:37;14.23;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:42:18;15.07;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:50:09;15.88;;;7.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:52:37;19.90;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:55:04;13.95;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T16:57:40;14.27;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:00:32;15.05;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:02:58;14.93;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:05:29;14.95;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:07:57;10.75;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:10:30;13.93;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:12:57;14.15;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:15:24;14.90;;;6.22;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:17:50;18.45;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:22:49;17.10;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:28:02;15.68;;;7.47;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:30:34;15.13;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:33:20;13.43;;;6.63;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:35:48;14.32;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:38:17;11.52;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:40:44;14.45;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:43:10;15.57;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:45:37;15.25;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:48:22;14.18;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:50:48;18.27;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:53:15;14.63;;;6.97;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:55:42;15.75;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-08T17:58:09;14.75;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-08T18:00:35;15.85;;;6.90;;
74551;SDS011;63025;55.472;38.432;2023-02-08T18:03:01;14.50;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-08T18:05:27;14.05;;;6.72;;