sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2022-10-16T00:01:29;13.70;81.30
73777;DHT22;62088;50.240;2.696;2022-10-16T00:03:58;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:06:27;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:08:54;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:11:32;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:14:11;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:16:40;13.70;81.50
73777;DHT22;62088;50.240;2.696;2022-10-16T00:19:07;13.70;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T00:21:34;13.70;81.50
73777;DHT22;62088;50.240;2.696;2022-10-16T00:24:04;13.70;81.50
73777;DHT22;62088;50.240;2.696;2022-10-16T00:26:33;13.70;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:29:01;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:31:29;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:33:56;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:36:24;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:38:53;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:41:23;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:43:53;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:48:52;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:51:25;13.60;81.60
73777;DHT22;62088;50.240;2.696;2022-10-16T00:53:54;13.60;81.70
73777;DHT22;62088;50.240;2.696;2022-10-16T00:56:21;13.60;81.70
73777;DHT22;62088;50.240;2.696;2022-10-16T00:58:49;13.50;81.70
73777;DHT22;62088;50.240;2.696;2022-10-16T01:01:16;13.60;81.70
73777;DHT22;62088;50.240;2.696;2022-10-16T01:03:43;13.50;81.80
73777;DHT22;62088;50.240;2.696;2022-10-16T01:06:30;13.50;81.80
73777;DHT22;62088;50.240;2.696;2022-10-16T01:09:27;13.50;81.80
73777;DHT22;62088;50.240;2.696;2022-10-16T01:14:48;13.50;81.90
73777;DHT22;62088;50.240;2.696;2022-10-16T01:17:33;13.50;81.90
73777;DHT22;62088;50.240;2.696;2022-10-16T01:20:13;13.50;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T01:31:21;13.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:34:03;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T01:36:39;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T01:39:09;13.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:41:49;13.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:44:25;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:46:55;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:49:25;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:51:56;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:54:27;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:56:56;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T01:59:26;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:01:58;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:04:45;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T02:07:13;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T02:09:41;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T02:12:19;13.40;82.00
73777;DHT22;62088;50.240;2.696;2022-10-16T02:14:49;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:17:17;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:19:46;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:22:36;13.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T02:25:10;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:30:29;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:32:58;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:35:27;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:37:55;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:40:24;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:42:53;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:45:20;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:47:48;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:50:15;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:52:42;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:55:09;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T02:57:36;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T03:00:05;13.40;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T03:02:32;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:04:59;13.30;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:07:26;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:09:54;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:12:22;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:14:49;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:17:16;13.30;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:19:43;13.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:22:10;13.30;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:24:37;13.30;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T03:27:05;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:29:32;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:32:00;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:34:27;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:36:54;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:39:21;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:41:48;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:44:15;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:46:42;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:49:10;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:51:38;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:54:05;13.30;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:56:32;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T03:58:59;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:01:26;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:03:53;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:06:20;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:08:47;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:11:14;13.10;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:13:41;13.20;82.50
73777;DHT22;62088;50.240;2.696;2022-10-16T04:16:08;13.20;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T04:18:35;13.10;82.50
73777;DHT22;62088;50.240;2.696;2022-10-16T04:21:03;13.10;82.50
73777;DHT22;62088;50.240;2.696;2022-10-16T04:23:31;13.10;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T04:25:58;13.10;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T04:28:26;13.00;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T04:30:53;13.00;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T04:33:20;13.10;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T04:35:47;13.00;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T04:38:14;13.00;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T04:40:42;13.00;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T04:43:09;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T04:45:37;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T04:48:04;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T04:50:31;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T04:53:05;13.00;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T04:55:32;13.00;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T04:57:59;13.00;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T05:00:26;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T05:02:53;13.00;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T05:05:20;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T05:07:48;12.90;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T05:10:16;13.00;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T05:12:44;12.90;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T05:15:11;12.90;82.90
73777;DHT22;62088;50.240;2.696;2022-10-16T05:17:38;12.90;82.90
73777;DHT22;62088;50.240;2.696;2022-10-16T05:20:11;12.90;82.90
73777;DHT22;62088;50.240;2.696;2022-10-16T05:22:38;12.90;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T05:25:05;12.90;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T05:27:32;12.90;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T05:29:59;12.90;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T05:32:26;12.90;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T05:34:53;12.90;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T05:37:20;12.90;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T05:39:47;12.80;82.50
73777;DHT22;62088;50.240;2.696;2022-10-16T05:42:14;12.90;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T05:44:41;12.80;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T05:47:09;12.80;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T05:49:37;12.80;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T05:52:07;12.80;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T05:54:34;12.80;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T05:57:01;12.70;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T05:59:28;12.70;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:01:55;12.70;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:04:23;12.70;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:06:50;12.60;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:09:17;12.60;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T06:11:43;12.60;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T06:14:10;12.60;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:16:38;12.60;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:19:05;12.60;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:21:36;12.60;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:24:03;12.60;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T06:26:30;12.50;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T06:28:59;12.50;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T06:31:27;12.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:33:57;12.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:36:25;12.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:38:52;12.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:41:21;12.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:43:48;12.50;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:46:17;12.40;82.10
73777;DHT22;62088;50.240;2.696;2022-10-16T06:48:45;12.50;82.20
73777;DHT22;62088;50.240;2.696;2022-10-16T06:51:19;12.40;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T06:53:49;12.40;82.40
73777;DHT22;62088;50.240;2.696;2022-10-16T06:56:33;12.40;82.50
73777;DHT22;62088;50.240;2.696;2022-10-16T06:59:00;12.40;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T07:01:28;12.40;82.70
73777;DHT22;62088;50.240;2.696;2022-10-16T07:03:55;12.40;82.80
73777;DHT22;62088;50.240;2.696;2022-10-16T07:06:24;12.40;82.90
73777;DHT22;62088;50.240;2.696;2022-10-16T07:08:51;12.40;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T07:11:21;12.40;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T07:13:49;12.40;83.20
73777;DHT22;62088;50.240;2.696;2022-10-16T07:16:26;12.40;83.30
73777;DHT22;62088;50.240;2.696;2022-10-16T07:18:55;12.40;83.40
73777;DHT22;62088;50.240;2.696;2022-10-16T07:21:34;12.40;83.40
73777;DHT22;62088;50.240;2.696;2022-10-16T07:24:05;12.40;83.60
73777;DHT22;62088;50.240;2.696;2022-10-16T07:26:34;12.50;83.60
73777;DHT22;62088;50.240;2.696;2022-10-16T07:29:02;12.50;83.70
73777;DHT22;62088;50.240;2.696;2022-10-16T07:31:30;12.50;83.80
73777;DHT22;62088;50.240;2.696;2022-10-16T07:33:59;12.50;83.80
73777;DHT22;62088;50.240;2.696;2022-10-16T07:36:26;12.50;83.90
73777;DHT22;62088;50.240;2.696;2022-10-16T07:38:54;12.50;83.90
73777;DHT22;62088;50.240;2.696;2022-10-16T07:41:26;12.50;83.90
73777;DHT22;62088;50.240;2.696;2022-10-16T07:43:54;12.60;84.00
73777;DHT22;62088;50.240;2.696;2022-10-16T07:46:22;12.60;84.10
73777;DHT22;62088;50.240;2.696;2022-10-16T07:48:50;12.60;84.10
73777;DHT22;62088;50.240;2.696;2022-10-16T07:51:19;12.70;84.20
73777;DHT22;62088;50.240;2.696;2022-10-16T07:53:47;12.70;84.30
73777;DHT22;62088;50.240;2.696;2022-10-16T07:56:15;12.70;84.40
73777;DHT22;62088;50.240;2.696;2022-10-16T07:58:43;12.70;84.50
73777;DHT22;62088;50.240;2.696;2022-10-16T08:01:12;12.80;84.60
73777;DHT22;62088;50.240;2.696;2022-10-16T08:03:44;12.90;84.70
73777;DHT22;62088;50.240;2.696;2022-10-16T08:06:12;12.90;84.80
73777;DHT22;62088;50.240;2.696;2022-10-16T08:08:39;12.90;84.80
73777;DHT22;62088;50.240;2.696;2022-10-16T08:11:06;13.00;84.90
73777;DHT22;62088;50.240;2.696;2022-10-16T08:13:34;13.10;85.00
73777;DHT22;62088;50.240;2.696;2022-10-16T08:16:01;13.10;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:18:30;13.20;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:20:59;13.30;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:23:28;13.40;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:25:56;13.40;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:28:23;13.50;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:30:50;13.60;85.10
73777;DHT22;62088;50.240;2.696;2022-10-16T08:33:17;13.70;85.00
73777;DHT22;62088;50.240;2.696;2022-10-16T08:35:53;13.70;84.90
73777;DHT22;62088;50.240;2.696;2022-10-16T08:38:21;13.80;84.90
73777;DHT22;62088;50.240;2.696;2022-10-16T08:40:48;13.90;84.80
73777;DHT22;62088;50.240;2.696;2022-10-16T08:46:20;14.00;84.80
73777;DHT22;62088;50.240;2.696;2022-10-16T08:48:54;14.20;84.70
73777;DHT22;62088;50.240;2.696;2022-10-16T08:51:26;14.30;84.60
73777;DHT22;62088;50.240;2.696;2022-10-16T08:53:59;14.40;84.50
73777;DHT22;62088;50.240;2.696;2022-10-16T08:56:28;14.40;84.30
73777;DHT22;62088;50.240;2.696;2022-10-16T08:58:57;14.50;84.20
73777;DHT22;62088;50.240;2.696;2022-10-16T09:01:41;14.60;84.10
73777;DHT22;62088;50.240;2.696;2022-10-16T09:04:38;14.70;83.90
73777;DHT22;62088;50.240;2.696;2022-10-16T09:13:17;15.00;83.40
73777;DHT22;62088;50.240;2.696;2022-10-16T09:15:54;15.00;83.30
73777;DHT22;62088;50.240;2.696;2022-10-16T09:18:25;15.20;83.10
73777;DHT22;62088;50.240;2.696;2022-10-16T09:21:24;15.30;83.00
73777;DHT22;62088;50.240;2.696;2022-10-16T09:23:53;15.40;82.90
73777;DHT22;62088;50.240;2.696;2022-10-16T09:26:20;15.40;82.60
73777;DHT22;62088;50.240;2.696;2022-10-16T09:28:52;15.50;82.30
73777;DHT22;62088;50.240;2.696;2022-10-16T09:31:21;15.70;81.90
73777;DHT22;62088;50.240;2.696;2022-10-16T09:33:58;15.80;81.80
73777;DHT22;62088;50.240;2.696;2022-10-16T09:36:27;15.90;81.40
73777;DHT22;62088;50.240;2.696;2022-10-16T09:39:07;16.00;81.20
73777;DHT22;62088;50.240;2.696;2022-10-16T09:41:39;16.10;81.00
73777;DHT22;62088;50.240;2.696;2022-10-16T09:44:18;16.20;80.90
73777;DHT22;62088;50.240;2.696;2022-10-16T09:46:46;16.30;80.80
73777;DHT22;62088;50.240;2.696;2022-10-16T09:49:24;16.40;80.40
73777;DHT22;62088;50.240;2.696;2022-10-16T09:54:32;16.60;79.80
73777;DHT22;62088;50.240;2.696;2022-10-16T09:57:07;16.70;79.60
73777;DHT22;62088;50.240;2.696;2022-10-16T09:59:34;16.80;79.40
73777;DHT22;62088;50.240;2.696;2022-10-16T10:02:03;16.90;79.10
73777;DHT22;62088;50.240;2.696;2022-10-16T10:04:40;16.90;78.60
73777;DHT22;62088;50.240;2.696;2022-10-16T10:07:18;17.00;78.10
73777;DHT22;62088;50.240;2.696;2022-10-16T10:09:47;17.00;77.90
73777;DHT22;62088;50.240;2.696;2022-10-16T10:12:23;17.00;77.90
73777;DHT22;62088;50.240;2.696;2022-10-16T10:14:57;17.10;77.90
73777;DHT22;62088;50.240;2.696;2022-10-16T10:17:26;17.10;77.80
73777;DHT22;62088;50.240;2.696;2022-10-16T10:20:18;17.20;77.70
73777;DHT22;62088;50.240;2.696;2022-10-16T10:22:48;17.20;77.60
73777;DHT22;62088;50.240;2.696;2022-10-16T10:25:21;17.30;77.00
73777;DHT22;62088;50.240;2.696;2022-10-16T10:31:03;17.30;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T10:33:59;17.20;77.00
73777;DHT22;62088;50.240;2.696;2022-10-16T10:36:39;17.20;77.00
73777;DHT22;62088;50.240;2.696;2022-10-16T10:39:30;17.20;76.80
73777;DHT22;62088;50.240;2.696;2022-10-16T10:45:43;17.00;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T10:48:15;17.00;77.00
73777;DHT22;62088;50.240;2.696;2022-10-16T10:50:57;17.00;77.20
73777;DHT22;62088;50.240;2.696;2022-10-16T10:56:56;17.00;77.50
73777;DHT22;62088;50.240;2.696;2022-10-16T11:02:39;17.00;77.60
73777;DHT22;62088;50.240;2.696;2022-10-16T11:07:46;17.00;77.60
73777;DHT22;62088;50.240;2.696;2022-10-16T11:10:21;17.00;77.70
73777;DHT22;62088;50.240;2.696;2022-10-16T11:13:10;17.00;77.70
73777;DHT22;62088;50.240;2.696;2022-10-16T11:15:43;17.10;77.60
73777;DHT22;62088;50.240;2.696;2022-10-16T11:18:24;17.00;77.60
73777;DHT22;62088;50.240;2.696;2022-10-16T11:20:57;17.10;77.50
73777;DHT22;62088;50.240;2.696;2022-10-16T11:23:53;17.10;77.40
73777;DHT22;62088;50.240;2.696;2022-10-16T11:26:30;17.00;77.20
73777;DHT22;62088;50.240;2.696;2022-10-16T11:28:57;17.00;77.10
73777;DHT22;62088;50.240;2.696;2022-10-16T11:31:38;17.00;77.10
73777;DHT22;62088;50.240;2.696;2022-10-16T11:34:34;16.90;77.20
73777;DHT22;62088;50.240;2.696;2022-10-16T11:37:17;16.90;77.20
73777;DHT22;62088;50.240;2.696;2022-10-16T11:39:46;17.00;77.30
73777;DHT22;62088;50.240;2.696;2022-10-16T11:42:19;17.00;77.40
73777;DHT22;62088;50.240;2.696;2022-10-16T11:45:08;17.00;77.40
73777;DHT22;62088;50.240;2.696;2022-10-16T11:47:43;17.00;77.40
73777;DHT22;62088;50.240;2.696;2022-10-16T11:50:35;17.10;77.30
73777;DHT22;62088;50.240;2.696;2022-10-16T11:55:49;17.20;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T11:58:32;17.20;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T12:01:36;17.30;76.60
73777;DHT22;62088;50.240;2.696;2022-10-16T12:07:07;17.40;76.60
73777;DHT22;62088;50.240;2.696;2022-10-16T12:09:40;17.40;76.50
73777;DHT22;62088;50.240;2.696;2022-10-16T12:15:27;17.40;76.30
73777;DHT22;62088;50.240;2.696;2022-10-16T12:18:22;17.40;76.10
73777;DHT22;62088;50.240;2.696;2022-10-16T12:20:59;17.40;75.90
73777;DHT22;62088;50.240;2.696;2022-10-16T12:23:33;17.40;75.80
73777;DHT22;62088;50.240;2.696;2022-10-16T12:26:03;17.40;75.70
73777;DHT22;62088;50.240;2.696;2022-10-16T12:28:32;17.50;75.60
73777;DHT22;62088;50.240;2.696;2022-10-16T12:31:02;17.50;75.60
73777;DHT22;62088;50.240;2.696;2022-10-16T12:33:33;17.50;75.40
73777;DHT22;62088;50.240;2.696;2022-10-16T12:36:15;17.40;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T12:38:49;17.40;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T12:41:28;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T12:43:56;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T12:46:35;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T12:49:22;17.30;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T12:51:51;17.40;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T12:54:35;17.30;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T12:57:44;17.30;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T13:00:32;17.40;75.40
73777;DHT22;62088;50.240;2.696;2022-10-16T13:11:39;17.40;75.30
73777;DHT22;62088;50.240;2.696;2022-10-16T13:20:46;17.40;75.40
73777;DHT22;62088;50.240;2.696;2022-10-16T13:26:31;17.40;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T13:29:02;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T13:31:30;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T13:33:59;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T13:36:34;17.40;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T13:41:44;17.40;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T13:44:15;17.40;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T13:46:43;17.50;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T13:49:16;17.50;74.80
73777;DHT22;62088;50.240;2.696;2022-10-16T13:51:58;17.50;74.60
73777;DHT22;62088;50.240;2.696;2022-10-16T13:54:27;17.50;74.40
73777;DHT22;62088;50.240;2.696;2022-10-16T13:56:55;17.60;74.40
73777;DHT22;62088;50.240;2.696;2022-10-16T13:59:36;17.60;74.40
73777;DHT22;62088;50.240;2.696;2022-10-16T14:02:43;17.60;74.50
73777;DHT22;62088;50.240;2.696;2022-10-16T14:05:11;17.60;74.50
73777;DHT22;62088;50.240;2.696;2022-10-16T14:07:41;17.60;74.60
73777;DHT22;62088;50.240;2.696;2022-10-16T14:10:31;17.60;74.70
73777;DHT22;62088;50.240;2.696;2022-10-16T14:13:14;17.70;74.90
73777;DHT22;62088;50.240;2.696;2022-10-16T14:15:46;17.60;75.10
73777;DHT22;62088;50.240;2.696;2022-10-16T14:18:22;17.70;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T14:20:50;17.60;75.30
73777;DHT22;62088;50.240;2.696;2022-10-16T14:23:29;17.60;75.20
73777;DHT22;62088;50.240;2.696;2022-10-16T14:28:40;17.60;75.30
73777;DHT22;62088;50.240;2.696;2022-10-16T14:33:46;17.60;75.40
73777;DHT22;62088;50.240;2.696;2022-10-16T14:36:15;17.60;75.50
73777;DHT22;62088;50.240;2.696;2022-10-16T14:39:03;17.60;75.60
73777;DHT22;62088;50.240;2.696;2022-10-16T14:41:32;17.50;75.60
73777;DHT22;62088;50.240;2.696;2022-10-16T14:44:04;17.60;75.70
73777;DHT22;62088;50.240;2.696;2022-10-16T14:46:39;17.60;75.80
73777;DHT22;62088;50.240;2.696;2022-10-16T14:51:38;17.60;76.00
73777;DHT22;62088;50.240;2.696;2022-10-16T14:54:11;17.60;76.10
73777;DHT22;62088;50.240;2.696;2022-10-16T14:56:46;17.60;76.10
73777;DHT22;62088;50.240;2.696;2022-10-16T14:59:19;17.60;76.10
73777;DHT22;62088;50.240;2.696;2022-10-16T15:01:46;17.60;76.20
73777;DHT22;62088;50.240;2.696;2022-10-16T15:04:14;17.60;76.30
73777;DHT22;62088;50.240;2.696;2022-10-16T15:06:42;17.60;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:09:09;17.60;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:11:36;17.60;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:14:03;17.60;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:16:31;17.70;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:18:58;17.60;76.40
73777;DHT22;62088;50.240;2.696;2022-10-16T15:21:30;17.70;76.50
73777;DHT22;62088;50.240;2.696;2022-10-16T15:23:59;17.60;76.60
73777;DHT22;62088;50.240;2.696;2022-10-16T15:26:28;17.70;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:28:56;17.70;76.80
73777;DHT22;62088;50.240;2.696;2022-10-16T15:31:23;17.60;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T15:33:51;17.60;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T15:36:35;17.60;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T15:39:04;17.60;76.80
73777;DHT22;62088;50.240;2.696;2022-10-16T15:41:31;17.60;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:43:58;17.60;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:46:25;17.60;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:48:56;17.50;76.60
73777;DHT22;62088;50.240;2.696;2022-10-16T15:51:25;17.50;76.60
73777;DHT22;62088;50.240;2.696;2022-10-16T15:53:54;17.50;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:56:23;17.60;76.70
73777;DHT22;62088;50.240;2.696;2022-10-16T15:58:52;17.50;76.80
73777;DHT22;62088;50.240;2.696;2022-10-16T16:01:21;17.50;76.90
73777;DHT22;62088;50.240;2.696;2022-10-16T16:03:52;17.50;77.00
73777;DHT22;62088;50.240;2.696;2022-10-16T16:06:19;17.50;77.10
73777;DHT22;62088;50.240;2.696;2022-10-16T16:08:46;17.40;77.20
73777;DHT22;62088;50.240;2.696;2022-10-16T16:11:15;17.40;77.30
73777;DHT22;62088;50.240;2.696;2022-10-16T16:13:42;17.40;77.50
73777;DHT22;62088;50.240;2.696;2022-10-16T16:16:15;17.40;77.70
73777;DHT22;62088;50.240;2.696;2022-10-16T16:18:43;17.40;77.80
73777;DHT22;62088;50.240;2.696;2022-10-16T16:21:11;17.40;77.90
73777;DHT22;62088;50.240;2.696;2022-10-16T16:23:38;17.30;78.00
73777;DHT22;62088;50.240;2.696;2022-10-16T16:26:26;17.30;78.20
73777;DHT22;62088;50.240;2.696;2022-10-16T16:28:54;17.30;78.40
73777;DHT22;62088;50.240;2.696;2022-10-16T16:31:27;17.20;78.50
73777;DHT22;62088;50.240;2.696;2022-10-16T16:33:55;17.20;78.60
73777;DHT22;62088;50.240;2.696;2022-10-16T16:36:24;17.20;78.80
73777;DHT22;62088;50.240;2.696;2022-10-16T16:38:51;17.10;78.90
73777;DHT22;62088;50.240;2.696;2022-10-16T16:41:21;17.10;79.00
73777;DHT22;62088;50.240;2.696;2022-10-16T16:43:49;17.10;79.10
73777;DHT22;62088;50.240;2.696;2022-10-16T16:46:18;17.00;79.20
73777;DHT22;62088;50.240;2.696;2022-10-16T16:48:46;17.00;79.30
73777;DHT22;62088;50.240;2.696;2022-10-16T16:51:15;17.00;79.40
73777;DHT22;62088;50.240;2.696;2022-10-16T16:53:44;16.90;79.60
73777;DHT22;62088;50.240;2.696;2022-10-16T16:56:12;16.90;79.70
73777;DHT22;62088;50.240;2.696;2022-10-16T16:58:39;16.90;79.80
73777;DHT22;62088;50.240;2.696;2022-10-16T17:01:08;16.90;79.90
73777;DHT22;62088;50.240;2.696;2022-10-16T17:03:52;16.90;79.90
73777;DHT22;62088;50.240;2.696;2022-10-16T17:06:21;16.90;80.00
73777;DHT22;62088;50.240;2.696;2022-10-16T17:08:49;16.90;80.00
73777;DHT22;62088;50.240;2.696;2022-10-16T17:11:21;16.80;80.00
73777;DHT22;62088;50.240;2.696;2022-10-16T17:13:49;16.80;80.10
73777;DHT22;62088;50.240;2.696;2022-10-16T17:16:24;16.80;80.20
73777;DHT22;62088;50.240;2.696;2022-10-16T17:18:52;16.80;80.30