sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-09-19T00:00:40;22.34;65.96
70534;SHT31;58088;51.186;17.130;2023-09-19T00:03:07;22.30;65.88
70534;SHT31;58088;51.186;17.130;2023-09-19T00:05:35;22.25;65.82
70534;SHT31;58088;51.186;17.130;2023-09-19T00:08:10;22.16;65.93
70534;SHT31;58088;51.186;17.130;2023-09-19T00:10:36;22.08;66.03
70534;SHT31;58088;51.186;17.130;2023-09-19T00:13:02;22.01;66.25
70534;SHT31;58088;51.186;17.130;2023-09-19T00:15:37;21.97;66.48
70534;SHT31;58088;51.186;17.130;2023-09-19T00:18:09;21.95;66.58
70534;SHT31;58088;51.186;17.130;2023-09-19T00:20:36;21.88;66.82
70534;SHT31;58088;51.186;17.130;2023-09-19T00:23:05;21.84;67.12
70534;SHT31;58088;51.186;17.130;2023-09-19T00:25:33;21.79;67.41
70534;SHT31;58088;51.186;17.130;2023-09-19T00:28:04;21.72;67.57
70534;SHT31;58088;51.186;17.130;2023-09-19T00:30:32;21.65;67.98
70534;SHT31;58088;51.186;17.130;2023-09-19T00:33:02;21.62;68.16
70534;SHT31;58088;51.186;17.130;2023-09-19T00:35:31;21.59;68.40
70534;SHT31;58088;51.186;17.130;2023-09-19T00:37:58;21.57;68.56
70534;SHT31;58088;51.186;17.130;2023-09-19T00:40:24;21.54;68.71
70534;SHT31;58088;51.186;17.130;2023-09-19T00:42:53;21.47;69.08
70534;SHT31;58088;51.186;17.130;2023-09-19T00:45:26;21.44;69.14
70534;SHT31;58088;51.186;17.130;2023-09-19T00:47:54;21.44;69.25
70534;SHT31;58088;51.186;17.130;2023-09-19T00:50:22;21.44;69.38
70534;SHT31;58088;51.186;17.130;2023-09-19T00:52:53;21.44;69.41
70534;SHT31;58088;51.186;17.130;2023-09-19T00:55:24;21.46;69.52
70534;SHT31;58088;51.186;17.130;2023-09-19T00:57:51;21.47;69.66
70534;SHT31;58088;51.186;17.130;2023-09-19T01:00:20;21.50;69.69
70534;SHT31;58088;51.186;17.130;2023-09-19T01:02:47;21.53;69.61
70534;SHT31;58088;51.186;17.130;2023-09-19T01:05:14;21.52;69.53
70534;SHT31;58088;51.186;17.130;2023-09-19T01:07:41;21.49;69.66
70534;SHT31;58088;51.186;17.130;2023-09-19T01:10:15;21.48;69.69
70534;SHT31;58088;51.186;17.130;2023-09-19T01:15:50;21.44;69.90
70534;SHT31;58088;51.186;17.130;2023-09-19T01:18:43;21.45;69.98
70534;SHT31;58088;51.186;17.130;2023-09-19T01:21:26;21.49;69.96
70534;SHT31;58088;51.186;17.130;2023-09-19T01:30:17;21.39;70.04
70534;SHT31;58088;51.186;17.130;2023-09-19T01:32:50;21.34;70.11
70534;SHT31;58088;51.186;17.130;2023-09-19T01:35:20;21.30;70.18
70534;SHT31;58088;51.186;17.130;2023-09-19T01:37:46;21.26;70.33
70534;SHT31;58088;51.186;17.130;2023-09-19T01:40:13;21.23;70.42
70534;SHT31;58088;51.186;17.130;2023-09-19T01:52:05;21.10;71.37
70534;SHT31;58088;51.186;17.130;2023-09-19T01:54:49;21.03;71.63
70534;SHT31;58088;51.186;17.130;2023-09-19T02:00:06;20.96;72.39
70534;SHT31;58088;51.186;17.130;2023-09-19T02:02:42;20.97;72.57
70534;SHT31;58088;51.186;17.130;2023-09-19T02:05:22;20.99;72.90
70534;SHT31;58088;51.186;17.130;2023-09-19T02:07:53;21.01;72.93
70534;SHT31;58088;51.186;17.130;2023-09-19T02:10:19;20.99;72.77
70534;SHT31;58088;51.186;17.130;2023-09-19T02:12:46;20.96;73.04
70534;SHT31;58088;51.186;17.130;2023-09-19T02:15:13;20.94;73.38
70534;SHT31;58088;51.186;17.130;2023-09-19T02:17:42;20.94;73.53
70534;SHT31;58088;51.186;17.130;2023-09-19T02:20:10;20.94;73.47
70534;SHT31;58088;51.186;17.130;2023-09-19T02:22:42;20.90;73.59
70534;SHT31;58088;51.186;17.130;2023-09-19T02:25:10;20.87;73.66
70534;SHT31;58088;51.186;17.130;2023-09-19T02:27:36;20.87;73.92
70534;SHT31;58088;51.186;17.130;2023-09-19T02:30:03;20.87;73.96
70534;SHT31;58088;51.186;17.130;2023-09-19T02:32:31;20.87;74.02
70534;SHT31;58088;51.186;17.130;2023-09-19T02:35:01;20.88;73.99
70534;SHT31;58088;51.186;17.130;2023-09-19T02:37:29;20.85;74.07
70534;SHT31;58088;51.186;17.130;2023-09-19T02:39:56;20.83;74.10
70534;SHT31;58088;51.186;17.130;2023-09-19T02:42:22;20.82;74.12
70534;SHT31;58088;51.186;17.130;2023-09-19T02:44:48;20.82;74.18
70534;SHT31;58088;51.186;17.130;2023-09-19T02:47:15;20.81;74.23
70534;SHT31;58088;51.186;17.130;2023-09-19T02:49:42;20.82;74.37
70534;SHT31;58088;51.186;17.130;2023-09-19T02:52:09;20.82;74.33
70534;SHT31;58088;51.186;17.130;2023-09-19T02:54:37;20.80;74.20
70534;SHT31;58088;51.186;17.130;2023-09-19T02:57:03;20.80;74.31
70534;SHT31;58088;51.186;17.130;2023-09-19T02:59:32;20.78;74.46
70534;SHT31;58088;51.186;17.130;2023-09-19T03:01:58;20.81;74.47
70534;SHT31;58088;51.186;17.130;2023-09-19T03:04:25;20.83;74.36
70534;SHT31;58088;51.186;17.130;2023-09-19T03:06:52;20.84;74.32
70534;SHT31;58088;51.186;17.130;2023-09-19T03:09:24;20.87;74.21
70534;SHT31;58088;51.186;17.130;2023-09-19T03:11:50;20.88;74.29
70534;SHT31;58088;51.186;17.130;2023-09-19T03:14:17;20.89;74.34
70534;SHT31;58088;51.186;17.130;2023-09-19T03:16:46;20.90;74.30
70534;SHT31;58088;51.186;17.130;2023-09-19T03:19:13;20.89;74.36
70534;SHT31;58088;51.186;17.130;2023-09-19T03:21:41;20.85;74.33
70534;SHT31;58088;51.186;17.130;2023-09-19T03:24:07;20.85;74.27
70534;SHT31;58088;51.186;17.130;2023-09-19T03:26:34;20.84;74.11
70534;SHT31;58088;51.186;17.130;2023-09-19T03:29:03;20.85;74.10
70534;SHT31;58088;51.186;17.130;2023-09-19T03:31:32;20.87;74.20
70534;SHT31;58088;51.186;17.130;2023-09-19T03:34:02;20.89;74.13
70534;SHT31;58088;51.186;17.130;2023-09-19T03:36:30;20.90;74.11
70534;SHT31;58088;51.186;17.130;2023-09-19T03:38:56;20.90;73.99
70534;SHT31;58088;51.186;17.130;2023-09-19T03:41:22;20.86;73.96
70534;SHT31;58088;51.186;17.130;2023-09-19T03:43:49;20.80;73.99
70534;SHT31;58088;51.186;17.130;2023-09-19T03:46:15;20.76;74.01
70534;SHT31;58088;51.186;17.130;2023-09-19T03:48:41;20.71;74.19
70534;SHT31;58088;51.186;17.130;2023-09-19T03:51:09;20.65;74.39
70534;SHT31;58088;51.186;17.130;2023-09-19T03:53:36;20.60;74.60
70534;SHT31;58088;51.186;17.130;2023-09-19T03:56:02;20.55;74.59
70534;SHT31;58088;51.186;17.130;2023-09-19T03:58:29;20.49;74.81
70534;SHT31;58088;51.186;17.130;2023-09-19T04:00:56;20.44;75.04
70534;SHT31;58088;51.186;17.130;2023-09-19T04:03:26;20.40;75.24
70534;SHT31;58088;51.186;17.130;2023-09-19T04:06:00;20.39;75.32
70534;SHT31;58088;51.186;17.130;2023-09-19T04:08:28;20.36;75.42
70534;SHT31;58088;51.186;17.130;2023-09-19T04:10:55;20.34;75.39
70534;SHT31;58088;51.186;17.130;2023-09-19T04:13:22;20.29;75.36
70534;SHT31;58088;51.186;17.130;2023-09-19T04:15:49;20.27;75.46
70534;SHT31;58088;51.186;17.130;2023-09-19T04:18:15;20.29;75.63
70534;SHT31;58088;51.186;17.130;2023-09-19T04:20:43;20.29;75.72
70534;SHT31;58088;51.186;17.130;2023-09-19T04:23:16;20.32;75.76
70534;SHT31;58088;51.186;17.130;2023-09-19T04:25:43;20.32;75.82
70534;SHT31;58088;51.186;17.130;2023-09-19T04:28:09;20.32;75.86
70534;SHT31;58088;51.186;17.130;2023-09-19T04:30:38;20.33;75.68
70534;SHT31;58088;51.186;17.130;2023-09-19T04:33:06;20.34;75.53
70534;SHT31;58088;51.186;17.130;2023-09-19T04:35:33;20.33;75.38
70534;SHT31;58088;51.186;17.130;2023-09-19T04:38:00;20.33;75.21
70534;SHT31;58088;51.186;17.130;2023-09-19T04:40:28;20.35;75.10
70534;SHT31;58088;51.186;17.130;2023-09-19T04:42:55;20.35;75.03
70534;SHT31;58088;51.186;17.130;2023-09-19T04:45:22;20.37;74.90
70534;SHT31;58088;51.186;17.130;2023-09-19T04:47:52;20.41;74.94
70534;SHT31;58088;51.186;17.130;2023-09-19T04:50:20;20.44;74.83
70534;SHT31;58088;51.186;17.130;2023-09-19T04:52:53;20.45;74.89
70534;SHT31;58088;51.186;17.130;2023-09-19T04:55:19;20.45;74.94
70534;SHT31;58088;51.186;17.130;2023-09-19T04:57:46;20.44;75.06
70534;SHT31;58088;51.186;17.130;2023-09-19T05:00:17;20.44;75.05
70534;SHT31;58088;51.186;17.130;2023-09-19T05:02:52;20.43;75.14
70534;SHT31;58088;51.186;17.130;2023-09-19T05:05:24;20.39;75.28
70534;SHT31;58088;51.186;17.130;2023-09-19T05:07:55;20.37;75.24
70534;SHT31;58088;51.186;17.130;2023-09-19T05:10:21;20.38;75.21
70534;SHT31;58088;51.186;17.130;2023-09-19T05:12:47;20.38;75.26
70534;SHT31;58088;51.186;17.130;2023-09-19T05:15:17;20.40;75.14
70534;SHT31;58088;51.186;17.130;2023-09-19T05:17:49;20.40;75.11
70534;SHT31;58088;51.186;17.130;2023-09-19T05:20:20;20.42;75.20
70534;SHT31;58088;51.186;17.130;2023-09-19T05:22:58;20.44;75.24
70534;SHT31;58088;51.186;17.130;2023-09-19T05:25:37;20.46;75.38
70534;SHT31;58088;51.186;17.130;2023-09-19T05:28:06;20.57;75.36
70534;SHT31;58088;51.186;17.130;2023-09-19T05:30:34;20.69;75.03
70534;SHT31;58088;51.186;17.130;2023-09-19T05:33:02;20.72;74.89
70534;SHT31;58088;51.186;17.130;2023-09-19T05:35:30;20.76;74.86
70534;SHT31;58088;51.186;17.130;2023-09-19T05:37:57;20.79;74.98
70534;SHT31;58088;51.186;17.130;2023-09-19T05:40:24;20.83;75.08
70534;SHT31;58088;51.186;17.130;2023-09-19T05:42:51;20.86;75.15
70534;SHT31;58088;51.186;17.130;2023-09-19T05:45:17;20.89;75.18
70534;SHT31;58088;51.186;17.130;2023-09-19T05:47:51;20.93;75.06
70534;SHT31;58088;51.186;17.130;2023-09-19T05:50:21;20.96;75.06
70534;SHT31;58088;51.186;17.130;2023-09-19T05:52:53;20.98;75.00
70534;SHT31;58088;51.186;17.130;2023-09-19T05:55:21;21.02;74.89
70534;SHT31;58088;51.186;17.130;2023-09-19T05:57:51;21.04;74.77
70534;SHT31;58088;51.186;17.130;2023-09-19T06:00:21;21.06;74.76
70534;SHT31;58088;51.186;17.130;2023-09-19T06:02:56;21.10;74.82
70534;SHT31;58088;51.186;17.130;2023-09-19T06:05:24;21.15;74.69
70534;SHT31;58088;51.186;17.130;2023-09-19T06:07:52;21.24;74.61
70534;SHT31;58088;51.186;17.130;2023-09-19T06:10:19;21.41;74.38
70534;SHT31;58088;51.186;17.130;2023-09-19T06:12:50;21.66;74.18
70534;SHT31;58088;51.186;17.130;2023-09-19T06:15:17;21.79;73.85
70534;SHT31;58088;51.186;17.130;2023-09-19T06:17:49;21.91;73.65
70534;SHT31;58088;51.186;17.130;2023-09-19T06:20:17;21.99;73.36
70534;SHT31;58088;51.186;17.130;2023-09-19T06:22:44;22.05;73.36
70534;SHT31;58088;51.186;17.130;2023-09-19T06:25:14;22.14;73.18
70534;SHT31;58088;51.186;17.130;2023-09-19T06:27:48;22.14;72.93
70534;SHT31;58088;51.186;17.130;2023-09-19T06:30:19;22.11;72.64
70534;SHT31;58088;51.186;17.130;2023-09-19T06:32:48;22.06;72.60
70534;SHT31;58088;51.186;17.130;2023-09-19T06:35:15;22.03;72.51
70534;SHT31;58088;51.186;17.130;2023-09-19T06:37:42;21.98;72.39
70534;SHT31;58088;51.186;17.130;2023-09-19T06:40:12;21.94;72.33
70534;SHT31;58088;51.186;17.130;2023-09-19T06:42:43;21.89;72.22
70534;SHT31;58088;51.186;17.130;2023-09-19T06:45:16;21.81;72.03
70534;SHT31;58088;51.186;17.130;2023-09-19T06:47:45;21.77;72.02
70534;SHT31;58088;51.186;17.130;2023-09-19T06:50:16;21.71;71.97
70534;SHT31;58088;51.186;17.130;2023-09-19T06:52:44;21.65;71.87
70534;SHT31;58088;51.186;17.130;2023-09-19T06:55:16;21.59;71.91
70534;SHT31;58088;51.186;17.130;2023-09-19T06:57:43;21.55;71.92
70534;SHT31;58088;51.186;17.130;2023-09-19T07:00:09;21.53;71.90
70534;SHT31;58088;51.186;17.130;2023-09-19T07:02:59;21.52;71.94
70534;SHT31;58088;51.186;17.130;2023-09-19T07:05:32;21.55;71.75
70534;SHT31;58088;51.186;17.130;2023-09-19T07:08:03;21.62;71.63
70534;SHT31;58088;51.186;17.130;2023-09-19T07:10:30;21.75;71.48
70534;SHT31;58088;51.186;17.130;2023-09-19T07:13:00;21.85;71.23
70534;SHT31;58088;51.186;17.130;2023-09-19T07:15:28;22.14;71.03
70534;SHT31;58088;51.186;17.130;2023-09-19T07:18:04;22.43;70.44
70534;SHT31;58088;51.186;17.130;2023-09-19T07:20:32;22.63;69.99
70534;SHT31;58088;51.186;17.130;2023-09-19T07:23:00;22.82;69.61
70534;SHT31;58088;51.186;17.130;2023-09-19T07:25:26;22.94;69.07
70534;SHT31;58088;51.186;17.130;2023-09-19T07:28:00;23.01;68.56
70534;SHT31;58088;51.186;17.130;2023-09-19T07:30:26;23.10;68.32
70534;SHT31;58088;51.186;17.130;2023-09-19T07:32:53;23.33;68.03
70534;SHT31;58088;51.186;17.130;2023-09-19T07:35:19;23.51;67.61
70534;SHT31;58088;51.186;17.130;2023-09-19T07:37:48;23.62;67.10
70534;SHT31;58088;51.186;17.130;2023-09-19T07:40:15;23.58;66.42
70534;SHT31;58088;51.186;17.130;2023-09-19T07:42:42;23.43;66.19
70534;SHT31;58088;51.186;17.130;2023-09-19T07:45:10;23.30;66.32
70534;SHT31;58088;51.186;17.130;2023-09-19T07:47:49;23.22;66.17
70534;SHT31;58088;51.186;17.130;2023-09-19T07:50:17;23.11;66.19
70534;SHT31;58088;51.186;17.130;2023-09-19T07:52:46;23.10;66.36
70534;SHT31;58088;51.186;17.130;2023-09-19T07:55:18;23.20;66.43
70534;SHT31;58088;51.186;17.130;2023-09-19T07:57:50;23.18;66.17
70534;SHT31;58088;51.186;17.130;2023-09-19T08:00:18;23.10;66.28
70534;SHT31;58088;51.186;17.130;2023-09-19T08:02:45;23.04;66.38
70534;SHT31;58088;51.186;17.130;2023-09-19T08:05:12;23.01;66.39
70534;SHT31;58088;51.186;17.130;2023-09-19T08:07:42;22.98;66.34
70534;SHT31;58088;51.186;17.130;2023-09-19T08:10:17;22.92;66.35
70534;SHT31;58088;51.186;17.130;2023-09-19T08:12:47;22.89;66.61
70534;SHT31;58088;51.186;17.130;2023-09-19T08:15:15;22.85;66.19
70534;SHT31;58088;51.186;17.130;2023-09-19T08:17:45;22.75;66.19
70534;SHT31;58088;51.186;17.130;2023-09-19T08:20:12;22.74;66.18
70534;SHT31;58088;51.186;17.130;2023-09-19T08:22:43;22.69;66.07
70534;SHT31;58088;51.186;17.130;2023-09-19T08:25:18;22.67;66.01
70534;SHT31;58088;51.186;17.130;2023-09-19T08:27:48;22.65;66.00
70534;SHT31;58088;51.186;17.130;2023-09-19T08:30:15;22.66;66.28
70534;SHT31;58088;51.186;17.130;2023-09-19T08:32:49;22.69;66.24
70534;SHT31;58088;51.186;17.130;2023-09-19T08:35:16;22.66;66.01
70534;SHT31;58088;51.186;17.130;2023-09-19T08:37:43;22.66;66.09
70534;SHT31;58088;51.186;17.130;2023-09-19T08:40:11;22.63;66.23
70534;SHT31;58088;51.186;17.130;2023-09-19T08:42:48;22.61;66.23
70534;SHT31;58088;51.186;17.130;2023-09-19T08:45:16;22.59;66.27
70534;SHT31;58088;51.186;17.130;2023-09-19T08:47:47;22.59;66.34
70534;SHT31;58088;51.186;17.130;2023-09-19T08:50:26;22.59;66.20
70534;SHT31;58088;51.186;17.130;2023-09-19T08:52:55;22.59;66.37
70534;SHT31;58088;51.186;17.130;2023-09-19T08:55:29;22.62;66.32
70534;SHT31;58088;51.186;17.130;2023-09-19T08:58:04;22.68;66.23
70534;SHT31;58088;51.186;17.130;2023-09-19T09:00:36;22.68;66.12
70534;SHT31;58088;51.186;17.130;2023-09-19T09:03:08;22.72;66.25
70534;SHT31;58088;51.186;17.130;2023-09-19T09:05:37;22.76;65.88
70534;SHT31;58088;51.186;17.130;2023-09-19T09:08:06;22.76;65.63
70534;SHT31;58088;51.186;17.130;2023-09-19T09:10:33;22.70;65.40
70534;SHT31;58088;51.186;17.130;2023-09-19T09:13:00;22.67;65.42
70534;SHT31;58088;51.186;17.130;2023-09-19T09:15:28;22.62;65.34
70534;SHT31;58088;51.186;17.130;2023-09-19T09:17:57;22.57;65.24
70534;SHT31;58088;51.186;17.130;2023-09-19T09:20:25;22.53;65.15
70534;SHT31;58088;51.186;17.130;2023-09-19T09:22:55;22.43;65.07
70534;SHT31;58088;51.186;17.130;2023-09-19T09:28:26;22.37;65.44
70534;SHT31;58088;51.186;17.130;2023-09-19T09:30:54;22.39;65.50
70534;SHT31;58088;51.186;17.130;2023-09-19T09:33:22;22.40;65.44
70534;SHT31;58088;51.186;17.130;2023-09-19T09:35:52;22.44;65.47
70534;SHT31;58088;51.186;17.130;2023-09-19T09:38:26;22.49;65.29
70534;SHT31;58088;51.186;17.130;2023-09-19T09:41:15;22.63;65.07
70534;SHT31;58088;51.186;17.130;2023-09-19T09:43:53;22.76;64.59
70534;SHT31;58088;51.186;17.130;2023-09-19T09:46:20;22.88;64.41
70534;SHT31;58088;51.186;17.130;2023-09-19T09:49:09;23.00;63.95
70534;SHT31;58088;51.186;17.130;2023-09-19T09:51:58;23.15;63.77
70534;SHT31;58088;51.186;17.130;2023-09-19T09:54:33;23.23;63.32
70534;SHT31;58088;51.186;17.130;2023-09-19T09:57:07;23.27;63.22
70534;SHT31;58088;51.186;17.130;2023-09-19T09:59:57;23.29;63.17
70534;SHT31;58088;51.186;17.130;2023-09-19T10:02:41;23.30;62.89
70534;SHT31;58088;51.186;17.130;2023-09-19T10:05:20;23.31;62.83
70534;SHT31;58088;51.186;17.130;2023-09-19T10:07:49;23.36;62.63
70534;SHT31;58088;51.186;17.130;2023-09-19T10:13:19;23.67;62.21
70534;SHT31;58088;51.186;17.130;2023-09-19T10:15:51;23.79;61.95
70534;SHT31;58088;51.186;17.130;2023-09-19T10:18:21;23.85;61.35
70534;SHT31;58088;51.186;17.130;2023-09-19T10:20:53;23.85;61.33
70534;SHT31;58088;51.186;17.130;2023-09-19T10:23:21;23.86;61.52
70534;SHT31;58088;51.186;17.130;2023-09-19T10:25:49;23.89;61.60
70534;SHT31;58088;51.186;17.130;2023-09-19T10:28:17;23.89;61.47
70534;SHT31;58088;51.186;17.130;2023-09-19T10:30:49;23.83;61.26
70534;SHT31;58088;51.186;17.130;2023-09-19T10:33:18;23.82;61.27
70534;SHT31;58088;51.186;17.130;2023-09-19T10:35:55;23.79;61.01
70534;SHT31;58088;51.186;17.130;2023-09-19T10:38:25;23.78;60.45
70534;SHT31;58088;51.186;17.130;2023-09-19T10:40:55;23.74;59.99
70534;SHT31;58088;51.186;17.130;2023-09-19T10:43:28;23.68;59.85
70534;SHT31;58088;51.186;17.130;2023-09-19T10:46:02;23.62;59.98
70534;SHT31;58088;51.186;17.130;2023-09-19T10:48:38;23.53;60.30
70534;SHT31;58088;51.186;17.130;2023-09-19T10:51:06;23.44;60.52
70534;SHT31;58088;51.186;17.130;2023-09-19T10:53:59;23.42;60.76
70534;SHT31;58088;51.186;17.130;2023-09-19T10:56:42;23.64;60.54
70534;SHT31;58088;51.186;17.130;2023-09-19T10:59:14;23.88;60.39
70534;SHT31;58088;51.186;17.130;2023-09-19T11:01:54;24.19;60.37
70534;SHT31;58088;51.186;17.130;2023-09-19T11:04:30;24.49;60.02
70534;SHT31;58088;51.186;17.130;2023-09-19T11:09:44;24.70;59.08
70534;SHT31;58088;51.186;17.130;2023-09-19T11:15:06;24.54;58.11
70534;SHT31;58088;51.186;17.130;2023-09-19T11:30:41;24.42;55.27
70534;SHT31;58088;51.186;17.130;2023-09-19T11:33:17;24.49;54.94
70534;SHT31;58088;51.186;17.130;2023-09-19T11:36:06;24.69;55.16
70534;SHT31;58088;51.186;17.130;2023-09-19T11:43:48;25.06;54.51
70534;SHT31;58088;51.186;17.130;2023-09-19T11:46:26;25.22;54.00
70534;SHT31;58088;51.186;17.130;2023-09-19T11:48:54;25.32;53.42
70534;SHT31;58088;51.186;17.130;2023-09-19T11:51:24;25.42;52.80
70534;SHT31;58088;51.186;17.130;2023-09-19T11:53:55;25.44;51.20
70534;SHT31;58088;51.186;17.130;2023-09-19T11:56:28;25.45;51.24
70534;SHT31;58088;51.186;17.130;2023-09-19T11:58:54;25.46;50.95
70534;SHT31;58088;51.186;17.130;2023-09-19T12:01:30;25.40;51.16
70534;SHT31;58088;51.186;17.130;2023-09-19T12:04:03;25.33;50.49
70534;SHT31;58088;51.186;17.130;2023-09-19T12:06:30;25.20;50.12
70534;SHT31;58088;51.186;17.130;2023-09-19T12:09:01;25.14;49.61
70534;SHT31;58088;51.186;17.130;2023-09-19T12:11:32;25.14;49.83
70534;SHT31;58088;51.186;17.130;2023-09-19T12:14:08;25.19;49.95
70534;SHT31;58088;51.186;17.130;2023-09-19T12:16:34;25.25;49.45
70534;SHT31;58088;51.186;17.130;2023-09-19T12:19:17;25.33;49.47
70534;SHT31;58088;51.186;17.130;2023-09-19T12:22:00;25.51;50.31
70534;SHT31;58088;51.186;17.130;2023-09-19T12:24:32;25.62;49.22
70534;SHT31;58088;51.186;17.130;2023-09-19T12:27:01;25.69;48.92
70534;SHT31;58088;51.186;17.130;2023-09-19T12:29:31;25.73;47.83
70534;SHT31;58088;51.186;17.130;2023-09-19T12:32:36;25.80;48.98
70534;SHT31;58088;51.186;17.130;2023-09-19T12:35:09;25.86;48.46
70534;SHT31;58088;51.186;17.130;2023-09-19T12:37:54;25.82;47.37
70534;SHT31;58088;51.186;17.130;2023-09-19T12:40:21;25.77;46.87
70534;SHT31;58088;51.186;17.130;2023-09-19T12:42:53;25.69;46.62
70534;SHT31;58088;51.186;17.130;2023-09-19T12:45:21;25.60;46.75
70534;SHT31;58088;51.186;17.130;2023-09-19T12:51:11;25.63;47.63
70534;SHT31;58088;51.186;17.130;2023-09-19T12:53:39;25.56;47.32
70534;SHT31;58088;51.186;17.130;2023-09-19T12:56:14;25.42;47.32
70534;SHT31;58088;51.186;17.130;2023-09-19T12:58:50;25.39;47.65
70534;SHT31;58088;51.186;17.130;2023-09-19T13:01:28;25.44;47.74
70534;SHT31;58088;51.186;17.130;2023-09-19T13:06:48;25.60;47.71
70534;SHT31;58088;51.186;17.130;2023-09-19T13:09:16;25.69;46.37
70534;SHT31;58088;51.186;17.130;2023-09-19T13:11:46;25.74;45.92
70534;SHT31;58088;51.186;17.130;2023-09-19T13:16:54;25.71;45.31
70534;SHT31;58088;51.186;17.130;2023-09-19T13:19:45;25.70;45.32
70534;SHT31;58088;51.186;17.130;2023-09-19T13:25:20;25.75;45.49
70534;SHT31;58088;51.186;17.130;2023-09-19T13:30:21;25.66;45.26
70534;SHT31;58088;51.186;17.130;2023-09-19T13:33:08;25.63;45.22
70534;SHT31;58088;51.186;17.130;2023-09-19T13:35:39;25.59;44.67
70534;SHT31;58088;51.186;17.130;2023-09-19T13:38:08;25.59;44.20
70534;SHT31;58088;51.186;17.130;2023-09-19T13:40:38;25.57;44.10
70534;SHT31;58088;51.186;17.130;2023-09-19T13:43:07;25.55;44.05
70534;SHT31;58088;51.186;17.130;2023-09-19T13:45:34;25.56;43.42
70534;SHT31;58088;51.186;17.130;2023-09-19T13:48:00;25.53;43.34
70534;SHT31;58088;51.186;17.130;2023-09-19T13:50:26;25.50;43.40
70534;SHT31;58088;51.186;17.130;2023-09-19T13:52:54;25.49;43.63
70534;SHT31;58088;51.186;17.130;2023-09-19T13:55:21;25.45;43.43
70534;SHT31;58088;51.186;17.130;2023-09-19T13:57:47;25.39;43.33
70534;SHT31;58088;51.186;17.130;2023-09-19T14:00:16;25.31;42.91
70534;SHT31;58088;51.186;17.130;2023-09-19T14:02:43;25.26;43.57
70534;SHT31;58088;51.186;17.130;2023-09-19T14:05:10;25.23;43.90
70534;SHT31;58088;51.186;17.130;2023-09-19T14:07:41;25.16;43.77
70534;SHT31;58088;51.186;17.130;2023-09-19T14:10:11;25.10;44.03
70534;SHT31;58088;51.186;17.130;2023-09-19T14:12:37;25.02;43.86
70534;SHT31;58088;51.186;17.130;2023-09-19T14:15:08;24.99;44.19
70534;SHT31;58088;51.186;17.130;2023-09-19T14:17:34;24.94;44.25
70534;SHT31;58088;51.186;17.130;2023-09-19T14:20:00;24.89;44.31
70534;SHT31;58088;51.186;17.130;2023-09-19T14:22:27;24.82;44.27
70534;SHT31;58088;51.186;17.130;2023-09-19T14:24:53;24.78;44.60
70534;SHT31;58088;51.186;17.130;2023-09-19T14:27:19;24.82;45.24
70534;SHT31;58088;51.186;17.130;2023-09-19T14:29:45;24.83;45.17
70534;SHT31;58088;51.186;17.130;2023-09-19T14:32:12;24.79;44.79
70534;SHT31;58088;51.186;17.130;2023-09-19T14:34:38;24.72;44.72
70534;SHT31;58088;51.186;17.130;2023-09-19T14:37:07;24.65;44.88
70534;SHT31;58088;51.186;17.130;2023-09-19T14:39:34;24.60;45.01
70534;SHT31;58088;51.186;17.130;2023-09-19T14:42:01;24.56;45.63
70534;SHT31;58088;51.186;17.130;2023-09-19T14:44:28;24.52;45.79
70534;SHT31;58088;51.186;17.130;2023-09-19T14:46:54;24.51;46.07
70534;SHT31;58088;51.186;17.130;2023-09-19T14:49:21;24.50;46.51
70534;SHT31;58088;51.186;17.130;2023-09-19T14:51:47;24.53;46.74
70534;SHT31;58088;51.186;17.130;2023-09-19T14:54:13;24.51;46.62
70534;SHT31;58088;51.186;17.130;2023-09-19T14:56:43;24.44;46.73
70534;SHT31;58088;51.186;17.130;2023-09-19T14:59:11;24.45;47.58
70534;SHT31;58088;51.186;17.130;2023-09-19T15:01:38;24.43;47.42
70534;SHT31;58088;51.186;17.130;2023-09-19T15:04:05;24.38;47.27
70534;SHT31;58088;51.186;17.130;2023-09-19T15:06:31;24.37;47.51
70534;SHT31;58088;51.186;17.130;2023-09-19T15:08:58;24.35;47.56
70534;SHT31;58088;51.186;17.130;2023-09-19T15:11:24;24.30;47.40
70534;SHT31;58088;51.186;17.130;2023-09-19T15:13:51;24.23;47.56
70534;SHT31;58088;51.186;17.130;2023-09-19T15:16:19;24.21;47.79
70534;SHT31;58088;51.186;17.130;2023-09-19T15:18:46;24.21;47.91
70534;SHT31;58088;51.186;17.130;2023-09-19T15:21:13;24.17;47.90
70534;SHT31;58088;51.186;17.130;2023-09-19T15:23:42;24.09;47.93
70534;SHT31;58088;51.186;17.130;2023-09-19T15:26:10;24.06;48.22
70534;SHT31;58088;51.186;17.130;2023-09-19T15:28:43;24.02;48.39
70534;SHT31;58088;51.186;17.130;2023-09-19T15:31:10;24.00;48.42
70534;SHT31;58088;51.186;17.130;2023-09-19T15:33:39;23.98;48.79
70534;SHT31;58088;51.186;17.130;2023-09-19T15:36:07;23.98;48.66
70534;SHT31;58088;51.186;17.130;2023-09-19T15:38:55;23.98;48.70
70534;SHT31;58088;51.186;17.130;2023-09-19T15:41:24;23.95;48.35
70534;SHT31;58088;51.186;17.130;2023-09-19T15:43:53;23.94;48.74
70534;SHT31;58088;51.186;17.130;2023-09-19T15:46:20;23.92;48.78
70534;SHT31;58088;51.186;17.130;2023-09-19T15:48:48;23.90;49.29
70534;SHT31;58088;51.186;17.130;2023-09-19T15:51:17;23.88;49.07
70534;SHT31;58088;51.186;17.130;2023-09-19T15:53:45;23.85;49.12
70534;SHT31;58088;51.186;17.130;2023-09-19T15:56:15;23.83;49.27
70534;SHT31;58088;51.186;17.130;2023-09-19T15:58:47;23.82;49.30
70534;SHT31;58088;51.186;17.130;2023-09-19T16:01:15;23.82;49.46
70534;SHT31;58088;51.186;17.130;2023-09-19T16:03:45;23.80;49.37
70534;SHT31;58088;51.186;17.130;2023-09-19T16:06:22;23.78;49.18
70534;SHT31;58088;51.186;17.130;2023-09-19T16:08:55;23.75;49.30
70534;SHT31;58088;51.186;17.130;2023-09-19T16:11:25;23.73;49.61
70534;SHT31;58088;51.186;17.130;2023-09-19T16:13:53;23.71;49.75
70534;SHT31;58088;51.186;17.130;2023-09-19T16:16:21;23.70;49.50
70534;SHT31;58088;51.186;17.130;2023-09-19T16:18:54;23.66;49.77
70534;SHT31;58088;51.186;17.130;2023-09-19T16:21:28;23.61;49.81
70534;SHT31;58088;51.186;17.130;2023-09-19T16:23:59;23.51;49.41
70534;SHT31;58088;51.186;17.130;2023-09-19T16:26:27;23.45;49.65
70534;SHT31;58088;51.186;17.130;2023-09-19T16:28:59;23.43;49.98
70534;SHT31;58088;51.186;17.130;2023-09-19T16:31:31;23.42;50.10
70534;SHT31;58088;51.186;17.130;2023-09-19T16:33:59;23.38;50.19
70534;SHT31;58088;51.186;17.130;2023-09-19T16:36:27;23.35;50.21
70534;SHT31;58088;51.186;17.130;2023-09-19T16:38:57;23.30;50.22