sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:02:21;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:04:47;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:07:13;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:09:39;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:12:06;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:14:33;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:16:58;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:19:24;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:21:51;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:24:17;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:26:44;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:29:09;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:31:35;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:34:01;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:36:28;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:38:54;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:41:20;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:43:46;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:46:12;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:48:39;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:51:05;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:53:31;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:55:57;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T00:58:23;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:00:49;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:03:14;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:05:41;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:08:07;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:10:33;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:12:59;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:15:25;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:17:51;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:20:17;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:22:43;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:25:09;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:27:34;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:30:04;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:32:30;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:34:55;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:37:21;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:39:47;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:42:13;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:44:38;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:47:04;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:49:32;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:51:58;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:54:25;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:56:53;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T01:59:22;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:01:55;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:04:21;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:06:48;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:09:18;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:11:45;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:14:15;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:16:41;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:19:06;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:21:33;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:23:59;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:28:59;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:31:27;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:33:53;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:36:18;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:38:44;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:41:10;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:43:37;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:46:03;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:48:35;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:51:04;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:53:31;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:55:57;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T02:58:31;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:00:57;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:03:25;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:05:54;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:08:21;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:10:47;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:13:14;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:15:40;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:18:06;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:20:31;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:22:57;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:25:25;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:27:52;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:30:18;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:32:46;12.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:35:12;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:37:37;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:40:05;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:42:31;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:44:57;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:47:23;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:49:49;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:52:16;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:54:42;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:57:07;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T03:59:33;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:01:59;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:04:26;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:06:53;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:09:19;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:11:45;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:14:12;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:16:39;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:19:05;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:21:32;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:23:57;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:26:23;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:28:49;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:31:15;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:33:44;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:36:10;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:38:37;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:41:04;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:43:31;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:45:57;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:48:23;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:53:25;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:55:50;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T04:58:18;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:00:44;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:03:10;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:05:36;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:08:02;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:10:28;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:12:53;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:15:21;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:17:47;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:20:13;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:22:40;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:25:06;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:27:32;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:29:58;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:32:23;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:34:49;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:37:15;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:39:40;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:42:06;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:44:32;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:46:57;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:49:23;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:51:48;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:54:14;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:56:40;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T05:59:06;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:01:40;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:04:07;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:06:33;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:08:58;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:11:24;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:13:52;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:16:18;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:18:44;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:21:10;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:23:36;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:26:02;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:28:28;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:30:54;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:33:20;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:35:45;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:38:11;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:40:37;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:43:03;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:45:29;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:47:55;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:50:21;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:52:47;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:55:12;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T06:57:38;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:00:05;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:02:31;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:04:57;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:07:23;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:09:49;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:12:15;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:14:41;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:17:07;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:19:34;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:22:02;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:24:27;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:26:53;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:29:19;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:31:50;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:34:16;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:36:42;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:39:08;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:41:34;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:44:00;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:46:26;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:48:52;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:51:18;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:53:44;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:56:10;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T07:58:36;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:01:05;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:03:30;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:05:57;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:08:23;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:10:48;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:13:14;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:15:40;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:18:06;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:20:33;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:22:59;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:25:24;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:27:50;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:30:16;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:32:41;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:35:07;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:37:33;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:40:02;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:42:29;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:44:55;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:47:21;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:49:50;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:52:17;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:54:43;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:57:09;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T08:59:35;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:02:00;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:04:27;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:06:53;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:09:18;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:11:44;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:14:10;12.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:16:35;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:19:01;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:21:28;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:23:55;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:26:21;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:28:47;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:31:16;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:33:42;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:36:08;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:38:35;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:41:05;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:43:34;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:46:04;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:48:33;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:50:59;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:53:25;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:55:52;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T09:58:18;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:00:44;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:03:11;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:05:40;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:08:07;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:10:34;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:13:00;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:15:26;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:17:57;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:20:23;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:22:52;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:25:22;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:27:50;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:30:29;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:33:06;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:35:50;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:38:17;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:40:43;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:43:09;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:45:36;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:48:03;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:50:35;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:53:02;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:55:33;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T10:58:08;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:00:43;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:03:20;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:05:51;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:08:17;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:10:54;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:13:23;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:15:53;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:18:22;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:20:49;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:23:29;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:26:19;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:31:44;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:34:33;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:37:06;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:39:36;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:47:39;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:50:16;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:55:51;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T11:58:18;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:00:49;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:03:20;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:05:47;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:08:15;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:10:50;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:13:20;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:18:30;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:20:59;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:23:31;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:25:58;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:28:24;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:30:52;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:33:19;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:35:48;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:38:21;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:40:47;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:43:21;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:45:49;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:48:14;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:50:57;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:53:24;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T12:55:51;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:01:03;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:03:30;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:06:11;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:08:41;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:11:09;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:13:58;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:16:25;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:18:51;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:21:17;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:23:43;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:26:09;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:28:36;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:31:02;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:33:28;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:35:55;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:38:21;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:40:48;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:43:14;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:45:40;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:48:06;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:50:31;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:52:59;14.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:55:25;14.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T13:57:51;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:00:17;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:02:45;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:05:11;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:07:37;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:10:03;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:12:30;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:14:56;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:17:22;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:19:47;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:22:13;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:24:39;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:27:07;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:29:32;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:32:00;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:34:26;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:36:52;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:39:19;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:41:44;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:44:10;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:46:36;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:49:02;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:51:29;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:53:55;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:56:21;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T14:58:47;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:01:13;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:03:39;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:06:06;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:08:32;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:10:58;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:13:25;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:15:50;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:18:18;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:20:44;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:23:15;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:25:42;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:28:07;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:30:33;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:32:59;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:35:24;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-11-19T15:37:51;13.50;99.90