sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78541;SHT31;67835;51.968;5.646;2023-10-08T00:00:21;20.9;66.9
78541;SHT31;67835;51.968;5.646;2023-10-08T00:03:14;20.9;66.7
78541;SHT31;67835;51.968;5.646;2023-10-08T00:05:43;21.0;66.7
78541;SHT31;67835;51.968;5.646;2023-10-08T00:08:13;21.0;66.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:10:47;21.0;66.5
78541;SHT31;67835;51.968;5.646;2023-10-08T00:13:18;21.0;66.3
78541;SHT31;67835;51.968;5.646;2023-10-08T00:15:46;21.0;66.5
78541;SHT31;67835;51.968;5.646;2023-10-08T00:18:19;21.0;66.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:20:49;21.0;66.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:23:25;21.0;66.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:25:55;21.0;66.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:28:30;21.0;66.5
78541;SHT31;67835;51.968;5.646;2023-10-08T00:31:01;20.9;66.7
78541;SHT31;67835;51.968;5.646;2023-10-08T00:33:37;20.9;67.0
78541;SHT31;67835;51.968;5.646;2023-10-08T00:36:06;20.9;67.1
78541;SHT31;67835;51.968;5.646;2023-10-08T00:38:40;20.9;67.0
78541;SHT31;67835;51.968;5.646;2023-10-08T00:41:13;20.9;67.1
78541;SHT31;67835;51.968;5.646;2023-10-08T00:43:42;20.9;67.2
78541;SHT31;67835;51.968;5.646;2023-10-08T00:46:11;20.9;67.4
78541;SHT31;67835;51.968;5.646;2023-10-08T00:48:51;20.8;67.4
78541;SHT31;67835;51.968;5.646;2023-10-08T00:51:21;20.8;67.4
78541;SHT31;67835;51.968;5.646;2023-10-08T00:54:03;20.8;67.6
78541;SHT31;67835;51.968;5.646;2023-10-08T00:56:36;20.9;67.2
78541;SHT31;67835;51.968;5.646;2023-10-08T00:59:20;20.9;67.1
78541;SHT31;67835;51.968;5.646;2023-10-08T01:01:51;20.9;66.9
78541;SHT31;67835;51.968;5.646;2023-10-08T01:04:25;20.9;66.8
78541;SHT31;67835;51.968;5.646;2023-10-08T01:06:57;20.9;66.8
78541;SHT31;67835;51.968;5.646;2023-10-08T01:09:28;20.9;67.1
78541;SHT31;67835;51.968;5.646;2023-10-08T01:12:15;20.9;67.3
78541;SHT31;67835;51.968;5.646;2023-10-08T01:14:48;20.9;67.4
78541;SHT31;67835;51.968;5.646;2023-10-08T01:17:20;20.8;67.5
78541;SHT31;67835;51.968;5.646;2023-10-08T01:19:51;20.8;67.2
78541;SHT31;67835;51.968;5.646;2023-10-08T01:22:29;20.8;67.4
78541;SHT31;67835;51.968;5.646;2023-10-08T01:24:59;20.8;67.8
78541;SHT31;67835;51.968;5.646;2023-10-08T01:27:31;20.7;67.8
78541;SHT31;67835;51.968;5.646;2023-10-08T01:30:01;20.7;68.0
78541;SHT31;67835;51.968;5.646;2023-10-08T01:32:36;20.7;68.0
78541;SHT31;67835;51.968;5.646;2023-10-08T01:35:05;20.7;68.3
78541;SHT31;67835;51.968;5.646;2023-10-08T01:37:40;20.7;68.3
78541;SHT31;67835;51.968;5.646;2023-10-08T01:40:13;20.7;68.5
78541;SHT31;67835;51.968;5.646;2023-10-08T01:42:43;20.6;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T01:45:12;20.6;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T01:47:44;20.6;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T01:50:17;20.6;68.9
78541;SHT31;67835;51.968;5.646;2023-10-08T01:52:48;20.6;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T01:55:19;20.6;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T01:57:50;20.5;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T02:00:20;20.5;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T02:02:50;20.5;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T02:05:20;20.5;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T02:07:50;20.5;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T02:10:21;20.5;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T02:12:53;20.4;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T02:15:22;20.4;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T02:17:52;20.4;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T02:20:21;20.4;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T02:22:50;20.4;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T02:25:20;20.4;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T02:27:51;20.4;68.9
78541;SHT31;67835;51.968;5.646;2023-10-08T02:30:19;20.4;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T02:32:49;20.4;68.7
78541;SHT31;67835;51.968;5.646;2023-10-08T02:35:19;20.4;68.6
78541;SHT31;67835;51.968;5.646;2023-10-08T02:37:49;20.4;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T02:40:21;20.4;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T02:42:57;20.4;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T02:45:28;20.4;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T02:47:57;20.3;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T02:50:27;20.3;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T02:52:58;20.3;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T02:55:29;20.3;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T02:58:01;20.3;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T03:00:31;20.3;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T03:03:01;20.3;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T03:05:35;20.3;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T03:08:05;20.3;69.9
78541;SHT31;67835;51.968;5.646;2023-10-08T03:10:37;20.3;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T03:13:08;20.3;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T03:15:40;20.4;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T03:18:13;20.4;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T03:20:43;20.4;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T03:23:14;20.3;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T03:25:57;20.3;68.8
78541;SHT31;67835;51.968;5.646;2023-10-08T03:28:29;20.3;68.4
78541;SHT31;67835;51.968;5.646;2023-10-08T03:31:03;20.3;68.3
78541;SHT31;67835;51.968;5.646;2023-10-08T03:33:35;20.3;68.4
78541;SHT31;67835;51.968;5.646;2023-10-08T03:36:07;20.3;68.8
78541;SHT31;67835;51.968;5.646;2023-10-08T03:38:43;20.3;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T03:41:18;20.3;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T03:43:51;20.3;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T03:46:27;20.2;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T03:48:57;20.2;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T03:51:31;20.2;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T03:54:05;20.2;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T03:56:51;20.1;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T03:59:20;20.1;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T04:01:53;20.1;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T04:04:25;20.1;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T04:06:59;20.1;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T04:09:46;20.1;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T04:12:18;20.1;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T04:14:47;20.1;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T04:17:18;20.2;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T04:19:50;20.2;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T04:22:19;20.2;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T04:24:49;20.2;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T04:27:17;20.2;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T04:29:48;20.3;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T04:32:17;20.3;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T04:34:51;20.3;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T04:37:23;20.3;69.0
78541;SHT31;67835;51.968;5.646;2023-10-08T04:39:56;20.3;69.2
78541;SHT31;67835;51.968;5.646;2023-10-08T04:42:25;20.3;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T04:44:54;20.3;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T04:47:25;20.3;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T04:50:00;20.4;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T04:52:31;20.4;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T04:55:01;20.4;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T04:57:37;20.4;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T05:00:07;20.4;69.4
78541;SHT31;67835;51.968;5.646;2023-10-08T05:02:42;20.3;69.5
78541;SHT31;67835;51.968;5.646;2023-10-08T05:05:17;20.3;69.6
78541;SHT31;67835;51.968;5.646;2023-10-08T05:07:58;20.3;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T05:10:36;20.3;69.7
78541;SHT31;67835;51.968;5.646;2023-10-08T05:13:28;20.3;69.9
78541;SHT31;67835;51.968;5.646;2023-10-08T05:16:08;20.3;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T05:18:52;20.3;69.8
78541;SHT31;67835;51.968;5.646;2023-10-08T05:21:41;20.3;70.3
78541;SHT31;67835;51.968;5.646;2023-10-08T05:24:25;20.3;69.3
78541;SHT31;67835;51.968;5.646;2023-10-08T05:27:01;20.3;69.1
78541;SHT31;67835;51.968;5.646;2023-10-08T05:29:42;20.3;68.3
78541;SHT31;67835;51.968;5.646;2023-10-08T05:32:42;20.4;67.3
78541;SHT31;67835;51.968;5.646;2023-10-08T05:35:40;20.3;66.8
78541;SHT31;67835;51.968;5.646;2023-10-08T05:38:24;20.3;66.8
78541;SHT31;67835;51.968;5.646;2023-10-08T05:41:22;20.2;65.7
78541;SHT31;67835;51.968;5.646;2023-10-08T05:44:04;20.2;65.4
78541;SHT31;67835;51.968;5.646;2023-10-08T05:46:49;20.1;64.9
78541;SHT31;67835;51.968;5.646;2023-10-08T05:49:49;20.0;64.7
78541;SHT31;67835;51.968;5.646;2023-10-08T05:52:29;19.9;64.8
78541;SHT31;67835;51.968;5.646;2023-10-08T05:55:16;19.9;64.6
78541;SHT31;67835;51.968;5.646;2023-10-08T05:57:51;19.8;64.5
78541;SHT31;67835;51.968;5.646;2023-10-08T06:00:26;19.7;64.5
78541;SHT31;67835;51.968;5.646;2023-10-08T06:03:03;19.6;64.7
78541;SHT31;67835;51.968;5.646;2023-10-08T06:05:43;19.5;65.0
78541;SHT31;67835;51.968;5.646;2023-10-08T06:08:14;19.5;65.1
78541;SHT31;67835;51.968;5.646;2023-10-08T06:10:47;19.4;64.9
78541;SHT31;67835;51.968;5.646;2023-10-08T06:13:27;19.4;64.7
78541;SHT31;67835;51.968;5.646;2023-10-08T06:16:06;19.3;64.4
78541;SHT31;67835;51.968;5.646;2023-10-08T06:18:35;19.3;64.3
78541;SHT31;67835;51.968;5.646;2023-10-08T06:21:05;19.2;64.6
78541;SHT31;67835;51.968;5.646;2023-10-08T06:23:36;19.2;64.5
78541;SHT31;67835;51.968;5.646;2023-10-08T06:26:05;19.1;64.8
78541;SHT31;67835;51.968;5.646;2023-10-08T06:28:40;19.1;64.2
78541;SHT31;67835;51.968;5.646;2023-10-08T06:31:11;19.1;64.4
78541;SHT31;67835;51.968;5.646;2023-10-08T06:33:45;19.0;64.1
78541;SHT31;67835;51.968;5.646;2023-10-08T06:36:15;19.0;64.0
78541;SHT31;67835;51.968;5.646;2023-10-08T06:38:49;19.0;63.6
78541;SHT31;67835;51.968;5.646;2023-10-08T06:41:18;18.9;63.8
78541;SHT31;67835;51.968;5.646;2023-10-08T06:43:48;18.9;63.9
78541;SHT31;67835;51.968;5.646;2023-10-08T06:46:22;18.9;63.7
78541;SHT31;67835;51.968;5.646;2023-10-08T06:48:52;18.8;63.6
78541;SHT31;67835;51.968;5.646;2023-10-08T06:51:25;18.8;63.2
78541;SHT31;67835;51.968;5.646;2023-10-08T06:53:57;18.8;63.2
78541;SHT31;67835;51.968;5.646;2023-10-08T06:56:31;18.7;63.3
78541;SHT31;67835;51.968;5.646;2023-10-08T06:58:59;18.6;63.4
78541;SHT31;67835;51.968;5.646;2023-10-08T07:01:29;18.6;63.3
78541;SHT31;67835;51.968;5.646;2023-10-08T07:04:04;18.5;63.7
78541;SHT31;67835;51.968;5.646;2023-10-08T07:06:39;18.5;63.8
78541;SHT31;67835;51.968;5.646;2023-10-08T07:09:10;18.5;64.0
78541;SHT31;67835;51.968;5.646;2023-10-08T07:11:47;18.4;63.9
78541;SHT31;67835;51.968;5.646;2023-10-08T07:14:16;18.4;63.8
78541;SHT31;67835;51.968;5.646;2023-10-08T07:16:44;18.4;63.5
78541;SHT31;67835;51.968;5.646;2023-10-08T07:19:14;18.4;63.8
78541;SHT31;67835;51.968;5.646;2023-10-08T07:21:46;18.3;64.0
78541;SHT31;67835;51.968;5.646;2023-10-08T07:24:20;18.3;64.1
78541;SHT31;67835;51.968;5.646;2023-10-08T07:26:49;18.3;63.9
78541;SHT31;67835;51.968;5.646;2023-10-08T07:29:22;18.3;64.3
78541;SHT31;67835;51.968;5.646;2023-10-08T07:31:51;18.3;64.1
78541;SHT31;67835;51.968;5.646;2023-10-08T07:34:20;18.3;64.0
78541;SHT31;67835;51.968;5.646;2023-10-08T07:36:58;18.3;64.2
78541;SHT31;67835;51.968;5.646;2023-10-08T07:39:27;18.3;64.2
78541;SHT31;67835;51.968;5.646;2023-10-08T07:42:07;18.3;64.2
78541;SHT31;67835;51.968;5.646;2023-10-08T07:44:40;18.4;63.9
78541;SHT31;67835;51.968;5.646;2023-10-08T07:47:08;18.5;63.8
78541;SHT31;67835;51.968;5.646;2023-10-08T07:49:41;18.5;63.5
78541;SHT31;67835;51.968;5.646;2023-10-08T07:52:11;18.5;63.3
78541;SHT31;67835;51.968;5.646;2023-10-08T07:54:44;18.6;63.4
78541;SHT31;67835;51.968;5.646;2023-10-08T07:57:14;18.6;63.4
78541;SHT31;67835;51.968;5.646;2023-10-08T07:59:50;18.6;63.0
78541;SHT31;67835;51.968;5.646;2023-10-08T08:02:21;18.6;62.8
78541;SHT31;67835;51.968;5.646;2023-10-08T08:04:53;18.7;62.7
78541;SHT31;67835;51.968;5.646;2023-10-08T08:07:23;18.7;62.7
78541;SHT31;67835;51.968;5.646;2023-10-08T08:09:53;18.7;62.7
78541;SHT31;67835;51.968;5.646;2023-10-08T08:12:30;18.8;62.0
78541;SHT31;67835;51.968;5.646;2023-10-08T08:14:59;18.8;62.4
78541;SHT31;67835;51.968;5.646;2023-10-08T08:17:31;18.8;62.5
78541;SHT31;67835;51.968;5.646;2023-10-08T08:20:00;18.8;61.8
78541;SHT31;67835;51.968;5.646;2023-10-08T08:22:35;18.9;61.8
78541;SHT31;67835;51.968;5.646;2023-10-08T08:25:10;18.9;62.3
78541;SHT31;67835;51.968;5.646;2023-10-08T08:27:48;18.9;62.3
78541;SHT31;67835;51.968;5.646;2023-10-08T08:30:20;19.0;61.3
78541;SHT31;67835;51.968;5.646;2023-10-08T08:32:52;19.0;61.2
78541;SHT31;67835;51.968;5.646;2023-10-08T08:35:23;19.0;61.0
78541;SHT31;67835;51.968;5.646;2023-10-08T08:37:53;19.0;61.6
78541;SHT31;67835;51.968;5.646;2023-10-08T08:40:22;19.0;61.0
78541;SHT31;67835;51.968;5.646;2023-10-08T08:42:51;19.0;61.1
78541;SHT31;67835;51.968;5.646;2023-10-08T08:45:23;19.0;61.5
78541;SHT31;67835;51.968;5.646;2023-10-08T08:47:55;19.0;61.5
78541;SHT31;67835;51.968;5.646;2023-10-08T08:50:24;19.0;61.2
78541;SHT31;67835;51.968;5.646;2023-10-08T08:52:54;19.0;61.9
78541;SHT31;67835;51.968;5.646;2023-10-08T08:55:26;19.0;61.6
78541;SHT31;67835;51.968;5.646;2023-10-08T08:57:55;19.0;61.7
78541;SHT31;67835;51.968;5.646;2023-10-08T09:00:28;19.0;62.0
78541;SHT31;67835;51.968;5.646;2023-10-08T09:02:59;19.0;62.2
78541;SHT31;67835;51.968;5.646;2023-10-08T09:05:31;19.0;62.5
78541;SHT31;67835;51.968;5.646;2023-10-08T09:08:05;19.0;62.5
78541;SHT31;67835;51.968;5.646;2023-10-08T09:10:38;19.0;62.3
78541;SHT31;67835;51.968;5.646;2023-10-08T09:13:11;19.0;62.3
78541;SHT31;67835;51.968;5.646;2023-10-08T09:15:40;19.0;62.7
78541;SHT31;67835;51.968;5.646;2023-10-08T09:18:08;19.0;63.0
78541;SHT31;67835;51.968;5.646;2023-10-08T09:28:10;19.3;62.1
78541;SHT31;67835;51.968;5.646;2023-10-08T09:30:40;19.3;62.8
78541;SHT31;67835;51.968;5.646;2023-10-08T09:33:12;19.3;63.4
78541;SHT31;67835;51.968;5.646;2023-10-08T09:35:42;19.3;63.4
78541;SHT31;67835;51.968;5.646;2023-10-08T09:38:11;19.4;62.4
78541;SHT31;67835;51.968;5.646;2023-10-08T09:40:42;19.4;62.3
78541;SHT31;67835;51.968;5.646;2023-10-08T09:43:11;19.4;61.8
78541;SHT31;67835;51.968;5.646;2023-10-08T09:45:51;19.4;62.0
78541;SHT31;67835;51.968;5.646;2023-10-08T09:48:18;19.4;61.8
78541;SHT31;67835;51.968;5.646;2023-10-08T09:50:52;19.4;61.9
78541;SHT31;67835;51.968;5.646;2023-10-08T09:53:31;19.4;61.1
78541;SHT31;67835;51.968;5.646;2023-10-08T09:56:09;19.4;60.3
78541;SHT31;67835;51.968;5.646;2023-10-08T09:58:43;19.5;60.1
78541;SHT31;67835;51.968;5.646;2023-10-08T10:01:13;19.5;59.9
78541;SHT31;67835;51.968;5.646;2023-10-08T10:03:43;19.6;59.2
78541;SHT31;67835;51.968;5.646;2023-10-08T10:06:17;19.6;58.6
78541;SHT31;67835;51.968;5.646;2023-10-08T10:08:48;19.6;58.7
78541;SHT31;67835;51.968;5.646;2023-10-08T10:11:19;19.6;59.0
78541;SHT31;67835;51.968;5.646;2023-10-08T10:13:59;19.7;58.8
78541;SHT31;67835;51.968;5.646;2023-10-08T10:16:28;19.7;59.1
78541;SHT31;67835;51.968;5.646;2023-10-08T10:18:59;19.7;58.3
78541;SHT31;67835;51.968;5.646;2023-10-08T10:21:31;19.7;58.3
78541;SHT31;67835;51.968;5.646;2023-10-08T10:24:00;19.8;58.1
78541;SHT31;67835;51.968;5.646;2023-10-08T10:26:33;19.8;58.0
78541;SHT31;67835;51.968;5.646;2023-10-08T10:29:24;19.8;58.3
78541;SHT31;67835;51.968;5.646;2023-10-08T10:31:59;19.9;57.3
78541;SHT31;67835;51.968;5.646;2023-10-08T10:34:30;19.9;57.0
78541;SHT31;67835;51.968;5.646;2023-10-08T10:37:01;19.9;57.2
78541;SHT31;67835;51.968;5.646;2023-10-08T10:39:36;19.9;56.8
78541;SHT31;67835;51.968;5.646;2023-10-08T10:42:11;20.0;56.7
78541;SHT31;67835;51.968;5.646;2023-10-08T10:44:50;20.0;57.4
78541;SHT31;67835;51.968;5.646;2023-10-08T10:47:20;20.0;57.0
78541;SHT31;67835;51.968;5.646;2023-10-08T10:49:55;20.0;56.8
78541;SHT31;67835;51.968;5.646;2023-10-08T10:52:44;20.1;56.8
78541;SHT31;67835;51.968;5.646;2023-10-08T10:55:18;20.1;56.9
78541;SHT31;67835;51.968;5.646;2023-10-08T10:57:55;20.1;56.7
78541;SHT31;67835;51.968;5.646;2023-10-08T11:00:30;20.2;57.1
78541;SHT31;67835;51.968;5.646;2023-10-08T11:03:35;20.3;56.7
78541;SHT31;67835;51.968;5.646;2023-10-08T11:06:04;20.3;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T11:08:39;20.4;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T11:11:16;20.5;55.4
78541;SHT31;67835;51.968;5.646;2023-10-08T11:13:45;20.5;55.4
78541;SHT31;67835;51.968;5.646;2023-10-08T11:16:23;20.6;55.0
78541;SHT31;67835;51.968;5.646;2023-10-08T11:18:53;20.6;55.0
78541;SHT31;67835;51.968;5.646;2023-10-08T11:21:29;20.6;54.7
78541;SHT31;67835;51.968;5.646;2023-10-08T11:24:00;20.6;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:26:37;20.6;55.0
78541;SHT31;67835;51.968;5.646;2023-10-08T11:29:11;20.6;54.8
78541;SHT31;67835;51.968;5.646;2023-10-08T11:31:47;20.6;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:34:18;20.6;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:38:01;20.6;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:44:04;20.6;54.9
78541;SHT31;67835;51.968;5.646;2023-10-08T11:46:43;20.5;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:49:20;20.5;55.4
78541;SHT31;67835;51.968;5.646;2023-10-08T11:51:53;20.5;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:54:22;20.5;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T11:56:54;20.5;55.4
78541;SHT31;67835;51.968;5.646;2023-10-08T11:59:23;20.5;55.5
78541;SHT31;67835;51.968;5.646;2023-10-08T12:01:54;20.5;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T12:04:23;20.5;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T12:06:54;20.5;56.1
78541;SHT31;67835;51.968;5.646;2023-10-08T12:09:25;20.5;56.1
78541;SHT31;67835;51.968;5.646;2023-10-08T12:11:54;20.5;56.1
78541;SHT31;67835;51.968;5.646;2023-10-08T12:14:23;20.5;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T12:16:56;20.5;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T12:19:26;20.6;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T12:21:59;20.6;56.0
78541;SHT31;67835;51.968;5.646;2023-10-08T12:24:29;20.6;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T12:26:57;20.6;55.5
78541;SHT31;67835;51.968;5.646;2023-10-08T12:29:26;20.7;55.7
78541;SHT31;67835;51.968;5.646;2023-10-08T12:31:55;20.7;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T12:34:26;20.8;56.4
78541;SHT31;67835;51.968;5.646;2023-10-08T12:36:56;20.9;55.7
78541;SHT31;67835;51.968;5.646;2023-10-08T12:39:27;21.0;55.4
78541;SHT31;67835;51.968;5.646;2023-10-08T12:41:57;21.2;55.1
78541;SHT31;67835;51.968;5.646;2023-10-08T12:44:30;21.3;55.5
78541;SHT31;67835;51.968;5.646;2023-10-08T12:47:00;21.5;54.8
78541;SHT31;67835;51.968;5.646;2023-10-08T12:49:32;21.7;54.3
78541;SHT31;67835;51.968;5.646;2023-10-08T12:52:01;21.8;53.2
78541;SHT31;67835;51.968;5.646;2023-10-08T12:54:29;21.9;53.3
78541;SHT31;67835;51.968;5.646;2023-10-08T12:57:03;21.9;53.0
78541;SHT31;67835;51.968;5.646;2023-10-08T12:59:35;22.0;53.3
78541;SHT31;67835;51.968;5.646;2023-10-08T13:02:06;22.0;53.7
78541;SHT31;67835;51.968;5.646;2023-10-08T13:04:40;22.0;53.5
78541;SHT31;67835;51.968;5.646;2023-10-08T13:07:15;22.1;53.2
78541;SHT31;67835;51.968;5.646;2023-10-08T13:09:48;22.1;53.3
78541;SHT31;67835;51.968;5.646;2023-10-08T13:12:17;22.1;53.4
78541;SHT31;67835;51.968;5.646;2023-10-08T13:14:47;22.1;53.5
78541;SHT31;67835;51.968;5.646;2023-10-08T13:17:16;22.0;54.0
78541;SHT31;67835;51.968;5.646;2023-10-08T13:19:45;22.0;54.3
78541;SHT31;67835;51.968;5.646;2023-10-08T13:22:14;22.0;54.0
78541;SHT31;67835;51.968;5.646;2023-10-08T13:24:46;22.0;54.2
78541;SHT31;67835;51.968;5.646;2023-10-08T13:27:15;22.0;54.8
78541;SHT31;67835;51.968;5.646;2023-10-08T13:29:44;22.0;55.0
78541;SHT31;67835;51.968;5.646;2023-10-08T13:32:12;21.9;54.9
78541;SHT31;67835;51.968;5.646;2023-10-08T13:34:43;21.9;55.1
78541;SHT31;67835;51.968;5.646;2023-10-08T13:37:13;21.9;55.3
78541;SHT31;67835;51.968;5.646;2023-10-08T13:39:45;21.9;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T13:42:13;21.9;55.2
78541;SHT31;67835;51.968;5.646;2023-10-08T13:44:46;21.9;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T13:47:16;21.8;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T13:49:48;21.8;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T13:52:16;21.9;55.8
78541;SHT31;67835;51.968;5.646;2023-10-08T13:54:47;21.9;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T13:57:18;21.9;56.3
78541;SHT31;67835;51.968;5.646;2023-10-08T13:59:48;21.9;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:02:17;21.9;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:04:50;21.9;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:07:22;21.9;55.9
78541;SHT31;67835;51.968;5.646;2023-10-08T14:09:51;21.9;56.4
78541;SHT31;67835;51.968;5.646;2023-10-08T14:12:20;21.9;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:14:49;22.0;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:17:19;22.0;55.9
78541;SHT31;67835;51.968;5.646;2023-10-08T14:19:53;22.0;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T14:22:26;22.1;55.7
78541;SHT31;67835;51.968;5.646;2023-10-08T14:24:55;22.1;55.7
78541;SHT31;67835;51.968;5.646;2023-10-08T14:27:29;22.1;55.7
78541;SHT31;67835;51.968;5.646;2023-10-08T14:30:10;22.1;56.0
78541;SHT31;67835;51.968;5.646;2023-10-08T14:32:42;22.0;55.5
78541;SHT31;67835;51.968;5.646;2023-10-08T14:35:12;22.0;55.9
78541;SHT31;67835;51.968;5.646;2023-10-08T14:37:59;22.0;55.6
78541;SHT31;67835;51.968;5.646;2023-10-08T14:40:43;21.9;56.2
78541;SHT31;67835;51.968;5.646;2023-10-08T14:43:28;21.9;56.3
78541;SHT31;67835;51.968;5.646;2023-10-08T14:46:01;21.9;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T14:48:33;21.9;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T14:51:02;21.8;56.5
78541;SHT31;67835;51.968;5.646;2023-10-08T14:53:33;21.8;56.4
78541;SHT31;67835;51.968;5.646;2023-10-08T14:56:05;21.8;56.3
78541;SHT31;67835;51.968;5.646;2023-10-08T14:58:36;21.7;57.2
78541;SHT31;67835;51.968;5.646;2023-10-08T15:01:04;21.7;57.0
78541;SHT31;67835;51.968;5.646;2023-10-08T15:03:33;21.6;57.5
78541;SHT31;67835;51.968;5.646;2023-10-08T15:06:03;21.6;57.6
78541;SHT31;67835;51.968;5.646;2023-10-08T15:08:33;21.5;57.8
78541;SHT31;67835;51.968;5.646;2023-10-08T15:11:02;21.5;57.6
78541;SHT31;67835;51.968;5.646;2023-10-08T15:13:33;21.5;57.6
78541;SHT31;67835;51.968;5.646;2023-10-08T15:16:05;21.4;58.0
78541;SHT31;67835;51.968;5.646;2023-10-08T15:18:34;21.4;58.2
78541;SHT31;67835;51.968;5.646;2023-10-08T15:21:07;21.4;57.9
78541;SHT31;67835;51.968;5.646;2023-10-08T15:23:38;21.4;58.1
78541;SHT31;67835;51.968;5.646;2023-10-08T15:26:09;21.3;58.6
78541;SHT31;67835;51.968;5.646;2023-10-08T15:28:38;21.3;58.7
78541;SHT31;67835;51.968;5.646;2023-10-08T15:31:07;21.3;58.9
78541;SHT31;67835;51.968;5.646;2023-10-08T15:33:36;21.3;58.8
78541;SHT31;67835;51.968;5.646;2023-10-08T15:36:07;21.3;58.7
78541;SHT31;67835;51.968;5.646;2023-10-08T15:38:36;21.3;58.6
78541;SHT31;67835;51.968;5.646;2023-10-08T15:41:05;21.3;58.4
78541;SHT31;67835;51.968;5.646;2023-10-08T15:43:33;21.2;58.5
78541;SHT31;67835;51.968;5.646;2023-10-08T15:46:02;21.2;58.9
78541;SHT31;67835;51.968;5.646;2023-10-08T15:48:33;21.2;58.9
78541;SHT31;67835;51.968;5.646;2023-10-08T15:51:03;21.1;58.8
78541;SHT31;67835;51.968;5.646;2023-10-08T15:53:34;21.1;58.8
78541;SHT31;67835;51.968;5.646;2023-10-08T15:56:03;21.0;58.9
78541;SHT31;67835;51.968;5.646;2023-10-08T15:58:32;21.0;59.0
78541;SHT31;67835;51.968;5.646;2023-10-08T16:01:00;21.0;59.1
78541;SHT31;67835;51.968;5.646;2023-10-08T16:03:29;20.9;59.1
78541;SHT31;67835;51.968;5.646;2023-10-08T16:05:59;20.9;59.0
78541;SHT31;67835;51.968;5.646;2023-10-08T16:08:28;20.8;59.4
78541;SHT31;67835;51.968;5.646;2023-10-08T16:10:56;20.8;59.3
78541;SHT31;67835;51.968;5.646;2023-10-08T16:13:24;20.7;59.5
78541;SHT31;67835;51.968;5.646;2023-10-08T16:15:53;20.7;59.6
78541;SHT31;67835;51.968;5.646;2023-10-08T16:18:25;20.6;59.8
78541;SHT31;67835;51.968;5.646;2023-10-08T16:20:54;20.6;59.6
78541;SHT31;67835;51.968;5.646;2023-10-08T16:23:23;20.6;59.7
78541;SHT31;67835;51.968;5.646;2023-10-08T16:25:53;20.5;59.8
78541;SHT31;67835;51.968;5.646;2023-10-08T16:28:23;20.5;60.0
78541;SHT31;67835;51.968;5.646;2023-10-08T16:30:52;20.4;60.3
78541;SHT31;67835;51.968;5.646;2023-10-08T16:33:21;20.4;60.5
78541;SHT31;67835;51.968;5.646;2023-10-08T16:35:50;20.3;60.6
78541;SHT31;67835;51.968;5.646;2023-10-08T16:38:20;20.3;60.5
78541;SHT31;67835;51.968;5.646;2023-10-08T16:40:48;20.2;60.8
78541;SHT31;67835;51.968;5.646;2023-10-08T16:43:19;20.2;60.8
78541;SHT31;67835;51.968;5.646;2023-10-08T16:45:47;20.1;61.0
78541;SHT31;67835;51.968;5.646;2023-10-08T16:48:16;20.1;61.1