sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2022-07-15T00:01:05;18.40;76.80
41678;DHT22;27364;49.026;8.712;2022-07-15T00:03:31;18.20;77.10
41678;DHT22;27364;49.026;8.712;2022-07-15T00:05:57;18.20;77.70
41678;DHT22;27364;49.026;8.712;2022-07-15T00:08:22;18.10;78.10
41678;DHT22;27364;49.026;8.712;2022-07-15T00:10:48;18.00;78.30
41678;DHT22;27364;49.026;8.712;2022-07-15T00:13:13;18.00;78.70
41678;DHT22;27364;49.026;8.712;2022-07-15T00:15:39;17.90;79.00
41678;DHT22;27364;49.026;8.712;2022-07-15T00:18:05;17.90;78.90
41678;DHT22;27364;49.026;8.712;2022-07-15T00:20:31;17.90;79.50
41678;DHT22;27364;49.026;8.712;2022-07-15T00:23:03;17.90;79.10
41678;DHT22;27364;49.026;8.712;2022-07-15T00:25:29;17.90;79.30
41678;DHT22;27364;49.026;8.712;2022-07-15T00:28:00;17.90;79.70
41678;DHT22;27364;49.026;8.712;2022-07-15T00:30:34;17.80;79.20
41678;DHT22;27364;49.026;8.712;2022-07-15T00:33:01;17.80;79.10
41678;DHT22;27364;49.026;8.712;2022-07-15T00:35:30;17.70;80.00
41678;DHT22;27364;49.026;8.712;2022-07-15T00:37:57;17.50;81.20
41678;DHT22;27364;49.026;8.712;2022-07-15T00:40:23;17.40;81.50
41678;DHT22;27364;49.026;8.712;2022-07-15T00:42:49;17.30;82.00
41678;DHT22;27364;49.026;8.712;2022-07-15T00:45:19;17.30;82.50
41678;DHT22;27364;49.026;8.712;2022-07-15T00:47:47;17.30;82.60
41678;DHT22;27364;49.026;8.712;2022-07-15T00:50:14;17.20;83.00
41678;DHT22;27364;49.026;8.712;2022-07-15T00:52:43;17.10;83.80
41678;DHT22;27364;49.026;8.712;2022-07-15T00:55:10;17.00;84.40
41678;DHT22;27364;49.026;8.712;2022-07-15T00:57:37;17.10;84.40
41678;DHT22;27364;49.026;8.712;2022-07-15T01:00:05;17.00;84.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:02:32;17.00;84.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:04:59;17.00;84.30
41678;DHT22;27364;49.026;8.712;2022-07-15T01:07:26;17.10;84.40
41678;DHT22;27364;49.026;8.712;2022-07-15T01:09:51;17.00;84.00
41678;DHT22;27364;49.026;8.712;2022-07-15T01:12:17;17.00;84.40
41678;DHT22;27364;49.026;8.712;2022-07-15T01:14:42;16.90;85.40
41678;DHT22;27364;49.026;8.712;2022-07-15T01:17:11;16.80;86.20
41678;DHT22;27364;49.026;8.712;2022-07-15T01:19:38;16.80;86.50
41678;DHT22;27364;49.026;8.712;2022-07-15T01:22:06;16.80;86.70
41678;DHT22;27364;49.026;8.712;2022-07-15T01:24:32;16.80;86.60
41678;DHT22;27364;49.026;8.712;2022-07-15T01:26:58;16.80;87.20
41678;DHT22;27364;49.026;8.712;2022-07-15T01:29:23;16.60;87.90
41678;DHT22;27364;49.026;8.712;2022-07-15T01:31:49;16.60;88.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:34:15;16.50;89.30
41678;DHT22;27364;49.026;8.712;2022-07-15T01:36:40;16.40;89.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:39:06;16.40;90.10
41678;DHT22;27364;49.026;8.712;2022-07-15T01:41:31;16.40;90.10
41678;DHT22;27364;49.026;8.712;2022-07-15T01:43:57;16.30;90.70
41678;DHT22;27364;49.026;8.712;2022-07-15T01:46:23;16.30;90.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:48:48;16.20;90.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:51:33;16.20;91.20
41678;DHT22;27364;49.026;8.712;2022-07-15T01:53:58;16.10;91.60
41678;DHT22;27364;49.026;8.712;2022-07-15T01:56:24;16.00;91.80
41678;DHT22;27364;49.026;8.712;2022-07-15T01:58:49;15.90;92.40
41678;DHT22;27364;49.026;8.712;2022-07-15T02:01:15;15.80;92.80
41678;DHT22;27364;49.026;8.712;2022-07-15T02:03:43;15.80;93.20
41678;DHT22;27364;49.026;8.712;2022-07-15T02:06:09;15.80;93.40
41678;DHT22;27364;49.026;8.712;2022-07-15T02:08:34;15.80;93.50
41678;DHT22;27364;49.026;8.712;2022-07-15T02:11:00;15.80;93.70
41678;DHT22;27364;49.026;8.712;2022-07-15T02:13:25;15.80;93.70
41678;DHT22;27364;49.026;8.712;2022-07-15T02:15:51;15.80;93.90
41678;DHT22;27364;49.026;8.712;2022-07-15T02:18:16;15.70;94.20
41678;DHT22;27364;49.026;8.712;2022-07-15T02:20:42;15.70;94.60
41678;DHT22;27364;49.026;8.712;2022-07-15T02:23:08;15.70;94.80
41678;DHT22;27364;49.026;8.712;2022-07-15T02:25:35;15.70;95.10
41678;DHT22;27364;49.026;8.712;2022-07-15T02:28:03;15.60;95.20
41678;DHT22;27364;49.026;8.712;2022-07-15T02:30:31;15.60;95.60
41678;DHT22;27364;49.026;8.712;2022-07-15T02:32:57;15.60;96.00
41678;DHT22;27364;49.026;8.712;2022-07-15T02:35:23;15.50;96.00
41678;DHT22;27364;49.026;8.712;2022-07-15T02:37:49;15.40;96.50
41678;DHT22;27364;49.026;8.712;2022-07-15T02:40:14;15.40;97.20
41678;DHT22;27364;49.026;8.712;2022-07-15T02:42:53;15.30;97.40
41678;DHT22;27364;49.026;8.712;2022-07-15T02:45:21;15.20;97.80
41678;DHT22;27364;49.026;8.712;2022-07-15T02:47:47;15.20;98.60
41678;DHT22;27364;49.026;8.712;2022-07-15T02:50:15;15.10;99.20
41678;DHT22;27364;49.026;8.712;2022-07-15T02:52:42;15.10;99.40
41678;DHT22;27364;49.026;8.712;2022-07-15T02:55:09;15.10;99.60
41678;DHT22;27364;49.026;8.712;2022-07-15T02:57:35;15.10;99.80
41678;DHT22;27364;49.026;8.712;2022-07-15T03:00:01;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:02:27;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:04:53;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:07:18;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:09:44;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:12:10;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:14:35;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:17:01;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:19:26;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:21:52;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:24:17;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:26:43;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:29:09;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:31:35;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:34:00;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:36:26;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:38:52;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:41:18;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:43:44;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:46:10;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:48:35;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:51:01;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:53:26;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:55:52;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T03:58:17;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:00:43;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:03:08;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:05:34;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:08:00;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:10:25;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:12:51;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:15:16;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:17:42;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:20:09;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:22:44;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:25:15;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:27:41;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:30:08;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:32:33;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:34:59;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:37:25;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:39:50;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:42:16;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:44:41;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:47:07;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:49:32;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:52:17;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:54:43;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:57:09;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T04:59:34;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:02:00;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:04:25;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:06:51;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:09:17;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:11:43;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:14:08;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:16:34;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:18:59;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:21:25;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:23:51;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:26:16;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:28:43;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:31:09;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:33:35;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:36:00;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:38:26;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:40:51;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:43:19;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:45:44;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:48:10;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:50:36;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:53:01;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:55:27;16.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T05:57:52;16.00;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:00:18;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:02:44;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:05:10;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:07:36;16.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:10:04;16.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:12:30;16.40;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:14:55;16.50;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:17:21;16.60;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:19:46;16.70;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:22:13;16.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:24:39;16.90;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:27:04;17.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:29:30;17.10;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:31:57;17.20;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:34:23;17.30;99.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:36:48;17.40;99.60
41678;DHT22;27364;49.026;8.712;2022-07-15T06:39:15;17.50;98.40
41678;DHT22;27364;49.026;8.712;2022-07-15T06:41:42;17.60;97.50
41678;DHT22;27364;49.026;8.712;2022-07-15T06:44:07;17.70;97.20
41678;DHT22;27364;49.026;8.712;2022-07-15T06:46:33;17.70;97.20
41678;DHT22;27364;49.026;8.712;2022-07-15T06:48:58;17.80;96.90
41678;DHT22;27364;49.026;8.712;2022-07-15T06:51:25;17.90;96.80
41678;DHT22;27364;49.026;8.712;2022-07-15T06:53:50;17.90;96.20
41678;DHT22;27364;49.026;8.712;2022-07-15T06:56:16;18.00;96.30
41678;DHT22;27364;49.026;8.712;2022-07-15T06:58:41;18.10;95.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:01:07;18.10;94.90
41678;DHT22;27364;49.026;8.712;2022-07-15T07:03:33;18.20;94.50
41678;DHT22;27364;49.026;8.712;2022-07-15T07:05:58;18.30;94.70
41678;DHT22;27364;49.026;8.712;2022-07-15T07:08:24;18.40;94.70
41678;DHT22;27364;49.026;8.712;2022-07-15T07:10:50;18.40;93.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:13:16;18.50;93.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:15:42;18.60;93.30
41678;DHT22;27364;49.026;8.712;2022-07-15T07:18:07;18.60;92.40
41678;DHT22;27364;49.026;8.712;2022-07-15T07:20:33;18.60;91.80
41678;DHT22;27364;49.026;8.712;2022-07-15T07:23:01;18.70;92.00
41678;DHT22;27364;49.026;8.712;2022-07-15T07:25:27;18.80;91.30
41678;DHT22;27364;49.026;8.712;2022-07-15T07:27:52;18.90;90.80
41678;DHT22;27364;49.026;8.712;2022-07-15T07:30:18;18.90;90.90
41678;DHT22;27364;49.026;8.712;2022-07-15T07:32:43;19.00;90.30
41678;DHT22;27364;49.026;8.712;2022-07-15T07:35:09;19.00;90.80
41678;DHT22;27364;49.026;8.712;2022-07-15T07:37:36;19.10;90.00
41678;DHT22;27364;49.026;8.712;2022-07-15T07:40:07;19.20;90.80
41678;DHT22;27364;49.026;8.712;2022-07-15T07:42:32;19.30;90.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:44:58;19.30;90.30
41678;DHT22;27364;49.026;8.712;2022-07-15T07:47:25;19.40;91.00
41678;DHT22;27364;49.026;8.712;2022-07-15T07:49:50;19.50;90.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:52:16;19.50;90.50
41678;DHT22;27364;49.026;8.712;2022-07-15T07:54:41;19.50;90.50
41678;DHT22;27364;49.026;8.712;2022-07-15T07:57:10;19.60;90.60
41678;DHT22;27364;49.026;8.712;2022-07-15T07:59:36;19.80;90.20
41678;DHT22;27364;49.026;8.712;2022-07-15T08:02:02;19.80;88.90
41678;DHT22;27364;49.026;8.712;2022-07-15T08:04:29;20.00;84.10
41678;DHT22;27364;49.026;8.712;2022-07-15T08:06:56;20.20;85.60
41678;DHT22;27364;49.026;8.712;2022-07-15T08:09:21;20.20;84.50
41678;DHT22;27364;49.026;8.712;2022-07-15T08:11:47;20.20;84.80
41678;DHT22;27364;49.026;8.712;2022-07-15T08:14:12;20.30;83.50
41678;DHT22;27364;49.026;8.712;2022-07-15T08:16:38;20.50;74.40
41678;DHT22;27364;49.026;8.712;2022-07-15T08:19:08;20.60;75.80
41678;DHT22;27364;49.026;8.712;2022-07-15T08:21:33;20.50;76.80
41678;DHT22;27364;49.026;8.712;2022-07-15T08:23:59;20.50;75.70
41678;DHT22;27364;49.026;8.712;2022-07-15T08:26:24;20.50;75.90
41678;DHT22;27364;49.026;8.712;2022-07-15T08:28:51;20.60;72.50
41678;DHT22;27364;49.026;8.712;2022-07-15T08:31:17;20.60;74.10
41678;DHT22;27364;49.026;8.712;2022-07-15T08:33:52;20.60;74.60
41678;DHT22;27364;49.026;8.712;2022-07-15T08:36:19;20.70;73.40
41678;DHT22;27364;49.026;8.712;2022-07-15T08:38:45;20.80;73.20
41678;DHT22;27364;49.026;8.712;2022-07-15T08:41:12;20.80;72.20
41678;DHT22;27364;49.026;8.712;2022-07-15T08:43:39;21.10;67.20
41678;DHT22;27364;49.026;8.712;2022-07-15T08:46:06;21.10;69.00
41678;DHT22;27364;49.026;8.712;2022-07-15T08:48:35;21.20;68.30
41678;DHT22;27364;49.026;8.712;2022-07-15T08:51:03;21.20;65.10
41678;DHT22;27364;49.026;8.712;2022-07-15T08:53:29;21.20;67.60
41678;DHT22;27364;49.026;8.712;2022-07-15T08:55:57;21.30;68.40
41678;DHT22;27364;49.026;8.712;2022-07-15T08:58:23;21.40;64.30
41678;DHT22;27364;49.026;8.712;2022-07-15T09:00:49;21.50;66.00
41678;DHT22;27364;49.026;8.712;2022-07-15T09:03:14;21.60;67.50
41678;DHT22;27364;49.026;8.712;2022-07-15T09:05:40;21.80;65.70
41678;DHT22;27364;49.026;8.712;2022-07-15T09:15:53;21.90;61.40
41678;DHT22;27364;49.026;8.712;2022-07-15T09:18:22;22.00;63.20
41678;DHT22;27364;49.026;8.712;2022-07-15T09:20:49;22.00;62.30
41678;DHT22;27364;49.026;8.712;2022-07-15T09:23:18;22.10;61.10
41678;DHT22;27364;49.026;8.712;2022-07-15T09:25:48;22.10;62.00
41678;DHT22;27364;49.026;8.712;2022-07-15T09:28:15;22.30;62.20
41678;DHT22;27364;49.026;8.712;2022-07-15T09:30:43;22.60;61.10
41678;DHT22;27364;49.026;8.712;2022-07-15T09:33:29;22.50;61.80
41678;DHT22;27364;49.026;8.712;2022-07-15T09:36:12;22.60;63.60
41678;DHT22;27364;49.026;8.712;2022-07-15T09:41:13;22.80;63.20
41678;DHT22;27364;49.026;8.712;2022-07-15T09:43:50;22.90;62.10
41678;DHT22;27364;49.026;8.712;2022-07-15T09:46:18;23.30;59.00
41678;DHT22;27364;49.026;8.712;2022-07-15T09:48:45;23.20;61.00
41678;DHT22;27364;49.026;8.712;2022-07-15T09:51:11;23.40;59.00
41678;DHT22;27364;49.026;8.712;2022-07-15T09:53:38;23.30;60.90
41678;DHT22;27364;49.026;8.712;2022-07-15T09:56:07;23.30;59.80
41678;DHT22;27364;49.026;8.712;2022-07-15T09:58:37;23.70;58.60
41678;DHT22;27364;49.026;8.712;2022-07-15T10:01:03;23.60;56.60
41678;DHT22;27364;49.026;8.712;2022-07-15T10:03:29;23.50;59.70
41678;DHT22;27364;49.026;8.712;2022-07-15T10:05:57;23.50;59.40
41678;DHT22;27364;49.026;8.712;2022-07-15T10:08:24;23.40;59.90
41678;DHT22;27364;49.026;8.712;2022-07-15T10:10:51;23.50;58.90
41678;DHT22;27364;49.026;8.712;2022-07-15T10:25:02;24.00;58.00
41678;DHT22;27364;49.026;8.712;2022-07-15T10:28:24;24.10;56.60
41678;DHT22;27364;49.026;8.712;2022-07-15T10:30:24;24.20;56.40
41678;DHT22;27364;49.026;8.712;2022-07-15T10:41:08;24.30;54.60
41678;DHT22;27364;49.026;8.712;2022-07-15T10:43:43;24.30;56.80
41678;DHT22;27364;49.026;8.712;2022-07-15T10:48:48;24.40;58.10
41678;DHT22;27364;49.026;8.712;2022-07-15T10:54:11;24.60;58.30
41678;DHT22;27364;49.026;8.712;2022-07-15T10:56:56;24.70;56.50
41678;DHT22;27364;49.026;8.712;2022-07-15T10:59:23;24.70;54.40
41678;DHT22;27364;49.026;8.712;2022-07-15T11:02:10;24.60;56.20
41678;DHT22;27364;49.026;8.712;2022-07-15T11:04:37;24.70;56.30
41678;DHT22;27364;49.026;8.712;2022-07-15T11:12:17;24.50;56.80
41678;DHT22;27364;49.026;8.712;2022-07-15T11:14:44;24.50;55.20
41678;DHT22;27364;49.026;8.712;2022-07-15T11:17:11;24.70;52.00
41678;DHT22;27364;49.026;8.712;2022-07-15T11:19:38;24.70;51.20
41678;DHT22;27364;49.026;8.712;2022-07-15T11:22:04;24.60;55.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:24:35;24.70;57.00
41678;DHT22;27364;49.026;8.712;2022-07-15T11:27:01;24.70;56.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:29:40;24.90;56.70
41678;DHT22;27364;49.026;8.712;2022-07-15T11:32:06;24.90;55.00
41678;DHT22;27364;49.026;8.712;2022-07-15T11:34:44;25.00;55.90
41678;DHT22;27364;49.026;8.712;2022-07-15T11:37:10;25.10;55.90
41678;DHT22;27364;49.026;8.712;2022-07-15T11:39:37;25.10;54.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:42:03;25.20;53.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:44:51;25.30;54.70
41678;DHT22;27364;49.026;8.712;2022-07-15T11:47:16;25.40;54.90
41678;DHT22;27364;49.026;8.712;2022-07-15T11:49:42;25.40;55.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:52:28;25.50;55.00
41678;DHT22;27364;49.026;8.712;2022-07-15T11:54:53;25.80;52.00
41678;DHT22;27364;49.026;8.712;2022-07-15T11:57:20;25.90;53.60
41678;DHT22;27364;49.026;8.712;2022-07-15T11:59:54;26.00;53.60
41678;DHT22;27364;49.026;8.712;2022-07-15T12:02:24;25.90;53.20
41678;DHT22;27364;49.026;8.712;2022-07-15T12:04:50;26.00;53.20
41678;DHT22;27364;49.026;8.712;2022-07-15T12:07:18;26.20;53.40
41678;DHT22;27364;49.026;8.712;2022-07-15T12:09:49;26.20;52.60
41678;DHT22;27364;49.026;8.712;2022-07-15T12:12:18;26.30;52.20
41678;DHT22;27364;49.026;8.712;2022-07-15T12:14:50;26.40;51.10
41678;DHT22;27364;49.026;8.712;2022-07-15T12:17:16;26.50;51.60
41678;DHT22;27364;49.026;8.712;2022-07-15T12:19:46;26.50;53.00
41678;DHT22;27364;49.026;8.712;2022-07-15T12:22:13;26.50;53.60
41678;DHT22;27364;49.026;8.712;2022-07-15T12:24:43;26.40;50.80
41678;DHT22;27364;49.026;8.712;2022-07-15T12:27:10;26.30;51.10
41678;DHT22;27364;49.026;8.712;2022-07-15T12:29:36;26.10;51.20
41678;DHT22;27364;49.026;8.712;2022-07-15T12:39:59;26.10;51.00
41678;DHT22;27364;49.026;8.712;2022-07-15T12:45:16;26.20;54.10
41678;DHT22;27364;49.026;8.712;2022-07-15T12:48:08;26.20;54.60
41678;DHT22;27364;49.026;8.712;2022-07-15T12:53:15;26.60;53.00
41678;DHT22;27364;49.026;8.712;2022-07-15T12:55:43;26.70;50.10
41678;DHT22;27364;49.026;8.712;2022-07-15T12:58:12;26.80;52.70
41678;DHT22;27364;49.026;8.712;2022-07-15T13:00:39;26.70;51.70
41678;DHT22;27364;49.026;8.712;2022-07-15T13:03:08;26.80;49.40
41678;DHT22;27364;49.026;8.712;2022-07-15T13:05:38;26.80;51.30
41678;DHT22;27364;49.026;8.712;2022-07-15T13:08:21;26.80;50.60
41678;DHT22;27364;49.026;8.712;2022-07-15T13:10:50;26.80;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T13:13:17;26.80;50.90
41678;DHT22;27364;49.026;8.712;2022-07-15T13:15:44;26.90;48.10
41678;DHT22;27364;49.026;8.712;2022-07-15T13:18:11;26.80;48.90
41678;DHT22;27364;49.026;8.712;2022-07-15T13:20:37;26.80;51.10
41678;DHT22;27364;49.026;8.712;2022-07-15T13:23:03;26.90;49.70
41678;DHT22;27364;49.026;8.712;2022-07-15T13:25:30;26.90;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T13:27:56;26.90;49.30
41678;DHT22;27364;49.026;8.712;2022-07-15T13:30:23;27.00;49.40
41678;DHT22;27364;49.026;8.712;2022-07-15T13:32:49;27.10;47.80
41678;DHT22;27364;49.026;8.712;2022-07-15T13:35:15;27.20;47.80
41678;DHT22;27364;49.026;8.712;2022-07-15T13:37:41;27.20;50.60
41678;DHT22;27364;49.026;8.712;2022-07-15T13:40:08;27.30;47.10
41678;DHT22;27364;49.026;8.712;2022-07-15T13:42:34;27.30;47.50
41678;DHT22;27364;49.026;8.712;2022-07-15T13:45:00;27.30;46.30
41678;DHT22;27364;49.026;8.712;2022-07-15T13:47:26;27.20;47.80
41678;DHT22;27364;49.026;8.712;2022-07-15T13:49:52;27.20;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T13:52:44;27.30;47.50
41678;DHT22;27364;49.026;8.712;2022-07-15T13:55:10;27.40;47.40
41678;DHT22;27364;49.026;8.712;2022-07-15T13:57:36;27.40;47.30
41678;DHT22;27364;49.026;8.712;2022-07-15T14:00:05;27.40;46.20
41678;DHT22;27364;49.026;8.712;2022-07-15T14:02:32;27.30;47.20
41678;DHT22;27364;49.026;8.712;2022-07-15T14:04:57;27.40;48.50
41678;DHT22;27364;49.026;8.712;2022-07-15T14:07:23;27.60;47.20
41678;DHT22;27364;49.026;8.712;2022-07-15T14:09:48;27.60;46.60
41678;DHT22;27364;49.026;8.712;2022-07-15T14:12:14;27.60;47.40
41678;DHT22;27364;49.026;8.712;2022-07-15T14:14:40;27.60;47.80
41678;DHT22;27364;49.026;8.712;2022-07-15T14:17:05;27.60;47.50
41678;DHT22;27364;49.026;8.712;2022-07-15T14:19:31;27.60;46.80
41678;DHT22;27364;49.026;8.712;2022-07-15T14:21:56;27.50;48.50
41678;DHT22;27364;49.026;8.712;2022-07-15T14:24:22;27.50;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T14:26:47;27.50;47.40
41678;DHT22;27364;49.026;8.712;2022-07-15T14:29:13;27.50;47.00
41678;DHT22;27364;49.026;8.712;2022-07-15T14:31:39;27.50;46.90
41678;DHT22;27364;49.026;8.712;2022-07-15T14:34:04;27.40;47.60
41678;DHT22;27364;49.026;8.712;2022-07-15T14:36:30;27.50;48.50
41678;DHT22;27364;49.026;8.712;2022-07-15T14:38:55;27.60;47.50
41678;DHT22;27364;49.026;8.712;2022-07-15T14:41:21;27.50;48.20
41678;DHT22;27364;49.026;8.712;2022-07-15T14:43:47;27.60;46.40
41678;DHT22;27364;49.026;8.712;2022-07-15T14:46:12;27.50;46.80
41678;DHT22;27364;49.026;8.712;2022-07-15T14:48:38;27.50;47.40
41678;DHT22;27364;49.026;8.712;2022-07-15T14:51:03;27.30;46.90
41678;DHT22;27364;49.026;8.712;2022-07-15T14:53:29;27.40;47.20
41678;DHT22;27364;49.026;8.712;2022-07-15T14:55:57;27.40;48.60
41678;DHT22;27364;49.026;8.712;2022-07-15T14:58:23;27.30;50.30
41678;DHT22;27364;49.026;8.712;2022-07-15T15:00:48;27.30;50.80
41678;DHT22;27364;49.026;8.712;2022-07-15T15:03:15;27.20;48.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:05:42;27.20;48.30
41678;DHT22;27364;49.026;8.712;2022-07-15T15:08:08;27.10;48.00
41678;DHT22;27364;49.026;8.712;2022-07-15T15:10:34;27.10;48.80
41678;DHT22;27364;49.026;8.712;2022-07-15T15:12:59;27.10;46.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:15:25;27.00;46.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:17:51;26.80;48.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:20:17;26.80;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:22:43;26.80;46.50
41678;DHT22;27364;49.026;8.712;2022-07-15T15:25:09;26.70;48.10
41678;DHT22;27364;49.026;8.712;2022-07-15T15:27:35;26.70;48.10
41678;DHT22;27364;49.026;8.712;2022-07-15T15:30:04;26.50;48.30
41678;DHT22;27364;49.026;8.712;2022-07-15T15:32:30;26.40;48.50
41678;DHT22;27364;49.026;8.712;2022-07-15T15:34:56;26.40;48.80
41678;DHT22;27364;49.026;8.712;2022-07-15T15:37:22;26.40;49.40
41678;DHT22;27364;49.026;8.712;2022-07-15T15:39:48;26.30;47.90
41678;DHT22;27364;49.026;8.712;2022-07-15T15:42:13;26.20;48.60
41678;DHT22;27364;49.026;8.712;2022-07-15T15:44:39;26.20;49.70
41678;DHT22;27364;49.026;8.712;2022-07-15T15:47:05;26.10;49.30
41678;DHT22;27364;49.026;8.712;2022-07-15T15:49:31;26.20;48.80
41678;DHT22;27364;49.026;8.712;2022-07-15T15:51:56;26.10;49.60
41678;DHT22;27364;49.026;8.712;2022-07-15T15:54:22;26.10;48.00
41678;DHT22;27364;49.026;8.712;2022-07-15T15:56:49;26.10;50.10
41678;DHT22;27364;49.026;8.712;2022-07-15T15:59:15;26.10;51.10
41678;DHT22;27364;49.026;8.712;2022-07-15T16:01:41;26.10;50.60
41678;DHT22;27364;49.026;8.712;2022-07-15T16:04:07;26.00;48.80
41678;DHT22;27364;49.026;8.712;2022-07-15T16:06:32;26.00;51.30
41678;DHT22;27364;49.026;8.712;2022-07-15T16:08:58;26.00;49.30
41678;DHT22;27364;49.026;8.712;2022-07-15T16:11:23;26.00;50.30
41678;DHT22;27364;49.026;8.712;2022-07-15T16:13:50;25.90;50.80
41678;DHT22;27364;49.026;8.712;2022-07-15T16:16:16;25.90;51.00
41678;DHT22;27364;49.026;8.712;2022-07-15T16:18:41;25.70;50.50
41678;DHT22;27364;49.026;8.712;2022-07-15T16:21:07;25.80;50.30
41678;DHT22;27364;49.026;8.712;2022-07-15T16:23:33;25.70;50.30