sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70133;BME280;57495;49.922;7.966;2022-12-18T00:00:26;101303.69;;;-5.50;96.82
70133;BME280;57495;49.922;7.966;2022-12-18T00:02:29;101300.19;;;-5.41;96.89
70133;BME280;57495;49.922;7.966;2022-12-18T00:04:30;101299.38;;;-5.49;96.76
70133;BME280;57495;49.922;7.966;2022-12-18T00:06:32;101294.13;;;-5.46;96.46
70133;BME280;57495;49.922;7.966;2022-12-18T00:08:34;101293.28;;;-5.47;95.97
70133;BME280;57495;49.922;7.966;2022-12-18T00:10:36;101297.63;;;-5.49;95.44
70133;BME280;57495;49.922;7.966;2022-12-18T00:12:37;101302.94;;;-5.69;96.31
70133;BME280;57495;49.922;7.966;2022-12-18T00:14:39;101306.34;;;-5.57;96.07
70133;BME280;57495;49.922;7.966;2022-12-18T00:16:45;101308.94;;;-5.51;95.78
70133;BME280;57495;49.922;7.966;2022-12-18T00:18:48;101300.22;;;-5.47;95.61
70133;BME280;57495;49.922;7.966;2022-12-18T00:20:50;101297.59;;;-5.41;95.24
70133;BME280;57495;49.922;7.966;2022-12-18T00:22:51;101298.44;;;-5.37;95.20
70133;BME280;57495;49.922;7.966;2022-12-18T00:24:53;101313.19;;;-5.35;95.05
70133;BME280;57495;49.922;7.966;2022-12-18T00:26:54;101307.97;;;-5.35;95.00
70133;BME280;57495;49.922;7.966;2022-12-18T00:28:58;101308.91;;;-5.47;94.75
70133;BME280;57495;49.922;7.966;2022-12-18T00:31:01;101311.50;;;-5.44;94.75
70133;BME280;57495;49.922;7.966;2022-12-18T00:33:02;101319.28;;;-5.37;95.00
70133;BME280;57495;49.922;7.966;2022-12-18T00:35:06;101315.81;;;-5.36;94.83
70133;BME280;57495;49.922;7.966;2022-12-18T00:37:08;101320.16;;;-5.40;95.05
70133;BME280;57495;49.922;7.966;2022-12-18T00:39:10;101318.53;;;-5.53;95.39
70133;BME280;57495;49.922;7.966;2022-12-18T00:41:14;101309.75;;;-5.46;95.22
70133;BME280;57495;49.922;7.966;2022-12-18T00:43:36;101303.63;;;-5.36;94.76
70133;BME280;57495;49.922;7.966;2022-12-18T00:45:37;101304.59;;;-5.52;94.41
70133;BME280;57495;49.922;7.966;2022-12-18T00:47:39;101300.19;;;-5.43;94.64
70133;BME280;57495;49.922;7.966;2022-12-18T00:49:40;101301.03;;;-5.39;94.08
70133;BME280;57495;49.922;7.966;2022-12-18T00:51:43;101308.00;;;-5.41;94.15
70133;BME280;57495;49.922;7.966;2022-12-18T00:53:48;101313.22;;;-5.41;93.53
70133;BME280;57495;49.922;7.966;2022-12-18T00:55:49;101316.78;;;-5.54;93.97
70133;BME280;57495;49.922;7.966;2022-12-18T00:57:51;101319.41;;;-5.60;94.65
70133;BME280;57495;49.922;7.966;2022-12-18T00:59:52;101317.63;;;-5.51;94.43
70133;BME280;57495;49.922;7.966;2022-12-18T01:01:53;101311.50;;;-5.45;94.35
70133;BME280;57495;49.922;7.966;2022-12-18T01:03:55;101316.66;;;-5.39;94.38
70133;BME280;57495;49.922;7.966;2022-12-18T01:05:57;101329.75;;;-5.44;94.30
70133;BME280;57495;49.922;7.966;2022-12-18T01:07:59;101320.25;;;-5.55;94.09
70133;BME280;57495;49.922;7.966;2022-12-18T01:10:01;101305.44;;;-5.49;93.48
70133;BME280;57495;49.922;7.966;2022-12-18T01:12:03;101301.09;;;-5.48;92.73
70133;BME280;57495;49.922;7.966;2022-12-18T01:14:04;101312.47;;;-5.57;92.27
70133;BME280;57495;49.922;7.966;2022-12-18T01:16:06;101304.66;;;-5.65;91.94
70133;BME280;57495;49.922;7.966;2022-12-18T01:18:08;101309.91;;;-5.68;91.96
70133;BME280;57495;49.922;7.966;2022-12-18T01:20:11;101303.78;;;-5.64;91.79
70133;BME280;57495;49.922;7.966;2022-12-18T01:22:13;101313.38;;;-5.66;91.24
70133;BME280;57495;49.922;7.966;2022-12-18T01:24:16;101320.31;;;-5.68;90.87
70133;BME280;57495;49.922;7.966;2022-12-18T01:26:18;101329.84;;;-5.68;91.30
70133;BME280;57495;49.922;7.966;2022-12-18T01:28:19;101322.06;;;-5.74;91.07
70133;BME280;57495;49.922;7.966;2022-12-18T01:30:21;101320.34;;;-5.74;91.20
70133;BME280;57495;49.922;7.966;2022-12-18T01:32:22;101331.69;;;-5.81;91.03
70133;BME280;57495;49.922;7.966;2022-12-18T01:34:24;101331.69;;;-5.83;91.46
70133;BME280;57495;49.922;7.966;2022-12-18T01:36:27;101337.75;;;-5.80;90.80
70133;BME280;57495;49.922;7.966;2022-12-18T01:38:29;101342.06;;;-5.78;90.20
70133;BME280;57495;49.922;7.966;2022-12-18T01:40:32;101350.78;;;-5.82;89.78
70133;BME280;57495;49.922;7.966;2022-12-18T01:42:33;101326.47;;;-5.83;89.98
70133;BME280;57495;49.922;7.966;2022-12-18T01:45:06;101329.94;;;-5.84;89.23
70133;BME280;57495;49.922;7.966;2022-12-18T01:47:08;101331.69;;;-5.87;88.98
70133;BME280;57495;49.922;7.966;2022-12-18T01:49:09;101329.97;;;-5.90;89.06
70133;BME280;57495;49.922;7.966;2022-12-18T01:51:11;101330.91;;;-5.97;88.40
70133;BME280;57495;49.922;7.966;2022-12-18T01:53:16;101334.38;;;-6.03;86.72
70133;BME280;57495;49.922;7.966;2022-12-18T01:55:21;101343.06;;;-6.04;85.62
70133;BME280;57495;49.922;7.966;2022-12-18T01:57:25;101342.22;;;-6.09;84.14
70133;BME280;57495;49.922;7.966;2022-12-18T01:59:27;101335.28;;;-6.10;83.67
70133;BME280;57495;49.922;7.966;2022-12-18T02:01:32;101328.34;;;-6.17;83.26
70133;BME280;57495;49.922;7.966;2022-12-18T02:03:33;101331.84;;;-6.23;84.36
70133;BME280;57495;49.922;7.966;2022-12-18T02:05:44;101343.13;;;-6.30;82.71
70133;BME280;57495;49.922;7.966;2022-12-18T02:07:55;101343.19;;;-6.65;85.83
70133;BME280;57495;49.922;7.966;2022-12-18T02:10:05;101335.38;;;-6.84;88.33
70133;BME280;57495;49.922;7.966;2022-12-18T02:12:15;101328.47;;;-6.78;88.03
70133;BME280;57495;49.922;7.966;2022-12-18T02:14:25;101332.81;;;-6.79;89.03
70133;BME280;57495;49.922;7.966;2022-12-18T02:16:35;101335.38;;;-6.85;89.48
70133;BME280;57495;49.922;7.966;2022-12-18T02:18:44;101324.13;;;-6.67;88.12
70133;BME280;57495;49.922;7.966;2022-12-18T02:20:48;101328.47;;;-6.69;88.06
70133;BME280;57495;49.922;7.966;2022-12-18T02:23:06;101327.59;;;-6.64;87.10
70133;BME280;57495;49.922;7.966;2022-12-18T02:25:21;101330.19;;;-6.62;87.23
70133;BME280;57495;49.922;7.966;2022-12-18T02:27:29;101319.78;;;-7.11;88.30
70133;BME280;57495;49.922;7.966;2022-12-18T02:29:37;101326.72;;;-7.07;88.54
70133;BME280;57495;49.922;7.966;2022-12-18T02:31:42;101325.84;;;-6.91;86.80
70133;BME280;57495;49.922;7.966;2022-12-18T02:33:44;101317.19;;;-6.87;85.63
70133;BME280;57495;49.922;7.966;2022-12-18T02:35:47;101306.78;;;-6.87;85.48
70133;BME280;57495;49.922;7.966;2022-12-18T02:37:50;101313.72;;;-6.83;85.77
70133;BME280;57495;49.922;7.966;2022-12-18T02:39:54;101324.13;;;-6.80;86.03
70133;BME280;57495;49.922;7.966;2022-12-18T02:41:59;101326.72;;;-6.81;85.52
70133;BME280;57495;49.922;7.966;2022-12-18T02:44:09;101320.66;;;-6.75;86.06
70133;BME280;57495;49.922;7.966;2022-12-18T02:46:27;101323.25;;;-6.74;85.77
70133;BME280;57495;49.922;7.966;2022-12-18T02:48:33;101318.91;;;-6.80;85.98
70133;BME280;57495;49.922;7.966;2022-12-18T02:50:38;101315.47;;;-6.75;86.27
70133;BME280;57495;49.922;7.966;2022-12-18T02:52:49;101322.41;;;-6.81;86.16
70133;BME280;57495;49.922;7.966;2022-12-18T02:55:08;101322.41;;;-6.79;87.07
70133;BME280;57495;49.922;7.966;2022-12-18T02:57:18;101318.03;;;-6.71;87.82
70133;BME280;57495;49.922;7.966;2022-12-18T02:59:26;101313.72;;;-6.67;87.55
70133;BME280;57495;49.922;7.966;2022-12-18T03:01:34;101309.38;;;-6.65;87.08
70133;BME280;57495;49.922;7.966;2022-12-18T03:03:40;101302.44;;;-6.62;87.32
70133;BME280;57495;49.922;7.966;2022-12-18T03:05:45;101320.63;;;-6.63;86.78
70133;BME280;57495;49.922;7.966;2022-12-18T03:07:53;101330.19;;;-6.74;88.16
70133;BME280;57495;49.922;7.966;2022-12-18T03:09:58;101324.13;;;-6.76;91.94
70133;BME280;57495;49.922;7.966;2022-12-18T03:12:09;101311.97;;;-6.77;91.30
70133;BME280;57495;49.922;7.966;2022-12-18T03:14:29;101307.66;;;-6.75;91.12
70133;BME280;57495;49.922;7.966;2022-12-18T03:16:34;101292.94;;;-6.84;91.51
70133;BME280;57495;49.922;7.966;2022-12-18T03:18:38;101299.88;;;-6.88;91.08
70133;BME280;57495;49.922;7.966;2022-12-18T03:20:44;101311.97;;;-6.87;90.92
70133;BME280;57495;49.922;7.966;2022-12-18T03:22:52;101315.47;;;-6.98;89.29
70133;BME280;57495;49.922;7.966;2022-12-18T03:24:56;101312.00;;;-6.99;88.54
70133;BME280;57495;49.922;7.966;2022-12-18T03:27:01;101310.28;;;-7.12;88.29
70133;BME280;57495;49.922;7.966;2022-12-18T03:29:14;101306.78;;;-7.14;88.44
70133;BME280;57495;49.922;7.966;2022-12-18T03:31:22;101304.19;;;-7.13;88.80
70133;BME280;57495;49.922;7.966;2022-12-18T03:33:25;101309.38;;;-7.27;87.71
70133;BME280;57495;49.922;7.966;2022-12-18T03:35:31;101304.19;;;-7.22;87.39
70133;BME280;57495;49.922;7.966;2022-12-18T03:37:33;101308.50;;;-7.16;88.97
70133;BME280;57495;49.922;7.966;2022-12-18T03:39:35;101317.19;;;-7.17;89.54
70133;BME280;57495;49.922;7.966;2022-12-18T03:41:42;101307.66;;;-7.15;89.69
70133;BME280;57495;49.922;7.966;2022-12-18T03:43:49;101317.16;;;-7.14;89.29
70133;BME280;57495;49.922;7.966;2022-12-18T03:45:55;101318.06;;;-7.15;89.63
70133;BME280;57495;49.922;7.966;2022-12-18T03:48:04;101319.75;;;-7.22;89.93
70133;BME280;57495;49.922;7.966;2022-12-18T03:50:12;101328.41;;;-7.29;90.96
70133;BME280;57495;49.922;7.966;2022-12-18T03:52:18;101332.75;;;-7.22;91.90
70133;BME280;57495;49.922;7.966;2022-12-18T03:54:23;101325.00;;;-7.17;91.52
70133;BME280;57495;49.922;7.966;2022-12-18T03:56:29;101318.06;;;-7.22;90.93
70133;BME280;57495;49.922;7.966;2022-12-18T03:58:33;101306.78;;;-7.21;90.33
70133;BME280;57495;49.922;7.966;2022-12-18T04:00:37;101305.06;;;-7.25;88.77
70133;BME280;57495;49.922;7.966;2022-12-18T04:02:41;101299.84;;;-7.34;87.40
70133;BME280;57495;49.922;7.966;2022-12-18T04:04:46;101303.28;;;-7.35;89.09
70133;BME280;57495;49.922;7.966;2022-12-18T04:06:50;101303.31;;;-7.29;88.58
70133;BME280;57495;49.922;7.966;2022-12-18T04:08:52;101308.50;;;-7.33;89.11
70133;BME280;57495;49.922;7.966;2022-12-18T04:10:54;101290.31;;;-7.49;89.19
70133;BME280;57495;49.922;7.966;2022-12-18T04:12:56;101288.56;;;-7.39;90.03
70133;BME280;57495;49.922;7.966;2022-12-18T04:14:58;101290.31;;;-7.40;91.36
70133;BME280;57495;49.922;7.966;2022-12-18T04:17:03;101290.31;;;-7.41;90.81
70133;BME280;57495;49.922;7.966;2022-12-18T04:19:05;101294.59;;;-7.55;91.01
70133;BME280;57495;49.922;7.966;2022-12-18T04:21:07;101287.69;;;-7.52;93.11
70133;BME280;57495;49.922;7.966;2022-12-18T04:23:14;101294.63;;;-7.59;92.68
70133;BME280;57495;49.922;7.966;2022-12-18T04:25:15;101295.47;;;-7.64;93.31
70133;BME280;57495;49.922;7.966;2022-12-18T04:27:19;101308.38;;;-7.80;92.93
70133;BME280;57495;49.922;7.966;2022-12-18T04:29:22;101309.09;;;-8.14;92.66
70133;BME280;57495;49.922;7.966;2022-12-18T04:31:24;101308.16;;;-8.33;92.10
70133;BME280;57495;49.922;7.966;2022-12-18T04:33:25;101297.72;;;-8.50;92.74
70133;BME280;57495;49.922;7.966;2022-12-18T04:35:27;101303.00;;;-8.24;94.02
70133;BME280;57495;49.922;7.966;2022-12-18T04:37:30;101303.09;;;-8.06;94.38
70133;BME280;57495;49.922;7.966;2022-12-18T04:39:31;101302.28;;;-7.91;93.96
70133;BME280;57495;49.922;7.966;2022-12-18T04:41:32;101299.75;;;-7.80;93.55
70133;BME280;57495;49.922;7.966;2022-12-18T04:43:34;101291.09;;;-7.82;94.06
70133;BME280;57495;49.922;7.966;2022-12-18T04:45:35;101299.75;;;-7.77;95.00
70133;BME280;57495;49.922;7.966;2022-12-18T04:47:37;101300.63;;;-7.72;94.96
70133;BME280;57495;49.922;7.966;2022-12-18T04:49:41;101306.66;;;-7.76;96.17
70133;BME280;57495;49.922;7.966;2022-12-18T04:51:42;101312.75;;;-7.69;96.76
70133;BME280;57495;49.922;7.966;2022-12-18T04:53:45;101315.34;;;-7.72;97.20
70133;BME280;57495;49.922;7.966;2022-12-18T04:55:46;101314.47;;;-7.70;97.78
70133;BME280;57495;49.922;7.966;2022-12-18T04:57:48;101320.53;;;-7.74;97.42
70133;BME280;57495;49.922;7.966;2022-12-18T04:59:49;101323.94;;;-7.93;96.45
70133;BME280;57495;49.922;7.966;2022-12-18T05:01:51;101328.22;;;-7.92;96.08
70133;BME280;57495;49.922;7.966;2022-12-18T05:03:52;101327.38;;;-7.91;95.76
70133;BME280;57495;49.922;7.966;2022-12-18T05:05:54;101328.28;;;-7.83;95.47
70133;BME280;57495;49.922;7.966;2022-12-18T05:07:55;101325.69;;;-7.80;93.79
70133;BME280;57495;49.922;7.966;2022-12-18T05:09:58;101320.47;;;-7.83;92.95
70133;BME280;57495;49.922;7.966;2022-12-18T05:12:00;101314.44;;;-7.85;92.58
70133;BME280;57495;49.922;7.966;2022-12-18T05:14:01;101314.44;;;-7.84;92.00
70133;BME280;57495;49.922;7.966;2022-12-18T05:16:03;101311.00;;;-7.83;90.61
70133;BME280;57495;49.922;7.966;2022-12-18T05:18:05;101309.25;;;-7.84;89.21
70133;BME280;57495;49.922;7.966;2022-12-18T05:20:07;101303.16;;;-7.90;89.23
70133;BME280;57495;49.922;7.966;2022-12-18T05:22:09;101299.69;;;-7.99;89.56
70133;BME280;57495;49.922;7.966;2022-12-18T05:24:11;101301.38;;;-8.07;90.57
70133;BME280;57495;49.922;7.966;2022-12-18T05:26:16;101306.56;;;-8.04;89.85
70133;BME280;57495;49.922;7.966;2022-12-18T05:28:18;101301.41;;;-7.96;89.65
70133;BME280;57495;49.922;7.966;2022-12-18T05:30:20;101303.97;;;-8.07;90.18
70133;BME280;57495;49.922;7.966;2022-12-18T05:32:22;101305.72;;;-7.97;89.40
70133;BME280;57495;49.922;7.966;2022-12-18T05:34:23;101301.41;;;-7.94;90.27
70133;BME280;57495;49.922;7.966;2022-12-18T05:36:25;101294.47;;;-8.05;91.22
70133;BME280;57495;49.922;7.966;2022-12-18T05:38:27;101294.47;;;-8.05;91.55
70133;BME280;57495;49.922;7.966;2022-12-18T05:40:29;101295.31;;;-8.12;92.64
70133;BME280;57495;49.922;7.966;2022-12-18T05:42:32;101297.06;;;-8.06;92.51
70133;BME280;57495;49.922;7.966;2022-12-18T05:44:33;101295.31;;;-8.07;92.11
70133;BME280;57495;49.922;7.966;2022-12-18T05:46:35;101297.03;;;-8.03;92.94
70133;BME280;57495;49.922;7.966;2022-12-18T05:48:37;101294.47;;;-8.05;93.49
70133;BME280;57495;49.922;7.966;2022-12-18T05:50:41;101298.78;;;-8.08;94.29
70133;BME280;57495;49.922;7.966;2022-12-18T05:52:43;101313.34;;;-8.38;94.72
70133;BME280;57495;49.922;7.966;2022-12-18T05:54:44;101313.38;;;-8.24;96.75
70133;BME280;57495;49.922;7.966;2022-12-18T05:56:45;101315.19;;;-8.14;97.80
70133;BME280;57495;49.922;7.966;2022-12-18T05:58:51;101316.94;;;-8.10;98.23
70133;BME280;57495;49.922;7.966;2022-12-18T06:00:53;101316.09;;;-8.04;99.03
70133;BME280;57495;49.922;7.966;2022-12-18T06:02:54;101323.75;;;-8.29;97.90
70133;BME280;57495;49.922;7.966;2022-12-18T06:04:56;101320.25;;;-8.42;99.00
70133;BME280;57495;49.922;7.966;2022-12-18T06:06:57;101325.47;;;-8.32;99.65
70133;BME280;57495;49.922;7.966;2022-12-18T06:08:59;101320.38;;;-8.14;99.73
70133;BME280;57495;49.922;7.966;2022-12-18T06:11:01;101325.59;;;-8.08;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T06:13:03;101325.59;;;-8.05;99.84
70133;BME280;57495;49.922;7.966;2022-12-18T06:15:07;101330.78;;;-8.02;99.18
70133;BME280;57495;49.922;7.966;2022-12-18T06:17:08;101332.56;;;-7.98;99.32
70133;BME280;57495;49.922;7.966;2022-12-18T06:19:14;101331.72;;;-7.92;99.54
70133;BME280;57495;49.922;7.966;2022-12-18T06:21:16;101329.13;;;-7.87;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T06:23:17;101335.16;;;-7.93;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T06:25:19;101334.28;;;-7.90;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T06:27:20;101342.84;;;-8.18;99.38
70133;BME280;57495;49.922;7.966;2022-12-18T06:29:22;101352.22;;;-8.37;99.57
70133;BME280;57495;49.922;7.966;2022-12-18T06:31:24;101354.72;;;-8.55;99.48
70133;BME280;57495;49.922;7.966;2022-12-18T06:33:26;101361.69;;;-8.40;99.46
70133;BME280;57495;49.922;7.966;2022-12-18T06:35:28;101358.31;;;-8.31;98.91
70133;BME280;57495;49.922;7.966;2022-12-18T06:37:30;101374.66;;;-8.51;97.34
70133;BME280;57495;49.922;7.966;2022-12-18T06:39:31;101368.69;;;-8.34;97.31
70133;BME280;57495;49.922;7.966;2022-12-18T06:41:33;101367.91;;;-8.21;96.11
70133;BME280;57495;49.922;7.966;2022-12-18T06:43:35;101377.41;;;-8.19;95.23
70133;BME280;57495;49.922;7.966;2022-12-18T06:45:36;101367.03;;;-8.20;95.98
70133;BME280;57495;49.922;7.966;2022-12-18T06:47:39;101361.88;;;-8.12;96.72
70133;BME280;57495;49.922;7.966;2022-12-18T06:49:40;101357.59;;;-8.10;96.60
70133;BME280;57495;49.922;7.966;2022-12-18T06:51:42;101363.59;;;-8.16;96.94
70133;BME280;57495;49.922;7.966;2022-12-18T06:53:43;101363.59;;;-8.13;98.08
70133;BME280;57495;49.922;7.966;2022-12-18T06:55:45;101365.34;;;-8.09;97.89
70133;BME280;57495;49.922;7.966;2022-12-18T06:57:46;101365.38;;;-8.10;97.24
70133;BME280;57495;49.922;7.966;2022-12-18T06:59:48;101360.19;;;-8.06;97.08
70133;BME280;57495;49.922;7.966;2022-12-18T07:01:49;101351.53;;;-8.08;96.95
70133;BME280;57495;49.922;7.966;2022-12-18T07:03:53;101348.09;;;-8.07;97.17
70133;BME280;57495;49.922;7.966;2022-12-18T07:05:55;101348.09;;;-8.07;96.92
70133;BME280;57495;49.922;7.966;2022-12-18T07:07:57;101348.09;;;-8.07;97.94
70133;BME280;57495;49.922;7.966;2022-12-18T07:09:58;101342.03;;;-8.04;98.03
70133;BME280;57495;49.922;7.966;2022-12-18T07:12:00;101350.59;;;-8.19;98.02
70133;BME280;57495;49.922;7.966;2022-12-18T07:14:01;101360.50;;;-8.93;98.64
70133;BME280;57495;49.922;7.966;2022-12-18T07:16:07;101349.13;;;-9.07;99.51
70133;BME280;57495;49.922;7.966;2022-12-18T07:18:09;101343.09;;;-9.03;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:20:12;101345.69;;;-9.03;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:22:14;101355.25;;;-9.01;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:24:15;101360.53;;;-8.87;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:26:19;101353.94;;;-9.47;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:28:20;101371.72;;;-9.77;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:30:22;101368.97;;;-9.87;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:32:23;101368.59;;;-9.46;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:34:25;101379.84;;;-9.44;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:36:28;101378.22;;;-9.36;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:38:29;101384.28;;;-9.32;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:40:31;101383.50;;;-9.27;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:42:35;101391.50;;;-9.02;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:44:37;101393.41;;;-8.80;100.00
70133;BME280;57495;49.922;7.966;2022-12-18T07:46:39;101391.50;;;-9.01;99.38
70133;BME280;57495;49.922;7.966;2022-12-18T07:48:40;101384.81;;;-8.77;98.78
70133;BME280;57495;49.922;7.966;2022-12-18T07:50:42;101385.78;;;-8.61;97.71
70133;BME280;57495;49.922;7.966;2022-12-18T07:52:45;101389.34;;;-8.53;97.30
70133;BME280;57495;49.922;7.966;2022-12-18T07:54:46;101388.47;;;-8.50;95.45
70133;BME280;57495;49.922;7.966;2022-12-18T07:56:49;101387.66;;;-8.45;94.03
70133;BME280;57495;49.922;7.966;2022-12-18T07:58:51;101388.50;;;-8.41;93.73
70133;BME280;57495;49.922;7.966;2022-12-18T08:00:52;101385.91;;;-8.41;92.24
70133;BME280;57495;49.922;7.966;2022-12-18T08:02:54;101383.38;;;-8.32;92.53
70133;BME280;57495;49.922;7.966;2022-12-18T08:04:55;101385.13;;;-8.28;92.33
70133;BME280;57495;49.922;7.966;2022-12-18T08:07:00;101394.63;;;-8.31;91.17
70133;BME280;57495;49.922;7.966;2022-12-18T08:09:03;101393.81;;;-8.23;90.57
70133;BME280;57495;49.922;7.966;2022-12-18T08:11:04;101392.03;;;-8.30;89.60
70133;BME280;57495;49.922;7.966;2022-12-18T08:13:06;101400.75;;;-8.19;89.69
70133;BME280;57495;49.922;7.966;2022-12-18T08:15:08;101398.16;;;-8.23;88.83
70133;BME280;57495;49.922;7.966;2022-12-18T08:17:09;101403.38;;;-8.17;88.23
70133;BME280;57495;49.922;7.966;2022-12-18T08:19:11;101392.16;;;-8.10;87.49
70133;BME280;57495;49.922;7.966;2022-12-18T08:21:14;101388.69;;;-8.09;87.58
70133;BME280;57495;49.922;7.966;2022-12-18T08:23:16;101378.34;;;-8.06;87.71
70133;BME280;57495;49.922;7.966;2022-12-18T08:25:19;101380.97;;;-8.00;87.25
70133;BME280;57495;49.922;7.966;2022-12-18T08:27:21;101380.00;;;-8.17;88.25
70133;BME280;57495;49.922;7.966;2022-12-18T08:29:22;101382.63;;;-8.12;89.23
70133;BME280;57495;49.922;7.966;2022-12-18T08:31:24;101376.63;;;-8.05;89.06
70133;BME280;57495;49.922;7.966;2022-12-18T08:33:26;101388.75;;;-8.04;89.39
70133;BME280;57495;49.922;7.966;2022-12-18T08:35:28;101377.59;;;-7.86;90.09
70133;BME280;57495;49.922;7.966;2022-12-18T08:37:29;101369.72;;;-8.05;89.73
70133;BME280;57495;49.922;7.966;2022-12-18T08:39:31;101362.84;;;-7.93;89.85
70133;BME280;57495;49.922;7.966;2022-12-18T08:41:34;101363.66;;;-8.08;89.51
70133;BME280;57495;49.922;7.966;2022-12-18T08:43:35;101361.84;;;-8.23;88.75
70133;BME280;57495;49.922;7.966;2022-12-18T08:45:54;101356.66;;;-8.23;88.42
70133;BME280;57495;49.922;7.966;2022-12-18T08:47:59;101359.25;;;-8.19;88.17
70133;BME280;57495;49.922;7.966;2022-12-18T08:50:00;101356.50;;;-8.51;88.51
70133;BME280;57495;49.922;7.966;2022-12-18T08:52:02;101354.81;;;-8.44;89.11
70133;BME280;57495;49.922;7.966;2022-12-18T08:54:04;101346.25;;;-8.20;88.91
70133;BME280;57495;49.922;7.966;2022-12-18T08:56:07;101343.75;;;-8.03;88.66
70133;BME280;57495;49.922;7.966;2022-12-18T08:58:10;101348.16;;;-7.85;88.43
70133;BME280;57495;49.922;7.966;2022-12-18T09:00:13;101350.81;;;-7.73;88.38
70133;BME280;57495;49.922;7.966;2022-12-18T09:02:14;101348.22;;;-7.70;87.50
70133;BME280;57495;49.922;7.966;2022-12-18T09:04:16;101356.03;;;-7.61;87.70
70133;BME280;57495;49.922;7.966;2022-12-18T09:06:19;101360.44;;;-7.41;87.58
70133;BME280;57495;49.922;7.966;2022-12-18T09:08:20;101369.97;;;-7.43;87.89
70133;BME280;57495;49.922;7.966;2022-12-18T09:10:22;101364.75;;;-7.43;87.69
70133;BME280;57495;49.922;7.966;2022-12-18T09:12:23;101364.78;;;-7.28;87.64
70133;BME280;57495;49.922;7.966;2022-12-18T09:14:26;101350.97;;;-7.19;86.94
70133;BME280;57495;49.922;7.966;2022-12-18T09:16:28;101358.72;;;-7.36;87.24
70133;BME280;57495;49.922;7.966;2022-12-18T09:18:30;101363.94;;;-7.14;87.77
70133;BME280;57495;49.922;7.966;2022-12-18T09:20:31;101370.88;;;-7.16;86.63
70133;BME280;57495;49.922;7.966;2022-12-18T09:22:32;101376.09;;;-7.10;86.53
70133;BME280;57495;49.922;7.966;2022-12-18T09:24:34;101372.66;;;-7.03;86.49
70133;BME280;57495;49.922;7.966;2022-12-18T09:26:35;101372.63;;;-6.92;85.96
70133;BME280;57495;49.922;7.966;2022-12-18T09:28:37;101380.44;;;-7.06;85.56
70133;BME280;57495;49.922;7.966;2022-12-18T09:30:41;101373.50;;;-6.80;85.98
70133;BME280;57495;49.922;7.966;2022-12-18T09:32:42;101375.25;;;-6.72;85.73
70133;BME280;57495;49.922;7.966;2022-12-18T09:34:44;101381.31;;;-6.80;84.99
70133;BME280;57495;49.922;7.966;2022-12-18T09:36:45;101390.81;;;-7.02;86.34
70133;BME280;57495;49.922;7.966;2022-12-18T09:38:47;101395.19;;;-6.97;86.10
70133;BME280;57495;49.922;7.966;2022-12-18T09:40:53;101391.72;;;-6.95;86.68
70133;BME280;57495;49.922;7.966;2022-12-18T09:42:57;101386.53;;;-6.84;85.72
70133;BME280;57495;49.922;7.966;2022-12-18T09:45:01;101393.47;;;-6.94;85.85
70133;BME280;57495;49.922;7.966;2022-12-18T09:47:13;101392.50;;;-7.30;86.74
70133;BME280;57495;49.922;7.966;2022-12-18T09:49:20;101401.19;;;-7.23;86.89
70133;BME280;57495;49.922;7.966;2022-12-18T09:51:28;101398.56;;;-7.28;87.32
70133;BME280;57495;49.922;7.966;2022-12-18T09:53:33;101396.84;;;-7.32;87.76
70133;BME280;57495;49.922;7.966;2022-12-18T09:55:38;101398.59;;;-7.15;88.76
70133;BME280;57495;49.922;7.966;2022-12-18T09:57:47;101396.84;;;-7.23;89.20
70133;BME280;57495;49.922;7.966;2022-12-18T09:59:53;101399.31;;;-7.67;89.89
70133;BME280;57495;49.922;7.966;2022-12-18T10:01:56;101405.47;;;-7.45;90.32
70133;BME280;57495;49.922;7.966;2022-12-18T10:03:59;101402.88;;;-7.38;89.92
70133;BME280;57495;49.922;7.966;2022-12-18T10:06:06;101401.16;;;-7.28;89.00
70133;BME280;57495;49.922;7.966;2022-12-18T10:08:16;101388.19;;;-7.23;89.27
70133;BME280;57495;49.922;7.966;2022-12-18T10:10:29;101380.44;;;-6.97;89.03
70133;BME280;57495;49.922;7.966;2022-12-18T10:12:38;101374.38;;;-6.94;87.99
70133;BME280;57495;49.922;7.966;2022-12-18T10:14:49;101377.00;;;-6.84;87.98
70133;BME280;57495;49.922;7.966;2022-12-18T10:16:57;101370.06;;;-6.72;88.22
70133;BME280;57495;49.922;7.966;2022-12-18T10:19:11;101364.88;;;-6.78;87.56
70133;BME280;57495;49.922;7.966;2022-12-18T10:21:21;101362.28;;;-6.66;87.76
70133;BME280;57495;49.922;7.966;2022-12-18T10:23:29;101352.72;;;-7.10;88.57
70133;BME280;57495;49.922;7.966;2022-12-18T10:25:40;101355.31;;;-6.89;89.57
70133;BME280;57495;49.922;7.966;2022-12-18T10:27:46;101351.00;;;-6.81;88.95
70133;BME280;57495;49.922;7.966;2022-12-18T10:29:47;101356.16;;;-6.59;87.73
70133;BME280;57495;49.922;7.966;2022-12-18T10:31:49;101357.06;;;-6.51;88.34
70133;BME280;57495;49.922;7.966;2022-12-18T10:33:53;101363.97;;;-6.56;88.55
70133;BME280;57495;49.922;7.966;2022-12-18T10:35:56;101361.41;;;-6.73;88.03
70133;BME280;57495;49.922;7.966;2022-12-18T10:38:03;101371.78;;;-6.56;88.16
70133;BME280;57495;49.922;7.966;2022-12-18T10:40:09;101372.66;;;-6.72;90.34
70133;BME280;57495;49.922;7.966;2022-12-18T10:42:16;101357.06;;;-6.88;89.36
70133;BME280;57495;49.922;7.966;2022-12-18T10:44:20;101363.09;;;-6.90;90.16
70133;BME280;57495;49.922;7.966;2022-12-18T10:46:22;101379.59;;;-6.62;89.35