sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24326;DHT22;12448;45.532;5.290;2023-04-03T00:01:09;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:03:36;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:06:02;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:08:28;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:10:56;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:13:23;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:15:49;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:18:14;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:20:40;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:23:06;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:25:31;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:27:57;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:30:23;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:32:49;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:35:15;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:37:42;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:40:09;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:42:40;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:47:32;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:49:58;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:52:28;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:54:58;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:57:25;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T00:59:55;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:02:23;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:04:49;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:07:27;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:09:57;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:12:29;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:15:03;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:17:48;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:25:27;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:27:53;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:30:22;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:32:50;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:35:16;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:37:41;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:40:07;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:42:33;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:44:59;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:47:25;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:49:50;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:52:16;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:54:41;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:57:07;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T01:59:33;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:01:58;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:04:24;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:06:50;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:09:16;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:11:41;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:14:07;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:16:33;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:18:58;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:21:24;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:23:50;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:26:16;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:28:42;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:31:09;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:33:36;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:36:06;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:38:33;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:41:07;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:43:33;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:45:58;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:48:24;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:50:50;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:53:17;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:55:43;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T02:58:09;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:00:35;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:03:01;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:05:27;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:07:53;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:10:19;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:12:45;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:15:11;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:17:37;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:20:04;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:22:30;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:24:56;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:27:21;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:29:48;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:32:14;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:34:40;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:37:06;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:39:31;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:41:57;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:44:22;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:46:48;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:49:14;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:51:39;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:54:06;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:56:33;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T03:58:59;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:01:25;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:03:51;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:06:19;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:08:45;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:11:10;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:13:36;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:16:02;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:18:28;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:20:53;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:23:19;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:25:46;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:28:12;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:30:38;6.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:33:03;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:35:29;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:37:55;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:40:21;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:42:47;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:45:13;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:47:38;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:50:04;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:52:30;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:54:55;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:57:21;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T04:59:47;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:02:12;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:04:38;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:07:03;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:09:29;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:11:55;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:14:22;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:16:47;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:19:13;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:21:39;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:24:05;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:26:34;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:29:00;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:31:26;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:33:54;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:36:20;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:38:46;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:41:13;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:43:39;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:46:12;7.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:48:38;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:51:06;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:53:34;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:56:01;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T05:58:26;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:00:52;7.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:03:18;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:05:43;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:08:09;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:10:35;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:13:01;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:15:27;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:17:53;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:20:19;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:22:45;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:25:13;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:27:40;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:30:06;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:32:32;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:34:58;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:37:24;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:39:54;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:42:20;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:44:46;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:47:16;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:49:43;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:52:09;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:54:35;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:57:01;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T06:59:27;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:01:53;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:04:19;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:06:46;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:09:13;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:11:39;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:14:05;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:16:33;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:19:00;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:21:25;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:23:51;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:26:17;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:28:43;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:31:12;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:33:42;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:36:16;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:38:42;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:41:13;8.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:43:40;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:46:06;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:48:32;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:51:01;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:53:28;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:55:54;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T07:58:21;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:00:48;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:03:14;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:05:46;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:08:14;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:10:40;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:13:07;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:15:33;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:17:59;8.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:20:26;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:22:52;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:25:18;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:27:44;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:30:13;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:32:39;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:35:07;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:37:35;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:40:06;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:45:42;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:48:31;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:51:03;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:53:34;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:56:08;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T08:59:05;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:01:39;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:04:13;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:06:42;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:14:51;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:17:53;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:23:19;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:25:49;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:28:15;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:30:41;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:33:06;8.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:35:35;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:40:39;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:43:23;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:45:50;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:48:22;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:53:29;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:55:55;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T09:58:31;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:01:00;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:03:36;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:06:22;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:09:00;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:11:26;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:13:54;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:16:43;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:22:02;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:27:24;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:35:25;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:41:04;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:52:07;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:54:39;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T10:57:10;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:02:23;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:07:53;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:10:39;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:13:22;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:15:53;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:18:21;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:21:01;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:23:32;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:26:11;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:28:40;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:31:33;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:34:30;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:37:11;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:39:51;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:46:06;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:53:42;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T11:56:31;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:01:49;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:04:17;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:11:49;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:14:16;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:16:47;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:19:38;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:22:11;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:24:40;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:27:33;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:30:03;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:35:34;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:38:30;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:41:26;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:44:17;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:46:50;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:49:37;7.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:54:50;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:57:21;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T12:59:47;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:02:26;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:04:58;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:07:28;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:09:59;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:12:25;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:14:56;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:17:23;7.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:19:49;7.50;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:22:34;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:25:11;7.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:27:38;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:30:27;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:32:55;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:35:40;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:38:22;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:40:54;7.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:43:33;7.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:48:45;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:53:58;8.00;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T13:56:32;8.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:06:48;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:09:14;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:11:41;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:14:14;8.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:16:53;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:19:27;8.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:21:53;8.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:24:20;8.40;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:26:51;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:29:17;8.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:31:45;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:34:13;8.60;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:36:39;9.30;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:39:08;8.70;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:41:36;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:44:02;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:46:38;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:49:22;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:51:49;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:54:18;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:56:47;9.20;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T14:59:14;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:01:45;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:04:22;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:06:55;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:09:22;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:11:50;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:14:16;9.10;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:16:41;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:19:07;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:21:33;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:23:59;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:26:25;9.20;99.80
24326;DHT22;12448;45.532;5.290;2023-04-03T15:28:51;8.90;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:31:16;8.80;99.70
24326;DHT22;12448;45.532;5.290;2023-04-03T15:33:42;8.80;99.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:36:08;8.40;99.40
24326;DHT22;12448;45.532;5.290;2023-04-03T15:38:34;8.80;99.40
24326;DHT22;12448;45.532;5.290;2023-04-03T15:41:04;8.80;99.30
24326;DHT22;12448;45.532;5.290;2023-04-03T15:43:31;8.80;99.30
24326;DHT22;12448;45.532;5.290;2023-04-03T15:45:58;8.80;99.20
24326;DHT22;12448;45.532;5.290;2023-04-03T15:48:25;8.80;99.40
24326;DHT22;12448;45.532;5.290;2023-04-03T15:50:51;8.80;99.30
24326;DHT22;12448;45.532;5.290;2023-04-03T15:53:17;8.30;98.60
24326;DHT22;12448;45.532;5.290;2023-04-03T15:55:43;8.80;98.90
24326;DHT22;12448;45.532;5.290;2023-04-03T15:58:09;8.80;98.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:00:35;8.80;98.80
24326;DHT22;12448;45.532;5.290;2023-04-03T16:03:08;8.80;98.80
24326;DHT22;12448;45.532;5.290;2023-04-03T16:05:36;8.90;98.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:08:02;9.00;98.70
24326;DHT22;12448;45.532;5.290;2023-04-03T16:10:29;8.90;98.80
24326;DHT22;12448;45.532;5.290;2023-04-03T16:12:55;9.00;98.00
24326;DHT22;12448;45.532;5.290;2023-04-03T16:15:20;9.00;97.90
24326;DHT22;12448;45.532;5.290;2023-04-03T16:17:49;8.90;97.50
24326;DHT22;12448;45.532;5.290;2023-04-03T16:20:16;8.90;97.70
24326;DHT22;12448;45.532;5.290;2023-04-03T16:22:42;8.80;97.40
24326;DHT22;12448;45.532;5.290;2023-04-03T16:25:09;8.90;97.10
24326;DHT22;12448;45.532;5.290;2023-04-03T16:27:35;8.80;97.30
24326;DHT22;12448;45.532;5.290;2023-04-03T16:30:02;8.80;97.10
24326;DHT22;12448;45.532;5.290;2023-04-03T16:32:31;8.80;97.00
24326;DHT22;12448;45.532;5.290;2023-04-03T16:34:58;8.90;97.30
24326;DHT22;12448;45.532;5.290;2023-04-03T16:37:24;9.30;96.70
24326;DHT22;12448;45.532;5.290;2023-04-03T16:39:50;8.90;96.20
24326;DHT22;12448;45.532;5.290;2023-04-03T16:42:16;9.00;96.30
24326;DHT22;12448;45.532;5.290;2023-04-03T16:44:42;9.00;95.80
24326;DHT22;12448;45.532;5.290;2023-04-03T16:47:08;8.90;95.10
24326;DHT22;12448;45.532;5.290;2023-04-03T16:49:35;9.00;95.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:52:02;9.50;94.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:54:29;9.00;94.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:56:54;9.40;94.60
24326;DHT22;12448;45.532;5.290;2023-04-03T16:59:20;9.00;94.70
24326;DHT22;12448;45.532;5.290;2023-04-03T17:01:46;9.30;94.20
24326;DHT22;12448;45.532;5.290;2023-04-03T17:04:11;9.00;93.90
24326;DHT22;12448;45.532;5.290;2023-04-03T17:06:38;9.40;93.30
24326;DHT22;12448;45.532;5.290;2023-04-03T17:09:04;9.00;93.40
24326;DHT22;12448;45.532;5.290;2023-04-03T17:11:31;9.00;93.10
24326;DHT22;12448;45.532;5.290;2023-04-03T17:13:57;9.00;92.90
24326;DHT22;12448;45.532;5.290;2023-04-03T17:16:23;9.00;92.80
24326;DHT22;12448;45.532;5.290;2023-04-03T17:18:49;8.90;92.90
24326;DHT22;12448;45.532;5.290;2023-04-03T17:21:16;9.00;93.00
24326;DHT22;12448;45.532;5.290;2023-04-03T17:23:46;8.80;92.70