sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-03-30T00:03:25;100400;;;13.6;79.3
47712;BME280;57457;51.634;5.886;2023-03-30T00:16:45;100300;;;13.5;79.1
47712;BME280;57457;51.634;5.886;2023-03-30T00:30:06;100300;;;13.6;77.2
47712;BME280;57457;51.634;5.886;2023-03-30T00:43:28;100300;;;13.6;77.2
47712;BME280;57457;51.634;5.886;2023-03-30T00:56:47;100300;;;13.7;76.2
47712;BME280;57457;51.634;5.886;2023-03-30T01:10:09;100300;;;13.8;76.1
47712;BME280;57457;51.634;5.886;2023-03-30T01:36:50;100300;;;13.9;76.3
47712;BME280;57457;51.634;5.886;2023-03-30T01:50:11;100200;;;13.9;76.8
47712;BME280;57457;51.634;5.886;2023-03-30T02:03:31;100200;;;13.8;75.5
47712;BME280;57457;51.634;5.886;2023-03-30T02:16:53;100200;;;14.0;73.7
47712;BME280;57457;51.634;5.886;2023-03-30T02:30:14;100200;;;14.3;74.2
47712;BME280;57457;51.634;5.886;2023-03-30T02:43:34;100200;;;14.3;74.7
47712;BME280;57457;51.634;5.886;2023-03-30T02:56:55;100200;;;14.3;75.4
47712;BME280;57457;51.634;5.886;2023-03-30T03:23:36;100200;;;14.3;73.8
47712;BME280;57457;51.634;5.886;2023-03-30T03:36:58;100200;;;14.4;72.9
47712;BME280;57457;51.634;5.886;2023-03-30T03:50:18;100200;;;14.6;73.2
47712;BME280;57457;51.634;5.886;2023-03-30T04:03:38;100200;;;14.8;73.5
47712;BME280;57457;51.634;5.886;2023-03-30T04:16:57;100200;;;14.8;73.9
47712;BME280;57457;51.634;5.886;2023-03-30T04:30:17;100200;;;14.7;74.3
47712;BME280;57457;51.634;5.886;2023-03-30T04:43:37;100200;;;14.5;74.8
47712;BME280;57457;51.634;5.886;2023-03-30T04:56:57;100200;;;14.3;74.8
47712;BME280;57457;51.634;5.886;2023-03-30T05:10:17;100100;;;14.2;74.1
47712;BME280;57457;51.634;5.886;2023-03-30T05:23:38;100100;;;14.2;74.3
47712;BME280;57457;51.634;5.886;2023-03-30T05:36:58;100200;;;14.2;76.0
47712;BME280;57457;51.634;5.886;2023-03-30T05:50:19;100200;;;14.2;82.8
47712;BME280;57457;51.634;5.886;2023-03-30T06:03:39;100200;;;13.9;84.9
47712;BME280;57457;51.634;5.886;2023-03-30T06:16:59;100200;;;13.4;85.7
47712;BME280;57457;51.634;5.886;2023-03-30T06:30:20;100200;;;12.9;85.9
47712;BME280;57457;51.634;5.886;2023-03-30T06:43:40;100200;;;12.7;86.6
47712;BME280;57457;51.634;5.886;2023-03-30T06:57:00;100200;;;12.5;85.6
47712;BME280;57457;51.634;5.886;2023-03-30T07:10:20;100300;;;12.4;84.8
47712;BME280;57457;51.634;5.886;2023-03-30T07:23:41;100300;;;12.4;84.8
47712;BME280;57457;51.634;5.886;2023-03-30T07:37:02;100300;;;12.4;84.0
47712;BME280;57457;51.634;5.886;2023-03-30T07:50:24;100300;;;12.7;82.2
47712;BME280;57457;51.634;5.886;2023-03-30T08:03:44;100300;;;13.1;80.6
47712;BME280;57457;51.634;5.886;2023-03-30T08:17:04;100300;;;13.7;80.5
47712;BME280;57457;51.634;5.886;2023-03-30T08:30:23;100300;;;13.9;80.5
47712;BME280;57457;51.634;5.886;2023-03-30T08:43:43;100300;;;14.0;80.7
47712;BME280;57457;51.634;5.886;2023-03-30T08:57:05;100300;;;14.1;80.1
47712;BME280;57457;51.634;5.886;2023-03-30T09:10:26;100300;;;14.3;78.4
47712;BME280;57457;51.634;5.886;2023-03-30T09:23:47;100300;;;14.5;75.0
47712;BME280;57457;51.634;5.886;2023-03-30T09:37:09;100300;;;14.9;75.5
47712;BME280;57457;51.634;5.886;2023-03-30T09:50:28;100300;;;14.9;75.7
47712;BME280;57457;51.634;5.886;2023-03-30T10:03:50;100400;;;14.7;75.2
47712;BME280;57457;51.634;5.886;2023-03-30T10:17:10;100400;;;14.8;72.2
47712;BME280;57457;51.634;5.886;2023-03-30T10:30:31;100400;;;15.1;71.6
47712;BME280;57457;51.634;5.886;2023-03-30T10:43:51;100400;;;15.2;72.6
47712;BME280;57457;51.634;5.886;2023-03-30T10:57:12;100400;;;15.2;72.0
47712;BME280;57457;51.634;5.886;2023-03-30T11:10:32;100400;;;15.8;69.7
47712;BME280;57457;51.634;5.886;2023-03-30T11:23:53;100400;;;15.9;69.9
47712;BME280;57457;51.634;5.886;2023-03-30T11:37:15;100400;;;16.2;70.2
47712;BME280;57457;51.634;5.886;2023-03-30T11:50:36;100400;;;16.3;66.8
47712;BME280;57457;51.634;5.886;2023-03-30T12:03:56;100400;;;16.7;66.3
47712;BME280;57457;51.634;5.886;2023-03-30T12:17:17;100400;;;16.8;67.7
47712;BME280;57457;51.634;5.886;2023-03-30T12:30:39;100400;;;16.6;75.1
47712;BME280;57457;51.634;5.886;2023-03-30T12:44:00;100400;;;16.3;79.3
47712;BME280;57457;51.634;5.886;2023-03-30T12:57:21;100400;;;15.9;81.1
47712;BME280;57457;51.634;5.886;2023-03-30T13:10:43;100400;;;15.3;75.8
47712;BME280;57457;51.634;5.886;2023-03-30T13:24:03;100400;;;15.6;71.6
47712;BME280;57457;51.634;5.886;2023-03-30T13:37:24;100400;;;15.8;70.0
47712;BME280;57457;51.634;5.886;2023-03-30T13:50:44;100400;;;16.3;71.0
47712;BME280;57457;51.634;5.886;2023-03-30T14:04:04;100400;;;16.2;69.3
47712;BME280;57457;51.634;5.886;2023-03-30T14:17:25;100400;;;16.5;66.9
47712;BME280;57457;51.634;5.886;2023-03-30T14:30:46;100400;;;16.5;80.9
47712;BME280;57457;51.634;5.886;2023-03-30T14:44:06;100400;;;15.5;82.9
47712;BME280;57457;51.634;5.886;2023-03-30T15:10:47;100400;;;15.3;77.1
47712;BME280;57457;51.634;5.886;2023-03-30T15:24:07;100400;;;15.6;76.2
47712;BME280;57457;51.634;5.886;2023-03-30T15:37:28;100400;;;15.4;80.8
47712;BME280;57457;51.634;5.886;2023-03-30T15:50:50;100400;;;15.0;81.9
47712;BME280;57457;51.634;5.886;2023-03-30T16:04:10;100400;;;14.8;76.5
47712;BME280;57457;51.634;5.886;2023-03-30T16:17:29;100400;;;15.2;74.7
47712;BME280;57457;51.634;5.886;2023-03-30T16:30:51;100400;;;15.4;75.5
47712;BME280;57457;51.634;5.886;2023-03-30T16:44:12;100400;;;15.4;75.9
47712;BME280;57457;51.634;5.886;2023-03-30T17:10:53;100400;;;15.2;73.7
47712;BME280;57457;51.634;5.886;2023-03-30T17:24:15;100400;;;15.1;73.9
47712;BME280;57457;51.634;5.886;2023-03-30T17:37:35;100400;;;15.0;76.0
47712;BME280;57457;51.634;5.886;2023-03-30T17:50:55;100400;;;14.9;79.8
47712;BME280;57457;51.634;5.886;2023-03-30T18:04:14;100400;;;14.6;81.1
47712;BME280;57457;51.634;5.886;2023-03-30T18:17:34;100400;;;14.4;82.1
47712;BME280;57457;51.634;5.886;2023-03-30T18:30:54;100400;;;14.1;83.4
47712;BME280;57457;51.634;5.886;2023-03-30T18:44:14;100400;;;13.8;83.6
47712;BME280;57457;51.634;5.886;2023-03-30T18:57:35;100400;;;13.6;83.7
47712;BME280;57457;51.634;5.886;2023-03-30T19:10:57;100400;;;13.5;83.4
47712;BME280;57457;51.634;5.886;2023-03-30T19:37:36;100400;;;13.4;83.3
47712;BME280;57457;51.634;5.886;2023-03-30T20:04:17;100400;;;13.3;83.7
47712;BME280;57457;51.634;5.886;2023-03-30T20:17:39;100400;;;13.1;83.6
47712;BME280;57457;51.634;5.886;2023-03-30T20:31:00;100400;;;13.0;83.6
47712;BME280;57457;51.634;5.886;2023-03-30T20:44:21;100400;;;12.8;84.1
47712;BME280;57457;51.634;5.886;2023-03-30T20:57:43;100400;;;12.6;84.2
47712;BME280;57457;51.634;5.886;2023-03-30T21:11:03;100300;;;12.4;84.4
47712;BME280;57457;51.634;5.886;2023-03-30T21:24:22;100300;;;12.2;84.5
47712;BME280;57457;51.634;5.886;2023-03-30T21:37:44;100300;;;12.0;84.7
47712;BME280;57457;51.634;5.886;2023-03-30T21:51:04;100300;;;11.8;84.8
47712;BME280;57457;51.634;5.886;2023-03-30T22:04:25;100300;;;11.6;84.8
47712;BME280;57457;51.634;5.886;2023-03-30T22:17:46;100300;;;11.5;85.1
47712;BME280;57457;51.634;5.886;2023-03-30T22:31:08;100300;;;11.3;85.3
47712;BME280;57457;51.634;5.886;2023-03-30T22:44:29;100300;;;11.2;85.4
47712;BME280;57457;51.634;5.886;2023-03-30T22:57:51;100300;;;11.1;85.7
47712;BME280;57457;51.634;5.886;2023-03-30T23:11:12;100200;;;11.0;85.9
47712;BME280;57457;51.634;5.886;2023-03-30T23:24:33;100200;;;10.9;86.0
47712;BME280;57457;51.634;5.886;2023-03-30T23:37:53;100200;;;10.9;86.5
47712;BME280;57457;51.634;5.886;2023-03-30T23:51:14;100200;;;10.9;86.3
