sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:00:00;12.9;;;11.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:02:01;13.7;;;12.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:04:01;12.3;;;11.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:06:00;12.3;;;11.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:08:00;13.0;;;11.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:10:00;13.8;;;12.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:12:00;14.0;;;12.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:14:00;13.4;;;12.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:16:01;13.5;;;12.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:18:00;13.0;;;11.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:20:00;14.6;;;13.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:22:00;15.5;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:24:00;16.2;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:26:00;15.0;;;13.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:28:01;16.2;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:30:01;16.1;;;14.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:32:01;15.3;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:34:00;16.4;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:36:00;16.2;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:38:00;16.3;;;14.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:40:01;15.7;;;14.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:42:01;16.2;;;14.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:44:00;16.6;;;14.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:46:01;17.4;;;15.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:48:00;17.8;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:50:00;17.7;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:52:01;18.2;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:54:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:56:00;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T00:58:00;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:00:01;17.6;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:02:00;16.8;;;15.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:04:01;18.3;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:06:06;18.5;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:08:00;18.3;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:10:00;19.5;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:12:01;19.6;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:14:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:16:01;19.1;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:18:00;19.3;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:20:01;18.1;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:22:00;18.2;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:24:01;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:26:01;18.4;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:28:01;18.4;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:30:00;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:32:00;18.5;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:34:00;18.5;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:36:01;17.9;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:38:00;17.7;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:40:01;17.6;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:42:01;17.4;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:44:00;16.9;;;15.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:46:01;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:48:01;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:50:01;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:52:01;17.4;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:54:03;18.2;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:56:01;16.5;;;15.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T01:58:00;17.1;;;15.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:00:02;17.6;;;16.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:02:03;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:04:01;17.5;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:06:01;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:08:01;17.3;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:10:01;18.1;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:12:02;16.4;;;15.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:14:00;16.6;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:16:01;17.7;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:18:01;17.7;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:20:00;17.8;;;16.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:22:00;17.8;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:24:01;18.3;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:26:01;17.2;;;15.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:28:01;17.6;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:30:01;18.8;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:32:01;17.5;;;15.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:34:01;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:36:01;17.3;;;15.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:38:00;18.4;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:40:01;18.0;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:42:00;17.7;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:44:00;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:46:00;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:48:00;18.0;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:50:00;18.4;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:52:01;18.2;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:54:00;18.7;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:56:00;17.9;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T02:58:00;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:00:00;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:02:00;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:04:01;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:06:00;18.2;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:08:01;18.4;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:10:00;18.9;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:12:00;16.8;;;15.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:14:01;18.8;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:16:02;18.1;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:18:00;18.4;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:20:00;19.0;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:22:00;17.8;;;16.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:24:00;18.0;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:26:00;19.1;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:28:01;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:30:01;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:32:00;20.6;;;18.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:34:00;19.8;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:36:00;20.0;;;18.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:38:01;20.6;;;18.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:40:01;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:42:00;18.1;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:44:00;19.0;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:46:00;19.2;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:48:02;18.3;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:50:01;18.8;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:52:01;19.2;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:54:01;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:56:00;19.5;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T03:58:00;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:00:00;18.7;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:02:01;20.0;;;18.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:04:01;18.4;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:06:01;18.2;;;16.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:08:01;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:10:00;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:12:01;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:14:00;18.1;;;16.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:16:01;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:18:01;18.6;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:20:00;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:22:00;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:24:00;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:26:00;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:28:02;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:30:01;19.2;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:32:00;17.7;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:34:00;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:36:00;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:38:00;19.9;;;18.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:40:01;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:42:00;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:44:00;20.1;;;18.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:46:00;20.4;;;18.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:48:00;20.2;;;18.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:50:01;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:52:01;18.5;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:54:00;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:56:01;18.3;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T04:58:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:00:01;19.0;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:02:01;19.4;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:04:01;19.9;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:06:00;19.3;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:08:00;20.1;;;18.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:10:01;17.8;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:12:01;17.8;;;16.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:14:00;18.8;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:16:01;19.6;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:18:00;19.5;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:20:00;18.9;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:22:00;19.2;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:24:00;19.6;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:26:00;19.1;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:28:01;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:30:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:32:01;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:34:01;19.8;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:36:01;20.2;;;18.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:38:00;19.0;;;17.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:40:01;18.6;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:42:00;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:44:00;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:46:00;19.0;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:48:00;19.0;;;17.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:50:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:52:01;20.8;;;18.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:54:01;19.1;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:56:01;20.1;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T05:58:00;19.8;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:00:00;20.3;;;18.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:02:00;20.0;;;18.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:04:01;20.7;;;18.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:06:00;20.8;;;18.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:08:00;21.5;;;19.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:10:01;21.6;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:12:00;20.9;;;19.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:14:00;23.1;;;20.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:16:01;21.9;;;19.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:18:00;21.5;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:20:00;22.4;;;20.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:22:01;21.1;;;19.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:24:01;21.8;;;19.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:26:00;21.5;;;19.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:28:01;21.2;;;19.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:30:00;21.4;;;19.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:32:00;23.5;;;21.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:34:01;23.3;;;21.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:36:00;23.1;;;20.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:38:01;23.2;;;21.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:40:01;22.4;;;20.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:42:01;21.5;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:44:01;21.2;;;19.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:46:02;30.3;;;23.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:48:01;22.0;;;19.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:50:00;22.9;;;20.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:52:01;22.9;;;20.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:54:01;21.5;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:56:00;22.4;;;20.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T06:58:00;21.3;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:00:00;22.1;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:02:01;22.4;;;20.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:04:02;24.3;;;22.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:06:00;23.6;;;21.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:08:02;22.5;;;20.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:10:01;22.5;;;20.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:12:01;22.2;;;20.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:14:00;21.3;;;19.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:16:02;22.6;;;20.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:18:00;23.0;;;20.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:20:00;22.1;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:22:00;21.2;;;19.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:24:01;22.5;;;20.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:26:00;22.0;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:28:01;22.5;;;20.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:30:00;23.0;;;20.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:32:01;22.0;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:34:00;21.7;;;19.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:36:00;22.2;;;20.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:38:01;22.2;;;20.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:40:01;23.5;;;21.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:42:01;21.3;;;19.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:44:00;21.8;;;19.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:46:00;20.7;;;18.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:48:00;22.2;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:50:00;22.7;;;20.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:52:01;22.6;;;20.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:54:01;22.4;;;20.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:56:00;22.0;;;19.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T07:58:00;20.8;;;19.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:00:00;21.8;;;19.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:02:01;22.4;;;20.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:04:01;22.5;;;20.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:06:00;23.1;;;20.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:08:00;21.7;;;19.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:10:00;22.0;;;20.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:12:00;21.8;;;19.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:14:00;20.9;;;19.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:16:01;21.2;;;19.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:18:00;20.4;;;18.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:20:00;20.2;;;18.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:22:00;19.8;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:24:00;20.1;;;18.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:26:00;19.5;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:28:01;20.7;;;18.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:30:00;19.8;;;18.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:32:00;20.0;;;18.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:34:02;20.6;;;18.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:36:00;19.7;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:38:01;19.5;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:40:01;19.2;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:42:01;19.7;;;18.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:44:00;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:46:01;19.0;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:48:01;20.3;;;18.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:50:00;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:52:01;18.8;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:54:00;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:56:02;18.8;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T08:58:01;18.7;;;17.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:00:01;19.5;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:02:00;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:04:01;19.1;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:06:01;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:08:00;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:10:00;19.6;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:12:00;19.2;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:14:01;19.6;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:16:01;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:18:00;18.3;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:20:00;18.9;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:22:00;19.3;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:24:01;19.7;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:26:00;19.6;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:28:01;19.5;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:30:01;18.8;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:32:00;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:34:00;18.8;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:36:01;19.3;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:38:00;19.3;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:40:01;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:42:00;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:44:01;18.4;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:46:01;20.1;;;18.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:48:01;19.5;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:50:01;20.3;;;18.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:52:02;19.4;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:54:04;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:56:02;19.5;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T09:58:05;18.5;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:00:02;18.5;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:02:01;19.8;;;18.1;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:04:02;19.2;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:06:01;19.0;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:08:01;19.3;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:10:00;19.6;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:12:00;19.8;;;18.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:14:00;20.0;;;18.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:16:02;19.4;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:18:01;19.7;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:20:05;19.1;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:22:01;19.4;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:24:06;18.3;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:26:02;19.0;;;17.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:28:02;19.0;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:30:00;18.1;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:32:00;18.8;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:34:00;18.9;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:36:02;17.9;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:38:04;18.4;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:40:01;18.2;;;16.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:42:02;18.5;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:44:01;18.0;;;16.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:46:02;18.7;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:48:01;18.5;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:50:03;18.8;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:52:03;18.5;;;16.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:54:01;19.5;;;17.7;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:56:01;19.4;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T10:58:01;19.2;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:00:01;19.0;;;17.3;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:02:04;20.0;;;18.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:04:06;18.8;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:06:04;20.3;;;18.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:08:06;22.4;;;19.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:10:02;19.2;;;17.4;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:12:05;18.3;;;16.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:14:06;19.2;;;17.5;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:16:06;18.6;;;17.0;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:18:06;19.6;;;17.9;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:20:02;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:22:04;19.3;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:24:01;18.7;;;17.2;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:26:08;19.2;;;17.6;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:28:08;19.4;;;17.8;;
73421;SDS011;61637;47.760;-122.022;2023-11-25T11:30:09;18.7;;;17.1;;