sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2022-10-18T00:01:44;101226.59;;;13.44;53.20
18527;BME280;9393;42.158;24.748;2022-10-18T00:04:48;101228.13;;;13.80;52.60
18527;BME280;9393;42.158;24.748;2022-10-18T00:07:51;101220.38;;;13.78;52.43
18527;BME280;9393;42.158;24.748;2022-10-18T00:10:56;101230.50;;;13.83;52.09
18527;BME280;9393;42.158;24.748;2022-10-18T00:14:00;101223.50;;;13.72;52.30
18527;BME280;9393;42.158;24.748;2022-10-18T00:17:03;101226.56;;;13.77;52.29
18527;BME280;9393;42.158;24.748;2022-10-18T00:20:07;101223.97;;;13.66;52.57
18527;BME280;9393;42.158;24.748;2022-10-18T00:23:11;101218.63;;;12.77;54.48
18527;BME280;9393;42.158;24.748;2022-10-18T00:26:19;101209.63;;;12.92;54.12
18527;BME280;9393;42.158;24.748;2022-10-18T00:29:22;101212.66;;;12.86;54.20
18527;BME280;9393;42.158;24.748;2022-10-18T00:32:26;101203.31;;;12.95;53.99
18527;BME280;9393;42.158;24.748;2022-10-18T00:35:30;101198.34;;;13.14;53.42
18527;BME280;9393;42.158;24.748;2022-10-18T00:38:36;101193.47;;;13.21;53.17
18527;BME280;9393;42.158;24.748;2022-10-18T00:41:41;101197.88;;;13.31;52.87
18527;BME280;9393;42.158;24.748;2022-10-18T00:45:12;101203.72;;;13.35;52.50
18527;BME280;9393;42.158;24.748;2022-10-18T00:48:17;101202.03;;;13.11;53.30
18527;BME280;9393;42.158;24.748;2022-10-18T00:51:24;101200.56;;;12.96;53.82
18527;BME280;9393;42.158;24.748;2022-10-18T00:54:30;101203.50;;;13.27;53.01
18527;BME280;9393;42.158;24.748;2022-10-18T00:57:37;101205.38;;;13.36;52.40
18527;BME280;9393;42.158;24.748;2022-10-18T01:00:41;101203.59;;;13.25;52.75
18527;BME280;9393;42.158;24.748;2022-10-18T01:03:44;101198.59;;;13.22;52.43
18527;BME280;9393;42.158;24.748;2022-10-18T01:06:55;101196.59;;;12.80;53.06
18527;BME280;9393;42.158;24.748;2022-10-18T01:10:05;101187.69;;;12.93;53.24
18527;BME280;9393;42.158;24.748;2022-10-18T01:13:22;101187.44;;;12.74;53.72
18527;BME280;9393;42.158;24.748;2022-10-18T01:16:32;101182.50;;;12.24;54.82
18527;BME280;9393;42.158;24.748;2022-10-18T01:23:21;101173.84;;;12.69;53.81
18527;BME280;9393;42.158;24.748;2022-10-18T01:26:41;101172.03;;;12.58;53.96
18527;BME280;9393;42.158;24.748;2022-10-18T01:33:24;101173.47;;;12.62;54.05
18527;BME280;9393;42.158;24.748;2022-10-18T01:36:31;101171.38;;;12.79;53.47
18527;BME280;9393;42.158;24.748;2022-10-18T01:39:37;101178.63;;;12.86;53.33
18527;BME280;9393;42.158;24.748;2022-10-18T01:42:44;101164.56;;;12.76;53.82
18527;BME280;9393;42.158;24.748;2022-10-18T01:45:48;101173.78;;;12.93;53.03
18527;BME280;9393;42.158;24.748;2022-10-18T01:48:54;101182.94;;;12.87;52.77
18527;BME280;9393;42.158;24.748;2022-10-18T01:51:58;101178.91;;;12.94;52.96
18527;BME280;9393;42.158;24.748;2022-10-18T01:55:02;101179.84;;;12.93;53.38
18527;BME280;9393;42.158;24.748;2022-10-18T01:58:12;101174.38;;;12.96;52.26
18527;BME280;9393;42.158;24.748;2022-10-18T02:01:27;101169.97;;;12.97;52.19
18527;BME280;9393;42.158;24.748;2022-10-18T02:04:40;101163.53;;;12.79;52.45
18527;BME280;9393;42.158;24.748;2022-10-18T02:07:48;101166.22;;;12.66;52.71
18527;BME280;9393;42.158;24.748;2022-10-18T02:11:15;101169.47;;;12.35;53.50
18527;BME280;9393;42.158;24.748;2022-10-18T02:14:19;101164.25;;;12.46;52.93
18527;BME280;9393;42.158;24.748;2022-10-18T02:17:26;101154.34;;;12.73;52.28
18527;BME280;9393;42.158;24.748;2022-10-18T02:20:32;101152.91;;;12.69;52.10
18527;BME280;9393;42.158;24.748;2022-10-18T02:23:37;101144.53;;;12.53;52.62
18527;BME280;9393;42.158;24.748;2022-10-18T02:26:41;101147.31;;;12.28;52.87
18527;BME280;9393;42.158;24.748;2022-10-18T02:29:44;101147.66;;;12.58;52.29
18527;BME280;9393;42.158;24.748;2022-10-18T02:32:54;101152.69;;;12.72;51.70
18527;BME280;9393;42.158;24.748;2022-10-18T02:36:04;101150.06;;;12.83;51.23
18527;BME280;9393;42.158;24.748;2022-10-18T02:39:12;101159.09;;;12.79;51.61
18527;BME280;9393;42.158;24.748;2022-10-18T02:42:16;101156.59;;;12.66;51.88
18527;BME280;9393;42.158;24.748;2022-10-18T02:45:20;101154.91;;;12.54;51.89
18527;BME280;9393;42.158;24.748;2022-10-18T02:48:23;101159.91;;;12.57;51.88
18527;BME280;9393;42.158;24.748;2022-10-18T02:51:28;101165.19;;;12.69;51.36
18527;BME280;9393;42.158;24.748;2022-10-18T02:54:31;101168.84;;;12.66;51.53
18527;BME280;9393;42.158;24.748;2022-10-18T02:57:34;101167.31;;;12.75;51.31
18527;BME280;9393;42.158;24.748;2022-10-18T03:00:38;101170.91;;;12.85;51.21
18527;BME280;9393;42.158;24.748;2022-10-18T03:03:41;101171.72;;;12.74;51.26
18527;BME280;9393;42.158;24.748;2022-10-18T03:06:45;101181.06;;;12.89;50.99
18527;BME280;9393;42.158;24.748;2022-10-18T03:09:49;101166.97;;;12.79;50.96
18527;BME280;9393;42.158;24.748;2022-10-18T03:12:52;101172.91;;;12.70;50.95
18527;BME280;9393;42.158;24.748;2022-10-18T03:15:55;101179.34;;;12.77;51.22
18527;BME280;9393;42.158;24.748;2022-10-18T03:18:58;101176.22;;;12.61;50.97
18527;BME280;9393;42.158;24.748;2022-10-18T03:22:03;101175.16;;;12.63;51.34
18527;BME280;9393;42.158;24.748;2022-10-18T03:25:07;101179.69;;;12.38;53.17
18527;BME280;9393;42.158;24.748;2022-10-18T03:28:10;101179.97;;;11.62;55.55
18527;BME280;9393;42.158;24.748;2022-10-18T03:31:13;101178.34;;;11.48;55.61
18527;BME280;9393;42.158;24.748;2022-10-18T03:34:17;101179.88;;;11.02;56.66
18527;BME280;9393;42.158;24.748;2022-10-18T03:37:21;101181.00;;;10.85;56.94
18527;BME280;9393;42.158;24.748;2022-10-18T03:40:25;101186.91;;;11.38;55.52
18527;BME280;9393;42.158;24.748;2022-10-18T03:43:28;101182.53;;;11.51;55.24
18527;BME280;9393;42.158;24.748;2022-10-18T03:46:31;101187.00;;;11.74;54.38
18527;BME280;9393;42.158;24.748;2022-10-18T03:49:35;101185.09;;;11.76;54.49
18527;BME280;9393;42.158;24.748;2022-10-18T03:52:39;101184.63;;;11.46;55.33
18527;BME280;9393;42.158;24.748;2022-10-18T03:55:42;101189.41;;;11.64;54.71
18527;BME280;9393;42.158;24.748;2022-10-18T03:58:46;101186.88;;;11.63;54.83
18527;BME280;9393;42.158;24.748;2022-10-18T04:01:49;101187.22;;;11.46;55.45
18527;BME280;9393;42.158;24.748;2022-10-18T04:04:52;101178.34;;;11.48;55.73
18527;BME280;9393;42.158;24.748;2022-10-18T04:07:57;101180.91;;;10.99;57.13
18527;BME280;9393;42.158;24.748;2022-10-18T04:11:04;101188.38;;;11.42;55.99
18527;BME280;9393;42.158;24.748;2022-10-18T04:14:09;101184.94;;;11.41;56.08
18527;BME280;9393;42.158;24.748;2022-10-18T04:17:12;101185.41;;;11.59;55.57
18527;BME280;9393;42.158;24.748;2022-10-18T04:20:16;101185.31;;;11.73;55.19
18527;BME280;9393;42.158;24.748;2022-10-18T04:23:20;101181.97;;;11.58;55.45
18527;BME280;9393;42.158;24.748;2022-10-18T04:26:23;101172.34;;;11.59;55.33
18527;BME280;9393;42.158;24.748;2022-10-18T04:29:27;101174.63;;;11.27;56.34
18527;BME280;9393;42.158;24.748;2022-10-18T04:32:30;101165.56;;;11.56;55.09
18527;BME280;9393;42.158;24.748;2022-10-18T04:35:33;101174.28;;;11.44;55.26
18527;BME280;9393;42.158;24.748;2022-10-18T04:38:38;101171.31;;;11.61;54.72
18527;BME280;9393;42.158;24.748;2022-10-18T04:41:41;101179.47;;;11.57;54.89
18527;BME280;9393;42.158;24.748;2022-10-18T04:44:45;101178.22;;;11.75;54.40
18527;BME280;9393;42.158;24.748;2022-10-18T04:47:48;101181.88;;;11.60;54.71
18527;BME280;9393;42.158;24.748;2022-10-18T04:50:51;101178.59;;;11.69;54.49
18527;BME280;9393;42.158;24.748;2022-10-18T04:53:56;101181.09;;;11.83;53.92
18527;BME280;9393;42.158;24.748;2022-10-18T04:56:59;101187.84;;;11.75;54.19
18527;BME280;9393;42.158;24.748;2022-10-18T05:00:03;101184.13;;;11.28;55.53
18527;BME280;9393;42.158;24.748;2022-10-18T05:03:07;101187.97;;;11.48;55.04
18527;BME280;9393;42.158;24.748;2022-10-18T05:06:10;101177.09;;;11.54;55.04
18527;BME280;9393;42.158;24.748;2022-10-18T05:09:15;101178.25;;;11.86;54.29
18527;BME280;9393;42.158;24.748;2022-10-18T05:12:18;101182.69;;;11.73;54.54
18527;BME280;9393;42.158;24.748;2022-10-18T05:15:22;101181.09;;;11.83;54.31
18527;BME280;9393;42.158;24.748;2022-10-18T05:18:26;101176.59;;;11.85;54.37
18527;BME280;9393;42.158;24.748;2022-10-18T05:21:29;101191.06;;;11.78;54.64
18527;BME280;9393;42.158;24.748;2022-10-18T05:24:34;101176.56;;;11.98;53.90
18527;BME280;9393;42.158;24.748;2022-10-18T05:27:37;101184.78;;;12.28;53.40
18527;BME280;9393;42.158;24.748;2022-10-18T05:30:40;101182.22;;;11.92;54.42
18527;BME280;9393;42.158;24.748;2022-10-18T05:33:43;101182.53;;;12.35;53.49
18527;BME280;9393;42.158;24.748;2022-10-18T05:36:46;101187.34;;;11.93;54.86
18527;BME280;9393;42.158;24.748;2022-10-18T05:39:52;101184.47;;;12.09;54.49
18527;BME280;9393;42.158;24.748;2022-10-18T05:42:55;101185.38;;;12.66;53.10
18527;BME280;9393;42.158;24.748;2022-10-18T05:45:58;101188.34;;;12.62;54.19
18527;BME280;9393;42.158;24.748;2022-10-18T05:49:01;101181.84;;;12.79;53.90
18527;BME280;9393;42.158;24.748;2022-10-18T05:52:05;101185.34;;;13.01;52.85
18527;BME280;9393;42.158;24.748;2022-10-18T05:55:09;101185.16;;;13.27;53.77
18527;BME280;9393;42.158;24.748;2022-10-18T05:58:13;101184.84;;;13.07;52.93
18527;BME280;9393;42.158;24.748;2022-10-18T06:01:16;101188.25;;;13.97;50.85
18527;BME280;9393;42.158;24.748;2022-10-18T06:04:19;101187.47;;;14.17;51.78
18527;BME280;9393;42.158;24.748;2022-10-18T06:07:23;101193.50;;;14.72;49.71
18527;BME280;9393;42.158;24.748;2022-10-18T06:10:27;101191.00;;;15.00;49.70
18527;BME280;9393;42.158;24.748;2022-10-18T06:13:30;101195.31;;;15.32;48.53
18527;BME280;9393;42.158;24.748;2022-10-18T06:16:34;101193.94;;;15.58;48.21
18527;BME280;9393;42.158;24.748;2022-10-18T06:19:42;101192.03;;;15.79;48.83
18527;BME280;9393;42.158;24.748;2022-10-18T06:22:46;101195.38;;;15.72;49.42
18527;BME280;9393;42.158;24.748;2022-10-18T06:25:50;101198.59;;;16.04;48.41
18527;BME280;9393;42.158;24.748;2022-10-18T06:28:54;101207.63;;;16.11;48.81
18527;BME280;9393;42.158;24.748;2022-10-18T06:31:57;101207.66;;;16.40;47.68
18527;BME280;9393;42.158;24.748;2022-10-18T06:35:00;101198.75;;;16.31;48.34
18527;BME280;9393;42.158;24.748;2022-10-18T06:38:04;101201.97;;;16.73;47.40
18527;BME280;9393;42.158;24.748;2022-10-18T06:41:09;101201.59;;;17.14;46.26
18527;BME280;9393;42.158;24.748;2022-10-18T06:44:12;101201.78;;;17.31;46.52
18527;BME280;9393;42.158;24.748;2022-10-18T06:47:16;101200.19;;;17.20;46.78
18527;BME280;9393;42.158;24.748;2022-10-18T06:50:19;101201.72;;;17.50;45.88
18527;BME280;9393;42.158;24.748;2022-10-18T06:53:22;101200.09;;;16.93;46.73
18527;BME280;9393;42.158;24.748;2022-10-18T06:56:27;101204.28;;;17.69;45.76
18527;BME280;9393;42.158;24.748;2022-10-18T06:59:31;101201.41;;;17.62;45.66
18527;BME280;9393;42.158;24.748;2022-10-18T07:02:34;101200.31;;;17.65;45.34
18527;BME280;9393;42.158;24.748;2022-10-18T07:05:38;101195.03;;;17.83;44.19
18527;BME280;9393;42.158;24.748;2022-10-18T07:08:42;101193.69;;;17.79;44.82
18527;BME280;9393;42.158;24.748;2022-10-18T07:11:46;101195.47;;;18.05;43.40
18527;BME280;9393;42.158;24.748;2022-10-18T07:14:50;101186.34;;;18.53;43.03
18527;BME280;9393;42.158;24.748;2022-10-18T07:17:53;101186.22;;;18.80;42.57
18527;BME280;9393;42.158;24.748;2022-10-18T07:20:56;101184.13;;;18.66;43.06
18527;BME280;9393;42.158;24.748;2022-10-18T07:23:59;101181.34;;;18.93;42.32
18527;BME280;9393;42.158;24.748;2022-10-18T07:27:04;101170.94;;;19.26;41.42
18527;BME280;9393;42.158;24.748;2022-10-18T07:30:09;101168.22;;;19.09;42.23
18527;BME280;9393;42.158;24.748;2022-10-18T07:33:13;101166.09;;;18.87;42.54
18527;BME280;9393;42.158;24.748;2022-10-18T07:36:16;101162.81;;;19.53;40.96
18527;BME280;9393;42.158;24.748;2022-10-18T07:39:22;101167.09;;;19.46;41.50
18527;BME280;9393;42.158;24.748;2022-10-18T07:42:26;101160.91;;;19.03;41.84
18527;BME280;9393;42.158;24.748;2022-10-18T07:45:30;101150.03;;;19.40;41.37
18527;BME280;9393;42.158;24.748;2022-10-18T07:48:34;101146.47;;;19.57;41.28
18527;BME280;9393;42.158;24.748;2022-10-18T07:51:37;101148.56;;;19.96;40.54
18527;BME280;9393;42.158;24.748;2022-10-18T07:54:40;101140.44;;;20.13;40.38
18527;BME280;9393;42.158;24.748;2022-10-18T07:57:45;101134.28;;;19.97;40.64
18527;BME280;9393;42.158;24.748;2022-10-18T08:00:48;101127.81;;;19.83;41.09
18527;BME280;9393;42.158;24.748;2022-10-18T08:03:51;101127.22;;;20.38;39.84
18527;BME280;9393;42.158;24.748;2022-10-18T08:06:55;101131.13;;;19.27;41.53
18527;BME280;9393;42.158;24.748;2022-10-18T08:09:58;101119.25;;;20.05;40.86
18527;BME280;9393;42.158;24.748;2022-10-18T08:13:02;101124.53;;;20.78;39.48
18527;BME280;9393;42.158;24.748;2022-10-18T08:16:08;101119.13;;;21.10;38.80
18527;BME280;9393;42.158;24.748;2022-10-18T08:19:11;101118.13;;;21.20;38.83
18527;BME280;9393;42.158;24.748;2022-10-18T08:22:14;101114.06;;;21.40;39.01
18527;BME280;9393;42.158;24.748;2022-10-18T08:25:18;101116.25;;;21.59;38.22
18527;BME280;9393;42.158;24.748;2022-10-18T08:28:22;101108.41;;;21.65;38.23
18527;BME280;9393;42.158;24.748;2022-10-18T08:31:26;101094.78;;;21.38;38.59
18527;BME280;9393;42.158;24.748;2022-10-18T08:34:29;101092.84;;;21.62;38.34
18527;BME280;9393;42.158;24.748;2022-10-18T08:37:32;101094.63;;;21.70;38.45
18527;BME280;9393;42.158;24.748;2022-10-18T08:40:41;101086.09;;;22.05;37.74
18527;BME280;9393;42.158;24.748;2022-10-18T08:43:51;101081.41;;;22.07;37.70
18527;BME280;9393;42.158;24.748;2022-10-18T08:47:02;101079.63;;;22.23;37.36
18527;BME280;9393;42.158;24.748;2022-10-18T08:50:12;101069.16;;;21.30;38.17
18527;BME280;9393;42.158;24.748;2022-10-18T08:53:19;101065.09;;;21.96;37.78
18527;BME280;9393;42.158;24.748;2022-10-18T08:56:26;101055.56;;;22.53;37.26
18527;BME280;9393;42.158;24.748;2022-10-18T08:59:37;101053.59;;;22.85;36.44
18527;BME280;9393;42.158;24.748;2022-10-18T09:02:52;101054.56;;;22.98;36.39
18527;BME280;9393;42.158;24.748;2022-10-18T09:06:04;101050.47;;;22.67;36.90
18527;BME280;9393;42.158;24.748;2022-10-18T09:09:31;101042.91;;;23.35;36.43
18527;BME280;9393;42.158;24.748;2022-10-18T09:12:51;101036.72;;;23.13;36.83
18527;BME280;9393;42.158;24.748;2022-10-18T09:15:59;101043.31;;;23.32;36.64
18527;BME280;9393;42.158;24.748;2022-10-18T09:19:10;101040.00;;;22.50;37.92
18527;BME280;9393;42.158;24.748;2022-10-18T09:22:17;101036.38;;;23.17;36.93
18527;BME280;9393;42.158;24.748;2022-10-18T09:25:23;101034.19;;;23.05;37.05
18527;BME280;9393;42.158;24.748;2022-10-18T09:28:44;101026.97;;;23.21;36.76
18527;BME280;9393;42.158;24.748;2022-10-18T09:32:03;101018.34;;;22.83;36.83
18527;BME280;9393;42.158;24.748;2022-10-18T09:35:18;101017.59;;;22.30;37.57
18527;BME280;9393;42.158;24.748;2022-10-18T09:38:30;101014.25;;;21.99;38.15
18527;BME280;9393;42.158;24.748;2022-10-18T09:41:36;101004.41;;;22.95;36.75
18527;BME280;9393;42.158;24.748;2022-10-18T09:44:45;101000.72;;;23.32;36.48
18527;BME280;9393;42.158;24.748;2022-10-18T09:47:58;101000.94;;;22.51;37.41
18527;BME280;9393;42.158;24.748;2022-10-18T09:51:08;100989.75;;;22.85;36.97
18527;BME280;9393;42.158;24.748;2022-10-18T09:54:18;100986.03;;;23.00;36.48
18527;BME280;9393;42.158;24.748;2022-10-18T09:57:26;100981.41;;;23.45;35.81
18527;BME280;9393;42.158;24.748;2022-10-18T10:00:36;100966.41;;;23.23;35.86
18527;BME280;9393;42.158;24.748;2022-10-18T10:03:41;100956.81;;;22.86;36.46
18527;BME280;9393;42.158;24.748;2022-10-18T10:06:49;100958.97;;;23.54;35.99
18527;BME280;9393;42.158;24.748;2022-10-18T10:09:55;100950.22;;;22.67;36.75
18527;BME280;9393;42.158;24.748;2022-10-18T10:13:04;100949.31;;;23.53;36.13
18527;BME280;9393;42.158;24.748;2022-10-18T10:16:08;100934.97;;;23.75;35.26
18527;BME280;9393;42.158;24.748;2022-10-18T10:19:22;100937.94;;;23.93;35.19
18527;BME280;9393;42.158;24.748;2022-10-18T10:22:28;100920.66;;;23.34;35.49
18527;BME280;9393;42.158;24.748;2022-10-18T10:25:39;100915.88;;;23.44;35.10
18527;BME280;9393;42.158;24.748;2022-10-18T10:28:45;100912.31;;;23.58;35.19
18527;BME280;9393;42.158;24.748;2022-10-18T10:32:01;100909.03;;;23.62;35.03
18527;BME280;9393;42.158;24.748;2022-10-18T10:35:19;100896.66;;;24.10;34.14
18527;BME280;9393;42.158;24.748;2022-10-18T10:38:43;100884.00;;;24.12;34.29
18527;BME280;9393;42.158;24.748;2022-10-18T10:41:47;100883.56;;;24.56;33.75
18527;BME280;9393;42.158;24.748;2022-10-18T10:44:53;100861.22;;;24.57;33.19
18527;BME280;9393;42.158;24.748;2022-10-18T10:48:14;100856.31;;;24.74;33.56
18527;BME280;9393;42.158;24.748;2022-10-18T10:51:27;100850.84;;;24.28;33.52
18527;BME280;9393;42.158;24.748;2022-10-18T10:54:43;100839.34;;;24.95;33.66
18527;BME280;9393;42.158;24.748;2022-10-18T10:57:54;100830.22;;;24.63;32.78
18527;BME280;9393;42.158;24.748;2022-10-18T11:01:16;100821.50;;;24.95;32.66
18527;BME280;9393;42.158;24.748;2022-10-18T11:04:25;100814.09;;;24.97;32.82
18527;BME280;9393;42.158;24.748;2022-10-18T11:07:33;100812.47;;;25.23;32.24
18527;BME280;9393;42.158;24.748;2022-10-18T11:10:49;100804.03;;;25.19;31.85
18527;BME280;9393;42.158;24.748;2022-10-18T11:13:58;100801.78;;;24.96;31.64
18527;BME280;9393;42.158;24.748;2022-10-18T11:17:28;100793.75;;;24.90;31.23
18527;BME280;9393;42.158;24.748;2022-10-18T11:20:38;100785.13;;;24.81;31.63
18527;BME280;9393;42.158;24.748;2022-10-18T11:23:44;100772.22;;;24.98;31.68
18527;BME280;9393;42.158;24.748;2022-10-18T11:26:52;100764.84;;;25.13;31.33
18527;BME280;9393;42.158;24.748;2022-10-18T11:30:06;100766.22;;;24.63;31.42
18527;BME280;9393;42.158;24.748;2022-10-18T11:33:22;100750.81;;;24.52;31.42
18527;BME280;9393;42.158;24.748;2022-10-18T11:36:57;100748.75;;;24.47;31.74
18527;BME280;9393;42.158;24.748;2022-10-18T11:40:36;100731.75;;;24.81;30.78
18527;BME280;9393;42.158;24.748;2022-10-18T11:43:49;100733.59;;;24.74;29.48
18527;BME280;9393;42.158;24.748;2022-10-18T11:47:10;100731.88;;;24.21;27.48
18527;BME280;9393;42.158;24.748;2022-10-18T11:50:21;100721.28;;;24.80;26.86
18527;BME280;9393;42.158;24.748;2022-10-18T11:53:36;100722.53;;;25.03;26.29
18527;BME280;9393;42.158;24.748;2022-10-18T11:56:46;100716.75;;;24.47;25.74
18527;BME280;9393;42.158;24.748;2022-10-18T12:00:02;100705.69;;;24.57;22.79
18527;BME280;9393;42.158;24.748;2022-10-18T12:03:27;100699.09;;;24.40;24.47
18527;BME280;9393;42.158;24.748;2022-10-18T12:06:36;100697.50;;;24.85;24.82
18527;BME280;9393;42.158;24.748;2022-10-18T12:09:43;100685.38;;;24.95;24.88
18527;BME280;9393;42.158;24.748;2022-10-18T12:12:52;100689.88;;;24.29;26.16
18527;BME280;9393;42.158;24.748;2022-10-18T12:16:01;100681.47;;;24.32;26.05
18527;BME280;9393;42.158;24.748;2022-10-18T12:19:12;100671.63;;;24.79;25.03
18527;BME280;9393;42.158;24.748;2022-10-18T12:22:28;100666.09;;;24.54;24.38
18527;BME280;9393;42.158;24.748;2022-10-18T12:25:38;100665.28;;;24.99;23.54
18527;BME280;9393;42.158;24.748;2022-10-18T12:28:50;100658.28;;;24.52;24.58
18527;BME280;9393;42.158;24.748;2022-10-18T12:31:58;100656.44;;;24.59;23.51
18527;BME280;9393;42.158;24.748;2022-10-18T12:35:08;100648.00;;;24.69;23.28
18527;BME280;9393;42.158;24.748;2022-10-18T12:38:18;100641.84;;;24.69;22.81
18527;BME280;9393;42.158;24.748;2022-10-18T12:41:25;100643.06;;;24.79;24.22
18527;BME280;9393;42.158;24.748;2022-10-18T12:44:32;100638.19;;;24.63;22.57
18527;BME280;9393;42.158;24.748;2022-10-18T12:47:36;100638.78;;;24.98;23.01
18527;BME280;9393;42.158;24.748;2022-10-18T12:50:41;100629.16;;;24.84;24.20
18527;BME280;9393;42.158;24.748;2022-10-18T12:53:47;100632.16;;;25.13;24.58
18527;BME280;9393;42.158;24.748;2022-10-18T12:56:51;100631.38;;;25.00;24.69
18527;BME280;9393;42.158;24.748;2022-10-18T12:59:56;100627.09;;;24.66;24.83
18527;BME280;9393;42.158;24.748;2022-10-18T13:10:33;100607.38;;;24.80;24.39
18527;BME280;9393;42.158;24.748;2022-10-18T13:13:48;100599.53;;;25.05;24.94
18527;BME280;9393;42.158;24.748;2022-10-18T13:17:00;100600.25;;;24.22;24.13
18527;BME280;9393;42.158;24.748;2022-10-18T13:20:17;100590.59;;;24.47;24.14
18527;BME280;9393;42.158;24.748;2022-10-18T13:23:38;100596.97;;;24.26;23.58
18527;BME280;9393;42.158;24.748;2022-10-18T13:26:58;100586.09;;;24.54;23.10
18527;BME280;9393;42.158;24.748;2022-10-18T13:30:37;100587.94;;;24.47;24.04
18527;BME280;9393;42.158;24.748;2022-10-18T13:33:43;100583.63;;;24.33;23.91
18527;BME280;9393;42.158;24.748;2022-10-18T13:36:55;100582.09;;;23.58;24.43
18527;BME280;9393;42.158;24.748;2022-10-18T13:40:20;100577.22;;;23.75;24.83
18527;BME280;9393;42.158;24.748;2022-10-18T13:47:12;100567.41;;;23.95;24.46
18527;BME280;9393;42.158;24.748;2022-10-18T13:50:41;100562.06;;;23.95;23.78
18527;BME280;9393;42.158;24.748;2022-10-18T13:53:51;100558.56;;;23.88;23.37
18527;BME280;9393;42.158;24.748;2022-10-18T13:57:11;100564.06;;;23.73;24.35
18527;BME280;9393;42.158;24.748;2022-10-18T14:00:37;100555.41;;;23.51;24.93
18527;BME280;9393;42.158;24.748;2022-10-18T14:07:25;100550.28;;;23.43;26.23
18527;BME280;9393;42.158;24.748;2022-10-18T14:10:35;100546.84;;;23.62;26.19
18527;BME280;9393;42.158;24.748;2022-10-18T14:14:07;100548.88;;;23.41;26.20
18527;BME280;9393;42.158;24.748;2022-10-18T14:17:23;100536.28;;;23.28;27.14
18527;BME280;9393;42.158;24.748;2022-10-18T14:20:31;100527.44;;;23.21;27.30
18527;BME280;9393;42.158;24.748;2022-10-18T14:23:52;100528.16;;;22.89;28.07
18527;BME280;9393;42.158;24.748;2022-10-18T14:27:12;100521.78;;;22.83;28.38
18527;BME280;9393;42.158;24.748;2022-10-18T14:30:19;100517.00;;;22.72;28.31
18527;BME280;9393;42.158;24.748;2022-10-18T14:33:25;100515.38;;;22.71;28.69
18527;BME280;9393;42.158;24.748;2022-10-18T14:36:35;100520.59;;;22.58;28.84
18527;BME280;9393;42.158;24.748;2022-10-18T14:39:40;100505.41;;;22.52;29.03
18527;BME280;9393;42.158;24.748;2022-10-18T14:42:47;100508.66;;;22.47;29.73
18527;BME280;9393;42.158;24.748;2022-10-18T14:45:50;100513.09;;;22.34;29.49
18527;BME280;9393;42.158;24.748;2022-10-18T14:48:55;100503.09;;;22.42;29.75
18527;BME280;9393;42.158;24.748;2022-10-18T14:52:00;100508.72;;;22.26;29.94
18527;BME280;9393;42.158;24.748;2022-10-18T14:55:16;100507.78;;;22.06;30.06
18527;BME280;9393;42.158;24.748;2022-10-18T14:58:22;100500.41;;;21.87;30.13
18527;BME280;9393;42.158;24.748;2022-10-18T15:01:28;100494.94;;;21.67;30.25
18527;BME280;9393;42.158;24.748;2022-10-18T15:04:33;100495.31;;;21.64;30.66
18527;BME280;9393;42.158;24.748;2022-10-18T15:07:37;100488.13;;;21.58;30.63
18527;BME280;9393;42.158;24.748;2022-10-18T15:10:42;100491.88;;;21.49;30.52
18527;BME280;9393;42.158;24.748;2022-10-18T15:13:50;100488.34;;;21.42;30.91
18527;BME280;9393;42.158;24.748;2022-10-18T15:17:00;100492.09;;;21.47;31.00
18527;BME280;9393;42.158;24.748;2022-10-18T15:20:19;100487.84;;;21.32;31.22
18527;BME280;9393;42.158;24.748;2022-10-18T15:23:25;100482.66;;;21.24;31.33
18527;BME280;9393;42.158;24.748;2022-10-18T15:26:40;100487.41;;;21.13;31.88
18527;BME280;9393;42.158;24.748;2022-10-18T15:29:48;100482.13;;;21.13;32.21
18527;BME280;9393;42.158;24.748;2022-10-18T15:32:54;100479.13;;;21.02;32.62
18527;BME280;9393;42.158;24.748;2022-10-18T15:36:07;100481.03;;;20.93;32.69
18527;BME280;9393;42.158;24.748;2022-10-18T15:39:16;100474.00;;;21.00;32.85
18527;BME280;9393;42.158;24.748;2022-10-18T15:42:37;100465.88;;;20.87;33.22
18527;BME280;9393;42.158;24.748;2022-10-18T15:45:45;100476.22;;;20.82;33.38
18527;BME280;9393;42.158;24.748;2022-10-18T15:48:58;100478.97;;;20.74;33.66
18527;BME280;9393;42.158;24.748;2022-10-18T15:52:31;100480.09;;;20.65;34.44
18527;BME280;9393;42.158;24.748;2022-10-18T15:55:48;100474.22;;;20.55;34.89
18527;BME280;9393;42.158;24.748;2022-10-18T15:59:01;100470.03;;;20.46;35.34
18527;BME280;9393;42.158;24.748;2022-10-18T16:02:09;100477.72;;;20.41;35.55
18527;BME280;9393;42.158;24.748;2022-10-18T16:05:14;100471.91;;;20.23;36.69
18527;BME280;9393;42.158;24.748;2022-10-18T16:08:21;100478.09;;;20.15;37.14
18527;BME280;9393;42.158;24.748;2022-10-18T16:11:25;100478.19;;;20.07;37.10
18527;BME280;9393;42.158;24.748;2022-10-18T16:14:30;100478.34;;;19.91;36.79
18527;BME280;9393;42.158;24.748;2022-10-18T16:17:34;100482.81;;;19.90;37.24
18527;BME280;9393;42.158;24.748;2022-10-18T16:20:39;100481.72;;;19.85;38.42
18527;BME280;9393;42.158;24.748;2022-10-18T16:23:43;100481.28;;;19.73;38.63
18527;BME280;9393;42.158;24.748;2022-10-18T16:26:58;100480.00;;;19.69;38.66
18527;BME280;9393;42.158;24.748;2022-10-18T16:30:10;100484.66;;;19.67;38.95
18527;BME280;9393;42.158;24.748;2022-10-18T16:33:14;100480.72;;;19.63;38.63
18527;BME280;9393;42.158;24.748;2022-10-18T16:36:23;100488.03;;;19.61;39.07
18527;BME280;9393;42.158;24.748;2022-10-18T16:39:27;100491.53;;;19.53;39.95
18527;BME280;9393;42.158;24.748;2022-10-18T16:42:35;100490.13;;;19.43;39.97
18527;BME280;9393;42.158;24.748;2022-10-18T16:45:40;100484.56;;;19.30;40.26