sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12222;SDS011;6174;49.058;8.524;2023-03-14T05:02:33;1.03;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:05:00;2.40;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:07:27;1.77;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:09:53;3.33;;;0.87;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:12:20;2.30;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:14:47;2.97;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:17:14;2.03;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:19:43;1.17;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:22:10;1.03;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:24:37;1.47;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:27:04;1.97;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:29:32;2.40;;;1.07;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:31:58;2.40;;;1.17;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:34:25;2.53;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:36:53;2.63;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:39:21;0.63;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:41:48;2.60;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:44:15;1.20;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:46:42;1.53;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:49:08;1.30;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:51:35;1.37;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:54:03;0.53;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:56:30;2.47;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T05:58:58;1.07;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:01:27;2.53;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:03:54;1.53;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:06:20;0.77;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:08:47;0.90;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:11:16;0.80;;;0.47;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:13:43;1.50;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:16:09;2.10;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:18:36;0.70;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:21:03;1.53;;;0.67;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:23:30;1.43;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:25:57;2.63;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:28:25;1.17;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:30:52;1.30;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:33:19;1.43;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:35:45;2.73;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:38:12;1.27;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:40:39;1.87;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:43:05;2.10;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:45:33;0.50;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:48:00;2.13;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:50:27;1.17;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:52:54;2.53;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:55:20;2.97;;;1.17;;
12222;SDS011;6174;49.058;8.524;2023-03-14T06:57:47;1.70;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:00:14;1.93;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:02:43;2.23;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:05:10;2.40;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:07:36;1.47;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:10:03;2.00;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:12:33;0.90;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:15:00;1.43;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:17:27;0.77;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:19:55;1.77;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:22:21;1.37;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:24:48;0.87;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:27:15;1.47;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:29:42;2.10;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:32:08;1.83;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:34:39;0.80;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:37:07;3.53;;;0.87;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:39:34;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:42:01;0.50;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:44:27;1.30;;;0.87;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:46:54;1.60;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:49:21;1.93;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:51:48;3.03;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:54:16;0.90;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:56:43;0.70;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T07:59:10;1.37;;;0.67;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:01:37;0.80;;;0.47;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:04:04;1.87;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:06:31;1.13;;;0.87;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:08:57;0.93;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:11:25;1.47;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:13:52;0.57;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:16:19;0.60;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:18:46;1.23;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:21:13;1.00;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:23:40;0.77;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:26:06;0.47;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:28:34;0.87;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:31:01;0.63;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:33:28;0.40;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:35:56;0.53;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:38:24;1.43;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:40:55;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:43:22;1.17;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:45:51;0.70;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:48:17;0.37;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:50:44;0.53;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:53:11;1.60;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:55:38;1.13;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T08:58:05;1.10;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:00:32;0.50;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:03:00;1.53;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:05:26;1.40;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:07:53;0.30;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:10:20;0.33;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:12:47;0.30;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:15:13;1.23;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:17:42;1.17;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:20:10;1.90;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:22:39;1.80;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:25:06;0.50;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:27:34;0.60;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:30:00;0.90;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:32:27;0.83;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:34:54;1.20;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:37:22;1.40;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:39:49;0.20;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:42:16;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:44:49;0.90;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:47:20;0.47;;;0.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:49:49;0.77;;;0.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:52:16;0.20;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:54:49;1.50;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:57:19;0.43;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T09:59:47;0.77;;;0.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:02:18;0.47;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:04:46;0.40;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:07:14;0.70;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:09:44;0.30;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:12:14;0.20;;;0.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:14:46;0.20;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:17:14;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:19:50;0.20;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:22:19;1.20;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:24:49;0.43;;;0.43;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:27:20;0.53;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:29:52;0.50;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:32:21;3.03;;;2.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:35:07;2.03;;;1.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:37:48;0.90;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:40:19;0.97;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:42:50;1.13;;;0.37;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:48:17;1.23;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:50:50;0.30;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:53:21;0.80;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:55:48;0.63;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T10:58:20;1.20;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:00:50;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:03:20;1.17;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:05:49;1.23;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:08:23;1.03;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:10:59;0.67;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:13:38;0.50;;;0.47;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:16:09;1.33;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:21:47;0.47;;;0.47;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:24:33;1.23;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:27:13;0.70;;;0.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:29:47;2.13;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:32:22;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:34:55;0.90;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:37:25;1.10;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:39:56;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:42:28;1.40;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:44:58;1.67;;;1.33;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:47:26;0.87;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:49:57;0.67;;;0.67;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:52:29;0.43;;;0.43;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:55:00;0.80;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T11:57:31;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:00:00;0.77;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:02:33;0.97;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:11:10;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:13:40;0.63;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:16:23;1.90;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:18:55;0.77;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:21:23;1.63;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:24:14;0.87;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:26:46;1.23;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:29:18;0.60;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:31:47;2.10;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:34:28;2.13;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:37:10;1.23;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:39:47;1.00;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:42:35;1.13;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:45:23;0.77;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:47:53;0.83;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:50:27;1.67;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:56:02;0.67;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T12:58:38;1.57;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:01:14;1.73;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:03:45;1.07;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:06:13;2.93;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:12:18;0.93;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:14:52;1.73;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:17:22;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:19:53;2.00;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:22:23;1.77;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:24:58;3.60;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:27:26;0.20;;;0.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:29:55;1.73;;;0.67;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:32:26;0.83;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:34:56;0.33;;;0.33;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:37:24;0.83;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:39:52;1.13;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:42:21;1.80;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:44:51;2.33;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:47:21;1.07;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:49:49;0.80;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:52:27;2.17;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:54:55;0.73;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:57:23;0.77;;;0.53;;
12222;SDS011;6174;49.058;8.524;2023-03-14T13:59:59;1.87;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:02:31;1.50;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:04:59;1.70;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:07:28;1.70;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:09:55;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:12:26;1.00;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:14:55;0.40;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:17:26;1.23;;;1.13;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:19:55;0.77;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:22:23;1.40;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:24:52;1.17;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:27:23;1.00;;;0.57;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:29:58;1.63;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:32:26;2.40;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:34:57;1.73;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:37:25;1.37;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:39:55;1.30;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:42:25;2.53;;;0.37;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:44:53;1.60;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:47:23;1.13;;;0.47;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:49:52;1.00;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:52:21;3.77;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:54:59;1.17;;;0.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T14:57:27;6.87;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:00:00;1.63;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:02:33;1.47;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:05:05;1.40;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:07:37;3.00;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:10:06;1.57;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:12:35;2.80;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:15:02;1.27;;;0.60;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:17:30;1.80;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:19:57;2.13;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:22:24;2.73;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:24:51;4.23;;;1.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:27:19;2.00;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:29:46;1.43;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:32:13;2.90;;;1.07;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:34:43;2.87;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:37:10;2.73;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:39:38;3.77;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:42:05;3.80;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:44:33;1.70;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:47:00;2.20;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:49:27;1.70;;;0.70;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:51:54;3.77;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:54:20;2.60;;;1.27;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:56:47;1.50;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T15:59:14;4.33;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:01:42;3.23;;;1.27;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:04:09;4.07;;;1.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:06:35;1.80;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:09:02;3.60;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:11:29;1.77;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:13:56;2.33;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:16:22;2.77;;;1.07;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:18:50;3.03;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:21:18;3.27;;;1.17;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:23:45;2.83;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:26:13;1.60;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:31:38;2.37;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:34:24;1.90;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:37:11;4.80;;;1.13;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:39:44;2.67;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:42:49;3.33;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:45:30;0.63;;;0.63;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:47:57;1.63;;;0.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:50:25;1.10;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:52:52;1.63;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:55:19;3.53;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T16:57:46;1.50;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:00:13;2.40;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:02:40;3.00;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:05:07;3.27;;;1.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:07:35;2.30;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:10:02;2.67;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:12:29;1.93;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:17:29;2.43;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:19:55;1.87;;;0.73;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:22:22;1.90;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:24:51;1.87;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:27:18;3.13;;;0.50;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:29:45;0.80;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:32:12;1.50;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:34:39;2.20;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:37:05;1.97;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:39:32;2.77;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:42:00;2.10;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:44:27;1.53;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:46:55;2.60;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:49:23;3.07;;;1.17;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:51:50;2.80;;;1.33;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:54:16;4.57;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:56:43;1.50;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T17:59:13;2.73;;;1.33;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:01:39;2.10;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:04:06;1.93;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:06:33;0.80;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:09:00;1.43;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:11:28;1.57;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:13:55;2.10;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:16:26;1.90;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:18:53;2.50;;;1.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:21:22;1.60;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:23:49;1.93;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:26:15;1.73;;;0.83;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:28:42;2.67;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:31:10;1.00;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:33:40;1.43;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:36:09;1.00;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:38:37;1.30;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:41:07;1.87;;;1.13;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:43:35;1.23;;;0.87;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:46:02;2.17;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:48:29;1.77;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:50:57;2.30;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:53:25;1.60;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:55:56;2.07;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T18:58:22;1.70;;;1.13;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:00:54;2.93;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:03:21;1.87;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:05:50;2.13;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:08:18;2.10;;;1.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:10:47;2.43;;;1.27;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:13:14;1.17;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:15:41;1.97;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:18:08;1.77;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:20:35;2.33;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:23:02;3.13;;;1.27;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:25:30;4.87;;;1.20;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:27:57;0.90;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:30:24;1.60;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:32:51;1.63;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:35:18;2.10;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:37:45;1.33;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:40:12;2.60;;;1.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:42:40;3.60;;;1.30;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:45:08;1.20;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:47:35;2.70;;;1.07;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:50:02;1.17;;;0.80;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:52:29;2.70;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:54:56;1.50;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:57:23;1.53;;;1.43;;
12222;SDS011;6174;49.058;8.524;2023-03-14T19:59:51;3.43;;;1.40;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:02:18;1.87;;;1.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:04:45;2.87;;;2.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:07:12;2.57;;;2.10;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:09:39;3.77;;;3.27;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:12:06;5.20;;;4.67;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:14:33;2.23;;;2.03;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:17:01;2.33;;;1.77;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:19:28;2.73;;;1.33;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:21:55;2.53;;;1.23;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:24:22;1.90;;;1.00;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:26:50;1.43;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:29:16;2.17;;;0.97;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:31:44;1.07;;;0.90;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:34:12;1.37;;;0.93;;
12222;SDS011;6174;49.058;8.524;2023-03-14T20:36:39;1.90;;;1.13;;