sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20423;SDS011;10371;49.042;8.002;2022-07-29T00:00:26;3.60;;;2.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:01:27;2.45;;;2.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:02:27;2.72;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:03:28;3.05;;;2.47;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:04:28;2.83;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:05:28;3.13;;;2.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:06:29;3.65;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:07:29;3.33;;;2.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:08:30;4.05;;;2.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:09:31;2.65;;;2.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:10:32;4.38;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:11:32;3.00;;;2.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:12:33;4.00;;;2.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:13:33;3.70;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:14:33;4.85;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:15:34;4.65;;;2.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:16:34;3.03;;;2.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:17:35;3.47;;;2.53;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:18:35;2.75;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:19:35;2.60;;;2.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:20:36;3.17;;;2.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:21:36;2.85;;;2.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:22:37;3.88;;;2.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:23:38;3.58;;;2.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:24:38;2.75;;;2.55;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:25:38;3.95;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:26:39;2.85;;;2.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:27:39;4.03;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:28:40;3.63;;;2.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:29:40;3.25;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:30:40;2.50;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:31:42;5.35;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:32:43;2.50;;;2.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:33:43;3.40;;;2.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:34:43;2.78;;;2.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:36:02;3.65;;;2.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:37:03;3.40;;;2.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:38:03;3.63;;;2.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:39:03;3.17;;;2.55;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:40:04;3.97;;;2.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:41:04;2.58;;;2.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:42:05;4.07;;;2.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:43:05;3.85;;;2.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:44:06;3.40;;;2.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:45:06;3.35;;;2.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:46:06;2.67;;;2.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:47:07;2.92;;;2.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:48:09;3.13;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:49:09;2.72;;;2.53;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:50:10;3.50;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:51:11;4.22;;;2.67;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:52:12;2.95;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:53:13;3.85;;;2.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:54:13;2.90;;;2.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:55:14;4.45;;;2.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:56:16;3.05;;;2.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:57:16;3.67;;;2.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:58:16;4.82;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T00:59:17;6.15;;;3.08;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:00:18;3.55;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:01:21;4.60;;;2.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:02:21;5.07;;;2.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:03:22;6.57;;;2.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:04:22;3.80;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:05:23;3.20;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:06:26;4.18;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:07:26;3.42;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:08:28;3.83;;;2.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:09:29;3.20;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:10:32;4.13;;;3.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:11:37;4.50;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:12:39;3.28;;;2.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:13:40;4.50;;;2.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:14:41;3.60;;;2.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:15:43;3.95;;;2.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:16:51;5.63;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:18:03;6.30;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:19:07;3.58;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:21:57;3.38;;;2.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:24:49;3.60;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:28:08;4.47;;;3.33;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:29:29;3.72;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:30:36;3.65;;;3.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:32:53;3.85;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:33:57;5.38;;;3.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:35:05;3.42;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:36:10;3.75;;;3.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:38:24;4.68;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:39:31;3.63;;;3.33;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:40:45;3.65;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:41:50;4.40;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:42:57;4.20;;;3.13;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:44:14;3.58;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:45:19;4.32;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:46:25;4.25;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:48:15;5.45;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:49:13;5.00;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:50:16;4.60;;;3.05;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:51:19;4.20;;;3.05;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:52:58;4.68;;;2.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:53:55;5.10;;;3.15;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:55:13;5.05;;;3.17;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:56:16;4.07;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:57:19;5.10;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:58:25;3.67;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T01:59:28;3.05;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:00:30;3.47;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:01:32;4.57;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:02:35;4.93;;;3.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:03:37;3.88;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:04:40;3.10;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:05:42;5.78;;;3.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:06:45;4.63;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:07:49;3.42;;;3.08;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:08:51;3.13;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:09:53;4.57;;;2.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:10:55;3.22;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:11:56;3.22;;;2.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:12:59;3.45;;;3.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:14:02;3.35;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:15:04;3.22;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:16:07;4.78;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:17:09;4.28;;;2.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:18:16;3.78;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:19:18;2.95;;;2.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:20:21;3.63;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:21:25;3.40;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:22:28;3.08;;;2.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:23:31;3.75;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:24:33;4.07;;;2.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:25:37;3.08;;;2.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:26:37;3.95;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:27:41;3.15;;;2.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:28:43;3.53;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:29:46;3.38;;;3.08;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:30:48;5.18;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:31:51;3.70;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:32:53;3.50;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:33:55;3.47;;;3.17;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:34:57;4.03;;;3.47;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:35:58;5.22;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:37:01;3.60;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:38:03;4.70;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:39:23;3.42;;;3.13;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:40:26;3.45;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:41:27;3.45;;;3.15;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:42:37;3.17;;;2.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:43:41;3.50;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:44:43;3.22;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:45:43;3.10;;;2.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:46:56;3.10;;;2.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:48:05;3.33;;;2.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:49:15;3.30;;;3.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:50:24;3.67;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:51:34;3.35;;;3.05;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:52:45;3.17;;;2.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:53:52;3.40;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:54:58;3.50;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:56:04;4.15;;;3.15;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:57:54;3.55;;;3.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:58:41;4.03;;;2.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T02:59:48;3.53;;;3.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:00:52;5.50;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:01:54;5.03;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:02:59;4.97;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:04:03;4.38;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:05:06;4.15;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:06:09;4.60;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:07:13;4.72;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:08:15;4.18;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:09:16;4.65;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:10:17;4.35;;;3.55;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:11:18;3.67;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:12:19;3.58;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:13:19;3.70;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:14:20;3.40;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:15:22;3.42;;;3.17;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:16:23;5.30;;;3.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:17:25;3.83;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:18:25;3.83;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:19:26;3.95;;;3.55;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:20:27;3.75;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:21:28;4.05;;;3.53;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:22:28;3.65;;;3.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:23:29;3.38;;;3.08;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:24:33;3.83;;;3.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:25:35;3.70;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:26:35;3.78;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:27:35;4.28;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:28:36;3.30;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:29:36;4.00;;;3.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:30:36;3.33;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:31:37;4.00;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:32:37;3.78;;;3.47;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:33:39;3.97;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:34:40;4.13;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:35:40;3.53;;;3.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:36:41;3.60;;;3.33;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:37:41;3.80;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:38:42;4.45;;;3.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:39:44;3.33;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:42:16;4.82;;;3.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:43:20;4.00;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:44:24;3.50;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:45:26;4.40;;;4.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:46:28;4.10;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:47:30;7.22;;;5.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:48:33;6.35;;;4.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:49:36;5.18;;;4.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:50:38;5.03;;;4.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:51:39;4.50;;;4.05;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:52:39;4.25;;;3.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:53:40;4.03;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:54:41;5.40;;;3.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:55:43;4.53;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:56:46;4.30;;;3.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:57:48;5.28;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:58:49;5.43;;;3.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T03:59:52;4.50;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:00:53;4.20;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:01:55;3.88;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:02:57;4.10;;;3.47;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:03:57;4.15;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:04:58;3.95;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:06:03;4.10;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:07:11;4.00;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:08:12;3.88;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:09:12;4.35;;;3.95;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:10:13;4.20;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:11:15;3.90;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:12:15;4.25;;;3.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:13:16;4.30;;;4.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:14:16;4.55;;;4.15;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:15:16;4.30;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:16:16;3.72;;;3.33;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:17:17;4.00;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:18:17;3.78;;;3.47;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:19:17;3.95;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:20:17;4.25;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:21:18;4.13;;;3.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:22:18;3.90;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:23:18;4.28;;;3.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:24:19;4.05;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:25:19;4.50;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:26:20;3.50;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:27:20;5.60;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:28:20;3.80;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:29:20;4.70;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:30:21;4.38;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:31:21;4.20;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:32:22;6.85;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:33:22;3.88;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:34:22;6.05;;;3.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:35:23;5.05;;;3.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:36:23;6.18;;;4.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:37:23;4.22;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:38:23;3.92;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:39:25;5.28;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:40:25;4.35;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:41:26;4.55;;;4.05;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:42:26;6.40;;;3.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:43:26;4.47;;;4.18;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:44:26;7.07;;;4.40;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:45:28;5.55;;;4.18;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:46:28;4.57;;;4.18;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:47:28;5.45;;;4.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:48:29;4.53;;;4.13;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:49:29;4.63;;;4.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:50:29;3.78;;;3.42;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:51:30;4.63;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:52:30;3.95;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:53:30;4.40;;;4.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:54:32;4.63;;;4.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:55:33;3.72;;;3.42;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:56:33;5.55;;;4.07;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:57:33;4.80;;;4.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:58:34;4.13;;;3.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T04:59:35;4.35;;;3.95;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:00:35;4.55;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:01:36;6.40;;;3.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:02:36;4.93;;;4.07;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:03:36;4.18;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:04:37;4.28;;;3.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:05:37;4.47;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:06:37;5.38;;;4.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:07:38;4.78;;;4.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:08:38;6.13;;;4.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:09:39;4.82;;;4.00;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:10:39;4.78;;;4.32;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:11:39;4.20;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:12:40;4.25;;;3.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:13:40;4.38;;;3.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:14:40;5.15;;;4.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:15:40;4.30;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:16:41;4.32;;;3.90;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:17:41;4.85;;;4.15;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:18:42;4.07;;;3.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:19:42;5.88;;;4.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:20:42;4.68;;;4.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:21:44;5.63;;;4.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:22:44;4.57;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:23:45;6.00;;;3.85;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:24:45;5.53;;;4.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:25:45;4.78;;;4.43;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:26:46;4.75;;;4.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:27:46;4.82;;;4.53;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:28:46;4.47;;;4.07;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:29:47;4.60;;;4.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:30:47;4.65;;;4.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:31:48;4.75;;;4.35;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:32:48;4.47;;;3.83;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:33:49;4.32;;;3.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:34:49;4.70;;;4.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:35:49;4.38;;;3.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:36:50;4.25;;;3.95;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:37:50;3.90;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:38:51;4.63;;;4.07;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:39:52;4.00;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:40:52;4.32;;;3.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:41:52;4.75;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:42:52;4.20;;;3.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:43:53;4.00;;;3.70;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:44:53;3.83;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:45:53;3.40;;;3.08;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:46:54;4.40;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:47:54;3.60;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:48:55;4.22;;;3.65;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:49:56;5.55;;;4.03;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:50:56;4.20;;;3.17;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:51:57;3.45;;;3.20;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:52:58;3.78;;;3.22;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:53:58;4.35;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:54:58;4.35;;;3.63;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:56:03;3.97;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:57:05;4.68;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:58:05;4.00;;;3.60;;
20423;SDS011;10371;49.042;8.002;2022-07-29T05:59:06;3.65;;;3.28;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:00:06;4.13;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:01:07;3.13;;;2.92;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:02:07;4.05;;;3.33;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:03:08;5.00;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:04:08;3.90;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:05:08;3.95;;;3.50;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:06:09;3.97;;;3.58;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:07:09;3.40;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:08:11;4.72;;;3.13;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:09:11;4.00;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:10:11;3.17;;;2.97;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:11:11;3.08;;;2.78;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:12:12;4.03;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:13:12;3.60;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:14:13;4.90;;;3.45;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:15:13;5.05;;;3.88;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:16:13;3.40;;;3.10;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:17:15;3.63;;;3.25;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:18:16;4.75;;;3.38;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:19:16;4.45;;;3.30;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:20:16;7.47;;;3.75;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:21:17;6.38;;;3.55;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:22:17;4.93;;;3.72;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:23:17;4.20;;;3.80;;
20423;SDS011;10371;49.042;8.002;2022-07-29T06:24:19;3.95;;;3.55;;