sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2022-12-24T00:00:33;154.57;;;103.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:03:00;148.65;;;102.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:05:26;155.88;;;102.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:07:52;155.60;;;103.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:10:19;157.00;;;103.70;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:12:45;161.25;;;105.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:15:12;153.27;;;103.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:17:38;154.43;;;105.45;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:20:05;144.35;;;99.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:22:32;150.02;;;99.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:24:58;148.82;;;105.18;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:27:25;163.52;;;103.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:29:51;143.35;;;100.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:32:18;155.98;;;102.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:34:44;152.98;;;101.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:37:10;159.32;;;100.70;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:39:37;154.98;;;102.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:42:03;159.65;;;101.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:46:56;148.98;;;102.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:49:22;164.10;;;102.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:51:48;160.40;;;105.88;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:56:41;158.68;;;101.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T00:59:08;154.18;;;103.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:01:34;159.15;;;102.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:04:01;158.77;;;103.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:06:46;154.30;;;101.78;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:09:12;152.38;;;99.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:11:39;148.88;;;101.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:16:32;154.07;;;99.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:18:58;165.65;;;103.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:21:25;170.65;;;105.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:23:52;160.00;;;103.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:28:44;152.05;;;100.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:31:12;160.18;;;101.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:33:39;158.50;;;101.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:36:06;156.43;;;102.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:38:33;150.20;;;100.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:40:59;157.38;;;103.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:43:44;152.35;;;101.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:48:42;152.13;;;99.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:54:10;159.80;;;105.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:56:44;173.30;;;106.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T01:59:14;171.75;;;109.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:01:43;170.15;;;108.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:04:17;172.48;;;108.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:06:53;163.07;;;105.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:09:19;188.98;;;111.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:14:12;171.35;;;105.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:16:53;195.45;;;114.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:25:22;170.40;;;107.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:30:49;161.93;;;105.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:36:00;176.90;;;106.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:38:38;165.10;;;103.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:41:30;169.38;;;104.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:44:18;183.60;;;103.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:46:48;174.38;;;103.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:49:15;176.77;;;107.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:51:42;186.68;;;110.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:54:08;194.00;;;111.18;;
47804;SDS011;33568;45.286;9.900;2022-12-24T02:59:44;174.45;;;103.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:02:50;173.00;;;105.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:13:34;161.15;;;100.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:16:08;182.68;;;104.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:18:39;168.98;;;100.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:21:16;150.57;;;96.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:23:49;160.82;;;100.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:26:16;154.68;;;98.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:28:44;167.07;;;101.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:31:11;157.43;;;98.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:33:39;168.43;;;101.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:36:06;179.90;;;102.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:38:33;151.10;;;98.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:41:00;165.90;;;100.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:43:27;159.35;;;97.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:45:53;162.25;;;98.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:48:20;156.75;;;97.82;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:50:46;160.90;;;97.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:53:13;174.15;;;97.07;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:55:39;158.98;;;96.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T03:58:05;150.10;;;94.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:02:58;149.50;;;91.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:05:25;165.45;;;96.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:10:17;149.75;;;91.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:15:10;158.45;;;94.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:17:36;150.27;;;92.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:20:03;159.35;;;95.45;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:22:30;162.25;;;95.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:24:57;156.85;;;95.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:27:23;153.55;;;97.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:29:50;154.43;;;97.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:32:16;145.68;;;95.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:34:42;160.43;;;97.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:37:09;153.15;;;95.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:39:35;162.48;;;96.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:44:28;172.75;;;95.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:46:54;168.68;;;99.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:49:21;159.27;;;98.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:51:47;169.98;;;98.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:54:14;164.43;;;97.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:56:40;168.77;;;97.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T04:59:07;165.93;;;99.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:03:59;159.40;;;96.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:08:54;146.55;;;93.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:11:22;158.88;;;93.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:13:49;162.73;;;94.88;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:16:16;164.82;;;96.45;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:18:44;167.70;;;97.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:21:15;175.32;;;101.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:23:43;197.43;;;106.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:26:30;171.55;;;99.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:28:57;177.73;;;102.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:31:25;186.60;;;105.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:33:54;191.18;;;109.07;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:38:46;179.25;;;101.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:41:13;193.70;;;104.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:43:39;182.30;;;102.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:46:08;172.07;;;100.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:48:36;174.43;;;102.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:53:33;181.85;;;103.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:56:04;185.38;;;107.45;;
47804;SDS011;33568;45.286;9.900;2022-12-24T05:58:35;178.90;;;103.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:01:02;182.55;;;105.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:03:30;200.30;;;105.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:05:58;185.52;;;105.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:08:25;196.05;;;107.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:10:55;193.95;;;106.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:13:22;177.10;;;108.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:15:50;188.93;;;106.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:18:20;190.32;;;108.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:20:51;193.50;;;109.18;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:23:19;198.55;;;108.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:25:46;188.80;;;107.82;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:28:13;198.45;;;108.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:30:40;201.30;;;109.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:33:06;177.80;;;107.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:35:33;194.57;;;108.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:40:25;180.15;;;101.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:42:52;199.35;;;108.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:45:19;203.68;;;108.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:50:11;190.02;;;104.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:52:38;194.30;;;109.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:55:04;201.07;;;107.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T06:57:31;189.30;;;105.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:02:24;169.65;;;97.82;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:07:17;183.75;;;100.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:12:10;187.90;;;105.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:14:36;185.07;;;107.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:17:02;212.00;;;109.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:19:29;208.60;;;109.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:21:55;206.20;;;110.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:24:22;206.68;;;111.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:29:15;227.75;;;112.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:31:41;202.20;;;113.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:34:08;230.02;;;116.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:36:34;222.82;;;113.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:39:00;209.75;;;112.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:41:27;220.35;;;116.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:46:19;223.02;;;116.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:48:46;221.80;;;112.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:51:13;227.23;;;112.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:53:39;223.73;;;113.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:56:15;206.27;;;114.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T07:58:42;224.35;;;118.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:01:10;230.20;;;119.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:03:37;224.52;;;115.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:06:03;216.48;;;112.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:08:30;226.40;;;116.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:11:00;224.60;;;115.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:13:28;204.40;;;111.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:15:54;210.30;;;113.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:18:21;219.25;;;115.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:20:48;207.20;;;114.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:25:41;195.70;;;105.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:28:09;195.55;;;109.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:33:01;195.18;;;103.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:35:28;195.93;;;107.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:37:54;170.60;;;101.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:40:21;194.68;;;108.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:42:47;191.93;;;106.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:45:14;184.27;;;109.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:47:41;179.93;;;102.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:50:08;179.18;;;108.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:52:35;181.07;;;112.78;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:55:02;185.45;;;116.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:57:29;169.27;;;100.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T08:59:55;172.20;;;101.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:02:22;175.15;;;102.88;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:04:51;166.25;;;102.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:07:23;162.05;;;102.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:09:50;163.93;;;98.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:14:44;161.65;;;98.50;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:19:37;159.90;;;95.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:24:30;162.52;;;98.45;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:26:57;165.68;;;98.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:29:27;163.27;;;98.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:31:54;165.95;;;99.70;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:34:23;168.13;;;103.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:36:50;162.18;;;99.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:39:19;151.63;;;96.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:44:33;168.93;;;102.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:49:51;169.25;;;100.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:52:41;167.40;;;101.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:55:19;162.55;;;100.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T09:57:50;174.63;;;102.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:00:22;154.60;;;94.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:02:49;163.82;;;99.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:07:58;160.50;;;93.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:10:49;159.85;;;93.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:16:37;161.25;;;93.80;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:27:11;146.50;;;90.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:29:41;151.02;;;91.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:32:22;148.35;;;87.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:34:53;135.02;;;83.78;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:37:33;133.05;;;80.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:39:59;134.93;;;83.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:42:35;134.43;;;82.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:45:06;126.15;;;79.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:47:32;142.00;;;83.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:56:05;138.63;;;81.07;;
47804;SDS011;33568;45.286;9.900;2022-12-24T10:58:34;132.25;;;82.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:01:01;130.88;;;80.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:03:33;131.98;;;81.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:06:15;127.30;;;81.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:08:47;131.35;;;77.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:11:17;137.35;;;81.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:13:53;132.90;;;80.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:16:32;139.43;;;83.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:19:05;130.60;;;81.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:21:43;138.73;;;82.07;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:26:49;122.20;;;75.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:31:48;125.60;;;74.82;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:34:20;138.20;;;80.80;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:36:47;133.05;;;81.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:39:23;138.95;;;87.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:41:50;139.88;;;80.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:44:25;136.15;;;80.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:46:53;148.63;;;84.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:49:27;138.95;;;87.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T11:57:40;139.65;;;82.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:00:13;143.68;;;82.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:05:12;136.20;;;80.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:07:46;135.82;;;85.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:10:20;137.63;;;88.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:13:00;136.25;;;81.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:18:31;128.95;;;77.53;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:21:05;133.70;;;78.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:23:53;127.90;;;83.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:26:25;136.75;;;88.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:28:57;132.15;;;86.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:31:35;132.20;;;81.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:37:04;123.35;;;80.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T12:39:51;111.63;;;75.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:16:06;118.28;;;76.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:21:43;117.50;;;77.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:24:17;119.22;;;74.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:26:59;118.80;;;75.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:34:49;112.18;;;77.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:50:46;114.40;;;72.78;;
47804;SDS011;33568;45.286;9.900;2022-12-24T13:58:30;115.97;;;75.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:01:01;112.90;;;71.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:03:36;106.68;;;70.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:08:51;107.97;;;70.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:17:12;108.13;;;71.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:19:51;105.55;;;70.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:22:26;111.10;;;70.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:25:00;98.32;;;66.70;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:27:33;105.80;;;69.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:32:48;99.90;;;64.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:35:17;97.57;;;65.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:37:58;111.63;;;70.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:40:47;100.57;;;68.55;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:43:24;107.72;;;68.88;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:46:13;108.72;;;71.93;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:54:06;99.97;;;64.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T14:56:37;85.38;;;60.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:01:47;88.10;;;59.75;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:04:14;85.20;;;60.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:06:46;95.10;;;62.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:11:47;95.40;;;62.17;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:14:15;94.70;;;63.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:16:42;93.75;;;62.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:19:26;98.72;;;63.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:21:58;95.28;;;64.80;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:24:30;92.75;;;63.17;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:26:58;99.68;;;64.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:29:28;86.93;;;62.60;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:31:57;99.75;;;66.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:34:30;97.18;;;67.72;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:37:10;100.90;;;66.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:40:00;105.90;;;66.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:42:34;104.93;;;70.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:45:10;101.82;;;68.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:47:40;100.38;;;67.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:52:54;100.95;;;68.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:55:30;96.22;;;69.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T15:58:00;105.60;;;69.70;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:00:27;105.28;;;69.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:03:10;104.55;;;68.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:05:45;102.85;;;72.07;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:10:42;105.60;;;70.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:13:20;99.15;;;70.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:15:53;104.57;;;74.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:18:27;106.45;;;73.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:20:58;120.88;;;74.30;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:23:27;109.43;;;71.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:26:01;109.80;;;74.40;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:28:27;108.72;;;75.13;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:30:54;117.72;;;77.57;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:33:21;113.53;;;77.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:35:48;124.63;;;81.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:38:15;116.97;;;80.38;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:40:41;124.43;;;83.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:43:08;113.18;;;79.90;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:45:58;125.63;;;81.28;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:48:27;125.38;;;81.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:50:54;122.30;;;82.68;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:53:21;129.27;;;86.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:55:48;136.20;;;87.78;;
47804;SDS011;33568;45.286;9.900;2022-12-24T16:58:16;129.32;;;87.35;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:00:43;131.57;;;89.05;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:03:10;138.65;;;89.10;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:08:04;151.90;;;93.63;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:10:31;164.25;;;99.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:12:58;151.82;;;94.43;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:17:51;157.05;;;95.85;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:20:17;162.45;;;95.32;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:25:11;149.98;;;96.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:27:39;168.60;;;98.97;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:30:06;174.40;;;102.18;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:32:33;178.82;;;104.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:34:59;184.50;;;105.15;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:37:27;163.27;;;101.00;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:39:53;167.65;;;102.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:42:20;162.38;;;99.82;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:44:46;190.40;;;106.25;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:49:39;181.63;;;104.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:52:05;170.05;;;102.65;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:54:32;168.70;;;101.95;;
47804;SDS011;33568;45.286;9.900;2022-12-24T17:59:24;174.85;;;103.47;;
47804;SDS011;33568;45.286;9.900;2022-12-24T18:01:51;180.88;;;106.03;;
47804;SDS011;33568;45.286;9.900;2022-12-24T18:04:17;180.40;;;101.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T18:06:44;167.30;;;105.20;;
47804;SDS011;33568;45.286;9.900;2022-12-24T18:09:10;180.88;;;108.22;;
47804;SDS011;33568;45.286;9.900;2022-12-24T18:11:36;187.02;;;109.20;;