sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2022-08-19T00:01:38;14.98;;;10.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:04:07;14.10;;;9.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:06:36;16.52;;;10.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:09:05;13.90;;;9.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:11:32;15.23;;;10.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:14:01;16.25;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:16:27;14.70;;;10.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:18:53;14.13;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:21:20;15.98;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:23:46;15.60;;;10.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:26:12;17.98;;;10.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:28:38;16.02;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:31:03;16.45;;;10.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:33:31;15.65;;;11.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:35:58;17.75;;;11.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:38:24;19.60;;;10.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:40:50;14.57;;;9.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:43:18;13.27;;;10.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:45:46;16.55;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:48:12;14.25;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:50:39;14.52;;;10.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:53:08;14.48;;;10.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:55:40;14.73;;;10.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T00:58:10;15.60;;;10.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:00:38;14.80;;;10.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:03:05;15.00;;;10.63;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:05:39;19.02;;;10.48;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:08:07;16.13;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:10:36;13.98;;;10.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:13:07;16.63;;;10.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:15:39;13.73;;;9.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:18:11;14.98;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:20:39;14.50;;;9.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:23:06;14.50;;;9.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:25:35;13.68;;;9.48;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:28:07;18.15;;;10.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:30:33;16.92;;;11.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:33:00;15.50;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:35:30;15.45;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:37:58;14.70;;;10.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:40:27;14.98;;;10.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:42:55;15.07;;;10.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:45:23;18.00;;;10.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:47:51;16.35;;;11.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:50:17;18.42;;;10.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:52:43;19.85;;;11.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:55:10;23.60;;;12.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T01:57:39;19.95;;;12.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:00:09;21.15;;;12.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:02:40;22.17;;;12.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:05:06;17.15;;;11.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:07:33;21.73;;;12.90;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:10:08;34.95;;;12.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:12:36;27.70;;;14.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:15:02;25.83;;;13.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:17:28;25.05;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:19:55;25.15;;;13.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:22:21;21.55;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:24:47;24.83;;;14.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:27:14;25.73;;;14.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:29:39;24.20;;;13.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:32:06;30.60;;;15.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:34:31;26.33;;;15.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:36:57;31.35;;;15.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:39:23;30.98;;;15.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:41:48;28.70;;;16.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:44:15;27.90;;;15.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:46:40;28.25;;;15.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:49:06;28.73;;;15.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:51:34;28.80;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:54:03;26.30;;;14.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:56:30;28.92;;;15.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T02:58:56;27.80;;;15.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:03:55;27.95;;;15.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:06:23;30.88;;;16.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:08:49;27.45;;;16.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:11:20;34.47;;;17.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:13:47;35.00;;;17.67;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:16:16;32.70;;;16.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:18:43;30.30;;;17.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:21:09;29.88;;;16.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:23:35;32.75;;;17.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:26:03;30.52;;;16.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:28:30;35.72;;;17.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:30:57;30.35;;;17.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:33:29;32.50;;;17.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:36:00;31.83;;;17.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:38:25;31.85;;;18.33;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:40:51;32.33;;;17.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:43:17;31.10;;;17.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:45:42;35.00;;;19.17;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:48:08;33.95;;;19.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:50:38;35.00;;;18.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:53:04;31.52;;;17.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:55:31;31.80;;;18.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T03:57:56;31.33;;;17.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:00:22;32.38;;;17.08;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:02:47;30.17;;;17.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:05:13;34.17;;;17.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:07:40;30.05;;;16.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:10:05;30.60;;;16.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:12:31;31.45;;;16.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:14:57;32.15;;;16.33;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:17:23;33.72;;;17.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:19:49;33.35;;;18.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:22:14;30.80;;;18.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:24:39;31.77;;;19.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:27:05;28.60;;;17.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:29:31;33.10;;;19.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:31:57;31.73;;;20.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:34:24;30.40;;;17.83;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:36:52;28.98;;;17.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:39:21;32.25;;;18.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:42:08;30.17;;;17.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:44:53;30.33;;;16.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:47:18;28.58;;;17.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:49:44;27.35;;;17.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:52:09;28.67;;;17.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:54:34;28.40;;;17.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:57:00;28.55;;;15.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T04:59:25;31.20;;;16.92;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:01:51;26.80;;;15.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:04:19;25.95;;;16.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:06:46;28.73;;;15.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:09:14;25.05;;;13.90;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:11:40;24.10;;;14.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:14:06;26.33;;;14.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:16:32;25.40;;;14.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:18:58;25.23;;;14.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:21:43;25.10;;;14.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:24:27;21.85;;;13.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:26:54;21.27;;;13.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:29:22;22.05;;;13.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:31:49;28.67;;;14.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:34:15;22.25;;;13.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:36:48;23.90;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:39:16;20.50;;;13.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:41:48;21.13;;;12.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:44:17;24.08;;;14.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:46:43;21.33;;;13.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:49:15;18.90;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:51:46;26.27;;;13.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:54:42;20.50;;;13.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T05:57:43;20.67;;;13.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:00:18;21.73;;;13.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:02:49;25.27;;;14.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:05:16;22.30;;;14.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:07:41;20.23;;;14.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:10:08;23.23;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:12:36;19.80;;;13.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:15:04;19.98;;;12.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:17:35;19.60;;;12.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:20:02;24.05;;;13.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:22:29;20.38;;;12.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:24:55;17.08;;;12.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:27:21;18.55;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:29:47;20.45;;;12.93;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:32:13;19.70;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:34:41;19.80;;;13.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:37:07;18.92;;;12.93;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:39:34;21.55;;;12.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:42:04;18.85;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:44:34;15.95;;;12.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:47:05;22.20;;;13.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:49:32;19.80;;;13.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:51:58;22.10;;;14.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:54:25;19.33;;;13.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:56:52;21.45;;;13.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T06:59:19;18.05;;;12.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:01:51;21.52;;;13.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:04:19;20.02;;;13.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:06:46;21.08;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:09:14;19.67;;;13.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:11:50;18.13;;;12.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:14:18;17.92;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:16:49;21.45;;;13.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:19:17;18.35;;;13.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:21:43;19.27;;;13.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:24:10;17.70;;;12.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:26:42;18.27;;;13.48;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:29:08;20.40;;;13.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:31:34;19.30;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:34:06;23.38;;;13.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:36:36;20.35;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:39:16;17.70;;;13.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:41:46;19.55;;;12.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:44:12;20.05;;;13.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:46:40;18.35;;;12.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:49:14;20.67;;;13.48;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:51:52;17.63;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:54:20;21.20;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:56:46;19.40;;;13.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T07:59:12;19.20;;;13.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:01:39;20.90;;;14.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:04:05;21.92;;;13.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:06:52;22.52;;;14.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:09:38;22.38;;;14.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:14:45;18.17;;;13.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:17:13;21.25;;;13.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:19:44;23.52;;;15.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:22:11;22.42;;;14.90;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:27:42;24.35;;;15.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:30:17;21.13;;;14.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:32:46;19.10;;;13.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:35:14;21.40;;;14.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:37:42;22.40;;;13.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:40:16;19.70;;;13.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:43:09;20.10;;;14.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:45:57;19.75;;;14.13;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:48:50;22.42;;;14.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:51:26;19.77;;;14.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:53:58;21.02;;;13.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T08:56:24;20.63;;;14.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:01:53;24.80;;;15.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:04:18;20.85;;;14.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:09:34;19.25;;;14.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:12:07;20.70;;;14.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:15:02;23.02;;;15.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:17:31;23.23;;;14.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:20:00;20.85;;;14.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:22:31;23.17;;;14.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:24:58;17.55;;;13.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:27:25;20.38;;;13.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:29:52;21.17;;;13.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:32:19;21.83;;;15.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:34:45;19.90;;;13.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:37:11;18.77;;;13.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:39:37;22.85;;;13.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:42:04;21.58;;;14.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:44:33;18.17;;;12.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:46:59;19.20;;;13.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:49:25;18.10;;;12.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:51:51;21.08;;;13.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:54:21;23.55;;;12.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:56:46;20.58;;;13.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T09:59:12;18.92;;;13.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:01:38;19.15;;;13.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:04:03;21.33;;;13.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:06:34;17.95;;;13.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:09:03;18.20;;;13.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:11:31;19.95;;;13.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:13:58;20.77;;;13.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:16:24;21.08;;;13.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:18:51;22.38;;;13.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:23:48;22.42;;;13.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:26:23;23.23;;;12.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:28:53;19.20;;;13.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:31:22;19.55;;;13.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:33:49;22.42;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:36:17;20.08;;;12.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:38:45;17.02;;;12.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:41:16;19.70;;;12.25;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:43:44;17.52;;;12.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:46:11;18.83;;;12.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:48:39;17.60;;;12.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:51:06;18.85;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:53:50;17.80;;;12.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:56:17;20.05;;;13.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T10:59:01;20.17;;;13.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:01:28;18.58;;;12.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:03:56;18.55;;;12.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:06:25;21.10;;;13.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:08:51;17.23;;;12.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:11:17;19.55;;;12.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:13:43;20.73;;;12.70;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:16:13;18.58;;;12.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:18:46;17.38;;;11.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:21:17;19.23;;;12.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:23:44;18.80;;;11.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:26:10;14.50;;;10.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:28:36;16.58;;;11.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:31:03;16.50;;;10.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:33:30;17.00;;;10.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:35:58;15.82;;;11.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:38:28;17.58;;;11.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:40:56;16.48;;;11.18;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:43:23;16.73;;;11.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:45:55;14.52;;;10.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:48:21;14.00;;;10.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:50:53;15.73;;;10.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:53:22;17.08;;;10.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:55:48;14.27;;;10.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T11:58:15;14.52;;;10.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:00:42;14.52;;;10.27;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:03:10;13.98;;;9.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:05:37;16.08;;;10.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:08:05;13.07;;;9.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:10:31;12.80;;;9.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:12:57;12.43;;;8.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:15:23;14.45;;;9.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:17:48;13.32;;;8.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:20:14;12.60;;;8.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:22:42;11.38;;;8.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:25:08;14.20;;;9.05;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:27:38;12.00;;;8.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:30:04;12.85;;;9.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:32:32;13.80;;;8.82;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:34:57;12.05;;;8.48;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:37:23;13.27;;;8.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:39:48;13.48;;;8.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:42:14;11.13;;;8.35;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:44:40;10.80;;;8.40;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:47:08;11.65;;;8.73;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:49:35;12.60;;;8.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:52:05;12.60;;;8.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:54:33;11.48;;;8.55;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:56:59;12.07;;;8.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T12:59:24;11.25;;;9.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:01:51;14.88;;;9.60;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:04:17;13.43;;;9.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:06:43;14.25;;;9.52;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:09:09;14.20;;;9.88;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:11:36;14.50;;;9.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:14:02;12.45;;;9.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:16:29;12.43;;;9.45;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:18:55;13.30;;;9.75;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:21:25;14.57;;;8.95;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:23:52;15.57;;;9.50;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:26:19;14.20;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:28:45;13.68;;;9.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:31:31;13.63;;;9.93;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:34:18;13.38;;;9.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:36:52;14.60;;;10.32;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:39:18;14.18;;;10.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:41:44;15.13;;;9.63;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:44:15;15.52;;;10.30;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:46:45;13.95;;;9.57;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:49:12;15.13;;;9.98;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:51:40;15.65;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:54:07;14.13;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:56:34;14.27;;;10.07;;
19095;SDS011;9680;52.520;13.332;2022-08-19T13:59:00;14.52;;;10.65;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:01:27;14.07;;;10.63;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:03:52;13.90;;;10.80;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:06:18;14.82;;;10.02;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:08:46;15.77;;;10.23;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:11:12;14.70;;;10.15;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:13:38;16.70;;;9.85;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:16:08;13.13;;;9.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:18:34;13.65;;;10.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:21:00;13.88;;;10.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:23:25;14.07;;;9.90;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:25:51;12.85;;;9.68;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:28:16;12.68;;;9.10;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:30:42;12.60;;;9.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:33:09;12.07;;;9.20;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:35:35;16.02;;;10.00;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:38:02;13.40;;;9.43;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:40:28;13.07;;;9.77;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:42:55;13.05;;;9.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:45:25;13.65;;;9.38;;
19095;SDS011;9680;52.520;13.332;2022-08-19T14:47:52;13.52;;;9.77;;