sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3369;SDS011;42042;51.948;7.628;2022-10-31T00:01:53;26.10;;;18.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:04:20;35.67;;;20.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:06:47;33.63;;;19.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:09:15;33.53;;;19.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:11:42;25.70;;;19.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:14:09;36.23;;;22.73;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:16:37;27.87;;;18.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:19:06;31.70;;;19.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:21:34;27.83;;;19.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:24:01;25.73;;;20.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:26:29;34.70;;;20.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:28:56;28.37;;;21.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:31:23;32.40;;;19.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:33:52;32.80;;;20.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:36:19;28.87;;;20.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:38:47;31.23;;;20.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:41:15;27.20;;;20.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:43:42;37.60;;;21.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:46:10;29.87;;;19.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:48:37;33.57;;;21.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:51:06;29.17;;;20.73;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:53:33;31.60;;;22.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:56:00;25.80;;;20.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T00:58:27;34.60;;;19.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:00:55;29.33;;;20.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:03:22;30.83;;;21.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:05:56;42.53;;;22.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:08:25;31.60;;;21.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:10:59;25.80;;;20.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:13:27;32.50;;;21.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:15:54;30.93;;;21.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:18:22;34.43;;;21.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:20:56;33.40;;;21.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:23:25;27.37;;;19.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:25:58;31.00;;;21.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:28:25;29.07;;;21.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:30:53;31.23;;;21.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:33:20;36.30;;;24.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:35:47;36.27;;;23.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:38:14;33.50;;;22.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:40:42;30.03;;;22.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:43:11;34.03;;;22.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:45:39;33.80;;;23.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:48:09;38.63;;;23.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:50:37;34.30;;;24.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:53:05;34.00;;;23.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:55:33;35.47;;;22.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T01:58:04;37.20;;;25.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:00:33;34.20;;;22.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:03:00;37.40;;;22.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:05:28;31.63;;;23.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:07:57;40.93;;;26.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:10:25;38.20;;;24.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:12:55;43.10;;;24.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:15:24;39.97;;;24.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:17:52;35.60;;;24.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:20:20;33.07;;;22.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:23:01;33.33;;;24.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:25:39;38.27;;;24.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:30:59;41.37;;;25.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:33:29;35.83;;;24.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:36:00;42.10;;;25.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:38:35;38.50;;;24.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:41:06;43.20;;;25.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:43:36;38.73;;;24.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:46:08;40.57;;;26.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:48:38;49.57;;;29.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:51:06;35.83;;;26.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:53:34;45.97;;;28.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:56:02;37.57;;;26.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T02:58:31;42.60;;;27.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:03:53;43.50;;;26.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:06:25;47.67;;;28.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:08:58;44.07;;;26.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:11:28;50.53;;;27.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:13:57;42.30;;;28.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:16:27;41.57;;;27.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:19:00;42.40;;;27.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:21:29;45.60;;;28.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:23:58;40.13;;;27.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:26:26;45.80;;;30.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:28:55;46.17;;;27.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:31:25;42.30;;;28.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:33:53;41.37;;;28.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:36:23;39.03;;;28.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:38:50;42.97;;;28.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:41:18;52.83;;;29.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:43:48;49.23;;;29.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:46:19;46.33;;;28.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:48:46;42.60;;;27.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:51:14;44.07;;;29.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:53:45;38.00;;;27.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:56:16;40.53;;;26.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T03:58:47;44.10;;;26.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:01:15;37.20;;;28.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:03:43;35.97;;;25.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:06:11;39.50;;;26.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:08:41;38.73;;;25.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:11:10;36.10;;;24.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:13:39;36.33;;;27.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:16:07;43.83;;;25.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:18:34;38.57;;;26.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:21:03;38.93;;;26.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:23:31;44.97;;;27.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:25:58;42.20;;;28.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:28:27;39.57;;;27.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:30:54;47.30;;;26.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:33:21;42.07;;;29.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:35:49;42.03;;;28.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:38:16;39.63;;;27.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:40:44;45.60;;;29.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:43:11;41.10;;;26.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:45:40;45.07;;;28.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:48:07;40.57;;;28.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:50:34;41.60;;;28.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:53:01;40.00;;;28.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:55:28;38.57;;;27.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T04:57:55;43.03;;;29.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:00:23;44.83;;;28.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:02:52;43.80;;;28.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:05:21;45.07;;;29.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:07:48;42.20;;;28.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:10:17;45.97;;;27.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:12:45;43.60;;;26.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:15:13;45.87;;;27.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:17:40;43.60;;;28.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:20:09;46.97;;;27.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:22:37;37.67;;;28.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:25:04;35.60;;;25.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:27:31;40.33;;;26.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:29:58;34.13;;;25.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:32:26;36.03;;;25.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:34:54;35.83;;;23.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:37:23;39.57;;;25.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:39:50;38.60;;;26.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:42:17;36.43;;;26.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:44:44;37.50;;;26.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:47:12;40.30;;;27.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:49:40;37.80;;;26.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:52:07;35.63;;;26.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:54:35;37.97;;;26.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:57:03;40.00;;;26.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T05:59:30;40.00;;;27.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:01:58;41.77;;;27.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:04:25;43.10;;;27.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:06:52;42.13;;;26.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:09:19;44.60;;;28.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:11:48;42.97;;;28.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:14:15;38.80;;;25.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:16:42;39.23;;;26.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:19:09;43.50;;;28.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:21:36;48.00;;;29.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:24:04;40.10;;;27.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:26:31;43.47;;;26.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:29:00;39.30;;;26.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:31:27;45.87;;;28.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:33:54;44.83;;;30.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:36:21;42.50;;;30.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:38:48;43.40;;;29.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:41:16;47.67;;;30.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:43:45;49.40;;;33.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:46:14;44.27;;;30.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:48:41;40.10;;;29.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:51:08;44.20;;;29.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:53:36;33.57;;;25.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:56:03;41.93;;;27.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T06:58:30;44.20;;;26.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:00:58;36.60;;;25.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:03:27;38.03;;;25.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:05:55;38.37;;;26.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:08:23;37.73;;;25.73;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:10:51;37.80;;;26.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:13:18;34.47;;;25.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:15:49;35.60;;;26.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:18:17;30.40;;;26.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:20:45;36.33;;;25.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:23:12;31.80;;;26.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:25:40;30.57;;;25.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:28:07;35.90;;;26.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:30:34;30.77;;;25.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:33:02;32.53;;;25.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:35:29;32.83;;;25.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:38:05;31.70;;;26.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:40:33;28.03;;;24.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:43:00;30.20;;;25.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:45:27;29.80;;;25.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:47:54;30.90;;;23.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:50:22;27.20;;;23.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:52:58;31.07;;;26.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:55:26;31.80;;;26.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T07:57:56;28.47;;;24.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:00:24;35.33;;;23.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:02:57;28.90;;;23.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:05:25;29.93;;;23.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:07:52;27.90;;;22.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:10:21;27.17;;;23.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:12:54;28.90;;;23.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:15:21;26.70;;;23.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:17:48;29.63;;;23.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:20:15;31.20;;;24.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:22:43;31.83;;;25.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:25:10;28.87;;;24.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:27:38;30.40;;;23.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:30:06;32.67;;;23.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:32:33;36.87;;;25.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:35:00;28.40;;;24.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:37:27;34.73;;;24.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:39:55;36.57;;;25.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:42:22;32.80;;;25.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:44:50;32.47;;;25.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:47:18;33.60;;;25.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:49:45;36.97;;;28.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:52:12;41.43;;;30.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:54:40;43.63;;;31.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:57:07;39.10;;;30.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T08:59:34;42.07;;;32.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:02:02;43.90;;;31.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:04:30;40.63;;;29.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:06:57;37.63;;;26.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:09:24;47.07;;;30.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:11:51;38.77;;;27.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:14:19;34.87;;;26.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:16:46;37.53;;;26.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:19:14;45.77;;;28.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:21:41;40.63;;;28.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:24:09;35.33;;;27.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:26:36;38.03;;;28.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:29:03;34.23;;;26.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:31:30;48.40;;;28.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:33:57;39.10;;;28.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:36:26;36.30;;;26.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:38:53;37.93;;;25.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:41:22;39.17;;;26.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:43:54;44.20;;;26.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:46:26;36.80;;;26.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:49:03;34.63;;;25.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:51:36;38.80;;;26.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:54:05;37.40;;;25.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:56:33;40.97;;;25.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T09:59:02;35.47;;;25.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:01:32;40.73;;;24.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:04:01;37.83;;;26.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:06:29;38.57;;;26.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:09:02;40.90;;;26.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:11:36;33.27;;;25.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:14:10;38.97;;;27.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:16:46;39.17;;;25.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:19:25;36.17;;;25.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:21:56;35.07;;;26.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:24:40;32.20;;;25.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:27:13;36.73;;;24.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:29:44;38.63;;;27.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:32:17;38.20;;;25.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:34:46;35.27;;;26.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:37:20;35.23;;;26.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:39:49;38.60;;;25.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:42:17;35.37;;;25.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:45:06;38.60;;;25.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:47:58;31.50;;;24.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:50:31;34.30;;;25.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:53:01;46.37;;;25.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:55:35;39.10;;;24.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T10:58:04;50.27;;;27.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:00:34;47.20;;;28.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:03:02;56.63;;;31.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:05:33;35.07;;;26.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:08:01;39.07;;;26.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:10:28;36.77;;;26.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:13:03;40.30;;;25.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:15:32;32.53;;;23.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:18:00;37.03;;;25.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:23:03;30.60;;;23.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:25:30;32.97;;;23.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:28:02;45.87;;;29.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:30:30;40.60;;;24.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:32:58;39.33;;;23.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:35:25;35.03;;;22.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:37:53;34.73;;;22.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:40:24;32.67;;;20.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:42:52;30.70;;;21.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:45:28;27.60;;;21.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:47:56;25.63;;;20.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:50:24;33.20;;;20.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:52:52;30.00;;;21.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:55:29;27.07;;;20.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T11:57:57;32.83;;;19.83;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:00:26;29.00;;;19.17;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:03:10;30.83;;;19.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:05:37;28.57;;;18.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:08:07;27.37;;;18.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:10:37;28.30;;;19.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:13:08;27.97;;;19.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:15:42;25.13;;;18.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:20:57;25.50;;;18.00;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:23:31;27.87;;;18.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:26:06;28.93;;;19.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:28:41;25.23;;;19.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:31:14;28.57;;;20.67;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:33:47;29.77;;;20.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:36:25;28.23;;;19.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:39:06;32.40;;;20.70;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:41:45;31.00;;;21.73;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:44:25;36.07;;;21.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:46:59;33.37;;;21.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:49:38;31.87;;;21.27;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:52:12;32.87;;;21.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:54:49;28.70;;;21.23;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:57:21;31.10;;;21.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T12:59:50;32.37;;;21.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:02:18;30.30;;;21.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:04:48;31.93;;;20.73;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:07:19;31.47;;;20.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:09:50;33.53;;;23.13;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:12:20;32.17;;;21.47;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:14:49;33.70;;;23.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:17:21;39.17;;;21.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:19:49;35.47;;;22.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:22:20;33.60;;;21.60;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:24:52;32.80;;;22.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:27:20;33.80;;;22.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:29:52;37.87;;;22.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:32:21;33.40;;;21.97;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:34:50;42.13;;;25.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:37:23;37.03;;;24.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:39:56;40.03;;;24.33;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:42:29;40.80;;;24.63;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:45:06;37.03;;;22.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:47:34;36.93;;;24.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:50:05;45.47;;;23.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:52:35;40.20;;;25.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:55:02;35.50;;;25.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:57:31;38.90;;;24.87;;
3369;SDS011;42042;51.948;7.628;2022-10-31T13:59:59;38.10;;;23.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:02:28;46.93;;;26.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:04:56;38.47;;;25.90;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:07:25;36.87;;;24.03;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:09:55;38.40;;;25.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:12:23;42.07;;;26.80;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:14:52;38.27;;;27.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:17:21;43.47;;;25.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:19:59;49.30;;;26.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:22:31;47.03;;;26.57;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:24:59;44.00;;;26.30;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:27:43;38.13;;;25.37;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:30:15;44.83;;;27.40;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:32:42;42.10;;;26.20;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:35:13;38.80;;;26.10;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:37:48;45.37;;;28.07;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:40:24;40.53;;;26.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:42:57;43.30;;;28.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:45:29;38.60;;;26.50;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:48:03;43.63;;;26.77;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:50:37;40.83;;;29.43;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:53:10;38.00;;;26.93;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:55:41;39.50;;;26.53;;
3369;SDS011;42042;51.948;7.628;2022-10-31T14:58:13;44.10;;;28.33;;