sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61038;SDS011;46919;45.816;3.104;2024-01-15T00:01:07;60.25;;;33.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:03:33;61.25;;;33.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:05:58;58.30;;;32.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:08:23;65.97;;;34.72;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:10:49;62.00;;;33.72;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:13:14;71.75;;;38.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:15:40;61.80;;;36.47;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:18:05;58.97;;;34.53;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:20:31;55.65;;;33.28;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:22:56;67.00;;;35.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:25:22;60.75;;;34.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:27:47;60.17;;;33.53;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:30:13;54.47;;;31.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:32:38;52.50;;;29.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:35:04;45.22;;;25.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:37:30;42.80;;;25.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:39:55;42.20;;;25.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:42:20;46.58;;;25.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:44:46;43.50;;;24.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:47:11;43.03;;;24.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:49:37;38.40;;;23.08;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:52:03;36.17;;;23.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:54:28;42.05;;;24.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:56:54;36.60;;;23.23;;
61038;SDS011;46919;45.816;3.104;2024-01-15T00:59:20;39.17;;;23.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:01:45;42.42;;;24.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:04:11;38.25;;;24.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:06:37;37.45;;;23.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:09:02;38.42;;;24.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:11:28;42.40;;;24.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:13:54;40.22;;;24.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:16:21;39.53;;;24.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:18:46;42.13;;;24.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:21:12;44.58;;;25.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:23:37;47.83;;;27.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:26:03;52.50;;;29.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:28:28;47.17;;;25.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:30:54;49.95;;;27.30;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:33:19;44.55;;;25.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:35:45;43.45;;;24.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:38:11;40.28;;;24.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:40:37;43.75;;;27.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:43:03;46.15;;;27.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:45:30;50.42;;;28.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:47:55;48.38;;;25.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:50:21;37.72;;;24.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:52:46;38.75;;;24.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:55:13;38.40;;;23.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T01:57:39;36.00;;;22.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:00:05;34.05;;;22.17;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:02:32;31.42;;;21.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:04:58;33.13;;;21.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:07:24;34.55;;;22.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:09:49;33.92;;;22.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:12:15;35.00;;;22.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:14:41;35.50;;;23.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:17:06;33.88;;;22.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:19:32;33.53;;;22.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:21:57;36.90;;;24.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:24:22;37.75;;;23.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:26:48;35.08;;;23.08;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:29:14;33.78;;;22.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:31:40;33.38;;;21.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:34:06;32.50;;;21.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:36:31;30.55;;;20.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:38:57;36.30;;;22.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:41:22;30.75;;;20.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:43:48;32.92;;;21.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:46:13;35.03;;;22.42;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:48:39;30.55;;;20.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:51:05;29.25;;;19.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:53:30;29.63;;;20.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:55:55;33.50;;;21.08;;
61038;SDS011;46919;45.816;3.104;2024-01-15T02:58:21;31.23;;;21.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:00:47;29.05;;;20.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:03:12;28.75;;;19.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:05:38;30.77;;;19.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:08:03;32.58;;;19.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:10:29;30.75;;;18.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:12:54;25.95;;;18.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:15:20;25.58;;;17.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:17:45;26.23;;;18.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:20:11;24.40;;;17.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:22:36;25.73;;;17.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:25:02;24.55;;;16.15;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:27:28;23.50;;;15.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:29:54;22.63;;;16.42;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:32:19;23.73;;;16.88;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:34:45;22.88;;;16.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:37:12;26.40;;;17.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:39:38;26.02;;;17.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:42:03;24.40;;;17.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:44:29;25.63;;;16.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:46:54;25.67;;;16.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:49:20;23.08;;;16.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:51:45;25.30;;;17.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:54:11;25.42;;;16.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:56:36;23.88;;;16.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T03:59:01;23.00;;;15.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:01:27;26.17;;;16.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:03:52;24.42;;;16.83;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:06:18;25.38;;;16.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:08:43;25.80;;;17.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:11:09;28.52;;;19.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:13:34;29.13;;;19.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:16:00;28.58;;;20.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:18:25;32.63;;;21.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:20:51;31.63;;;21.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:23:16;35.33;;;23.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:25:42;36.10;;;23.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:28:10;37.13;;;24.17;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:30:36;33.00;;;21.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:33:01;35.28;;;23.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:35:27;36.97;;;23.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:37:52;35.65;;;23.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:40:17;38.50;;;24.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:42:43;36.08;;;23.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:45:10;27.40;;;19.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:47:36;32.25;;;19.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:50:02;29.90;;;20.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:52:28;34.22;;;24.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:54:54;36.65;;;23.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:57:19;34.47;;;23.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T04:59:45;38.33;;;24.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:02:10;39.17;;;25.08;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:04:35;38.83;;;24.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:07:01;38.95;;;25.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:09:26;37.65;;;25.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:11:52;38.83;;;24.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:14:17;38.63;;;25.23;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:16:51;44.42;;;26.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:19:17;43.97;;;26.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:21:43;43.78;;;26.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:24:08;42.63;;;25.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:26:34;40.90;;;25.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:28:59;41.20;;;27.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:31:25;45.42;;;27.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:33:50;46.95;;;28.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:36:16;42.90;;;27.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:38:41;43.92;;;29.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:41:06;45.95;;;27.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:43:32;44.92;;;27.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:45:57;41.75;;;25.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:48:23;44.38;;;25.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:50:48;44.88;;;26.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:53:14;43.13;;;25.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:55:39;40.88;;;26.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T05:58:05;43.90;;;26.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:00:30;44.47;;;26.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:02:58;45.05;;;26.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:05:23;43.53;;;26.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:07:49;43.92;;;26.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:10:14;43.55;;;27.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:12:40;44.38;;;26.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:15:05;41.85;;;26.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:17:30;41.50;;;25.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:19:56;45.17;;;26.88;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:22:22;40.88;;;27.30;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:24:47;42.08;;;26.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:27:13;42.92;;;26.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:29:38;44.83;;;26.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:32:04;48.08;;;30.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:34:30;45.67;;;27.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:36:55;42.92;;;25.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:39:20;45.35;;;27.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:41:46;41.63;;;25.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:44:11;41.42;;;26.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:46:44;45.15;;;28.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:49:10;46.00;;;28.63;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:51:36;41.63;;;27.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:54:01;46.65;;;28.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:56:27;51.90;;;27.58;;
61038;SDS011;46919;45.816;3.104;2024-01-15T06:58:52;44.72;;;28.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:01:18;46.42;;;28.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:03:43;47.50;;;29.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:06:09;44.63;;;27.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:08:35;45.58;;;28.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:11:03;50.05;;;29.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:13:29;49.42;;;27.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:15:55;48.03;;;28.30;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:18:20;51.10;;;28.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:20:46;43.95;;;26.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:23:11;42.85;;;24.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:25:37;49.30;;;26.42;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:28:02;47.50;;;25.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:30:28;47.63;;;25.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:32:54;49.65;;;25.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:35:19;49.13;;;26.67;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:37:45;50.13;;;28.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:40:11;50.83;;;28.88;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:42:37;51.25;;;28.17;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:45:03;49.03;;;28.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:47:29;50.83;;;29.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:49:55;49.15;;;27.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:52:21;46.10;;;26.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:54:46;47.75;;;27.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:57:12;43.45;;;26.33;;
61038;SDS011;46919;45.816;3.104;2024-01-15T07:59:38;45.47;;;26.88;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:02:05;42.47;;;25.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:04:30;50.15;;;27.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:06:56;47.78;;;28.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:09:22;48.95;;;26.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:11:47;48.58;;;26.83;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:14:14;53.00;;;29.23;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:16:39;49.78;;;27.15;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:19:05;44.28;;;26.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:21:30;49.40;;;25.83;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:24:00;45.53;;;24.90;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:26:27;39.05;;;22.42;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:28:53;43.85;;;26.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:31:18;39.10;;;22.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:33:43;40.85;;;23.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:36:09;42.13;;;25.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:38:35;42.25;;;25.17;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:41:00;48.92;;;29.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:43:26;38.42;;;23.17;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:45:52;38.38;;;23.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:48:18;36.15;;;22.30;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:50:43;38.35;;;22.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:53:12;37.83;;;22.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:55:38;38.78;;;21.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T08:58:03;34.85;;;21.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:00:29;34.67;;;21.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:02:55;30.88;;;19.23;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:05:21;30.40;;;18.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:07:47;35.38;;;21.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:10:13;32.80;;;19.92;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:12:39;31.48;;;19.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:15:04;32.42;;;17.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:17:31;31.55;;;19.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:19:57;33.38;;;19.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:22:22;29.02;;;18.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:24:48;31.02;;;17.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:27:13;31.02;;;18.15;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:29:38;32.38;;;19.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:32:07;31.73;;;18.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:34:33;31.33;;;19.83;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:36:59;28.90;;;18.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:39:25;27.45;;;17.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:41:51;26.77;;;17.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:44:17;26.85;;;15.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:46:42;25.83;;;15.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:49:09;24.65;;;16.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:51:35;24.40;;;16.13;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:54:01;28.58;;;17.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:56:27;34.20;;;20.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T09:58:53;26.85;;;16.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:01:19;24.50;;;14.98;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:03:45;28.55;;;15.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:06:13;22.70;;;15.07;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:08:42;22.42;;;14.70;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:11:12;23.48;;;14.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:13:39;22.02;;;14.18;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:16:04;22.80;;;15.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:18:31;25.27;;;17.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:20:56;23.40;;;15.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:23:24;23.92;;;15.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:25:50;23.58;;;14.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:28:18;23.48;;;14.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:30:44;18.75;;;12.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:33:10;18.40;;;12.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:35:37;17.77;;;12.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:38:03;19.65;;;13.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:40:30;19.30;;;13.18;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:42:57;16.90;;;12.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:45:22;16.08;;;12.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:47:48;18.58;;;12.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:50:14;19.00;;;13.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:52:40;18.60;;;13.27;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:55:09;15.38;;;11.43;;
61038;SDS011;46919;45.816;3.104;2024-01-15T10:57:38;14.90;;;10.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:00:03;14.23;;;10.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:02:34;21.20;;;12.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:05:01;18.15;;;12.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:07:26;18.75;;;13.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:09:52;21.80;;;13.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:12:18;19.88;;;13.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:14:48;20.83;;;13.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:17:14;16.13;;;12.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:22:10;18.38;;;12.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:25:01;15.88;;;11.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:27:48;17.10;;;12.48;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:30:17;17.23;;;12.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:32:47;16.35;;;11.57;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:35:13;17.63;;;11.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:40:35;18.50;;;13.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:43:07;17.52;;;13.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:45:34;17.55;;;12.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:48:10;17.48;;;12.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:50:44;15.23;;;11.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:53:55;16.02;;;11.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:56:06;13.75;;;10.40;;
61038;SDS011;46919;45.816;3.104;2024-01-15T11:58:40;12.82;;;9.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:01:06;11.35;;;8.77;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:03:32;12.27;;;9.20;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:05:59;14.32;;;9.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:08:25;13.10;;;9.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:10:52;11.15;;;8.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:13:18;11.57;;;9.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:15:45;14.20;;;9.57;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:18:12;12.05;;;8.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:20:40;10.85;;;8.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:23:06;12.27;;;7.90;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:25:31;10.20;;;8.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:27:58;12.00;;;8.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:30:28;13.70;;;9.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:35:26;14.43;;;10.55;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:37:51;15.70;;;10.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:40:20;12.27;;;8.73;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:42:46;15.40;;;9.60;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:45:12;10.35;;;8.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:47:38;12.70;;;9.00;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:50:08;12.45;;;8.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:52:35;14.13;;;10.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:55:03;14.52;;;10.90;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:57:30;13.43;;;9.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T12:59:56;14.95;;;9.93;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:02:21;13.57;;;9.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:04:47;14.57;;;12.32;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:07:13;12.82;;;10.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:09:38;13.55;;;9.50;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:12:04;12.65;;;9.07;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:14:30;17.60;;;11.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:16:56;13.70;;;10.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:19:22;14.07;;;10.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:21:47;14.00;;;10.38;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:24:15;16.20;;;11.10;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:26:40;14.63;;;10.25;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:29:06;18.35;;;12.07;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:31:31;17.70;;;12.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:33:57;17.38;;;12.88;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:36:24;18.10;;;10.80;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:38:50;12.93;;;10.02;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:41:17;14.40;;;10.68;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:43:45;13.88;;;10.82;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:46:11;15.30;;;10.52;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:48:36;15.25;;;9.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:51:02;14.07;;;10.57;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:53:27;14.50;;;10.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:55:53;18.30;;;11.18;;
61038;SDS011;46919;45.816;3.104;2024-01-15T13:58:18;16.80;;;10.65;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:00:46;16.10;;;10.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:03:11;18.50;;;11.95;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:05:37;15.40;;;10.75;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:08:03;16.23;;;11.43;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:10:29;16.25;;;10.85;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:12:54;15.85;;;11.45;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:15:20;15.45;;;11.35;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:17:46;20.10;;;12.23;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:20:12;15.68;;;11.07;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:22:38;17.60;;;11.05;;
61038;SDS011;46919;45.816;3.104;2024-01-15T14:25:03;16.00;;;10.98;;