sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;74163;50.912;6.918;2023-12-04T00:00:02;1.00;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:00:43;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:01:15;1.00;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:01:50;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:02:21;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:02:53;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:03:25;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:03:57;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:04:29;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:05:01;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:05:33;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:06:07;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:06:39;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:07:12;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:07:45;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:08:16;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:08:48;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:09:20;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:09:52;1.00;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:10:24;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:10:55;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:11:27;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:12:01;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:12:33;1.00;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:13:05;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:13:37;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:14:09;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:14:41;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:15:12;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:15:44;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:16:16;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:16:48;0.90;99.80
30459;DHT22;74163;50.912;6.918;2023-12-04T00:17:20;0.90;99.70
30459;DHT22;74163;50.912;6.918;2023-12-04T00:17:51;0.90;99.80
30459;DHT22;74163;50.912;6.918;2023-12-04T00:18:23;0.90;99.80
30459;DHT22;74163;50.912;6.918;2023-12-04T00:18:56;0.90;99.70
30459;DHT22;74163;50.912;6.918;2023-12-04T00:19:28;0.90;99.50
30459;DHT22;74163;50.912;6.918;2023-12-04T00:20:00;0.90;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:20:32;0.90;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:21:04;0.90;99.40
30459;DHT22;74163;50.912;6.918;2023-12-04T00:21:36;0.90;99.70
30459;DHT22;74163;50.912;6.918;2023-12-04T00:22:08;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:22:39;0.90;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:23:13;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:23:44;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:24:16;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:24:48;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:25:20;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:25:52;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:26:23;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:26:55;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:27:27;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:27:59;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:28:31;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:29:03;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:29:35;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:30:07;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:30:39;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:31:11;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:31:43;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:32:15;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:32:47;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:33:18;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:33:50;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:34:23;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:34:56;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:35:28;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:36:00;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:36:32;0.80;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:37:04;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:37:36;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:38:08;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:38:41;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:39:13;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:39:45;0.60;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:40:17;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:40:49;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:41:20;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:41:52;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:42:24;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:42:56;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:43:28;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:44:00;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:44:31;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:45:04;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:45:36;0.70;99.90
30459;DHT22;74163;50.912;6.918;2023-12-04T00:46:08;0.70;99.80
30459;DHT22;74163;50.912;6.918;2023-12-04T00:46:40;0.70;99.60
30459;DHT22;74163;50.912;6.918;2023-12-04T00:47:12;0.70;99.40
30459;DHT22;74163;50.912;6.918;2023-12-04T00:47:43;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:48:15;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:48:47;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:49:19;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:49:51;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:50:23;0.80;99.20
30459;DHT22;74163;50.912;6.918;2023-12-04T00:50:57;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T00:51:29;0.70;99.20
30459;DHT22;74163;50.912;6.918;2023-12-04T00:52:01;0.70;99.30
30459;DHT22;74163;50.912;6.918;2023-12-04T00:52:33;0.70;99.20
30459;DHT22;74163;50.912;6.918;2023-12-04T00:53:05;0.70;99.40
30459;DHT22;74163;50.912;6.918;2023-12-04T00:53:37;0.70;99.50
30459;DHT22;74163;50.912;6.918;2023-12-04T00:54:10;0.70;99.50
30459;DHT22;74163;50.912;6.918;2023-12-04T00:54:42;0.80;99.40
30459;DHT22;74163;50.912;6.918;2023-12-04T00:55:14;0.70;99.40
30459;DHT22;74163;50.912;6.918;2023-12-04T00:55:46;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T00:56:18;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T00:56:49;0.80;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T00:57:21;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T00:57:53;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T00:58:25;0.80;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T00:58:57;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T00:59:28;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:00:00;0.80;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:00:32;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:01:05;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:01:37;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:02:14;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:02:46;0.70;98.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:03:18;0.70;98.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:03:49;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:04:21;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:04:53;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:05:25;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:05:57;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:06:29;0.80;99.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:07:01;0.70;99.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:07:33;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:08:05;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:08:37;0.70;99.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:09:10;0.60;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:09:42;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:10:14;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:10:46;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:11:18;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:11:50;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:12:21;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:12:53;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:13:25;0.60;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:13:57;0.60;98.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:14:29;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:15:02;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:15:34;0.60;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:16:07;0.70;98.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:16:39;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:17:11;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:17:43;0.70;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:18:15;0.60;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:18:47;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:19:19;0.70;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:19:51;0.60;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:20:23;0.60;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:20:55;0.60;98.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:21:26;0.60;99.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:21:58;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:22:30;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:23:02;0.60;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:23:34;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:24:06;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:24:39;0.70;98.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:25:11;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:25:43;0.70;98.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:26:14;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:26:46;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:27:18;0.70;98.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:27:50;0.70;98.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:28:22;0.70;98.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:28:53;0.70;98.60
30459;DHT22;74163;50.912;6.918;2023-12-04T01:29:25;0.70;98.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:29:58;0.70;98.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:30:30;0.70;98.30
30459;DHT22;74163;50.912;6.918;2023-12-04T01:31:02;0.70;98.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:31:33;0.70;98.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:32:06;0.70;98.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:32:37;0.70;97.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:33:09;0.70;97.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:33:41;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:34:13;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:34:45;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:35:17;0.80;97.10
30459;DHT22;74163;50.912;6.918;2023-12-04T01:35:48;0.70;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:36:20;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:36:52;0.70;97.30
30459;DHT22;74163;50.912;6.918;2023-12-04T01:37:24;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:37:56;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:38:28;0.70;97.30
30459;DHT22;74163;50.912;6.918;2023-12-04T01:39:00;0.70;97.30
30459;DHT22;74163;50.912;6.918;2023-12-04T01:39:32;0.80;97.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:40:07;0.80;97.30
30459;DHT22;74163;50.912;6.918;2023-12-04T01:40:39;0.70;97.20
30459;DHT22;74163;50.912;6.918;2023-12-04T01:41:11;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:41:43;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:42:14;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:42:46;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:43:18;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:43:50;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:44:21;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:44:53;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:45:25;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:45:57;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:46:31;0.70;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:47:03;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:47:35;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:48:07;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:48:40;0.80;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:49:12;0.70;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:49:44;0.70;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:50:16;0.70;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:50:48;0.80;97.00
30459;DHT22;74163;50.912;6.918;2023-12-04T01:51:21;0.80;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:51:52;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:52:24;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:52:56;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:53:28;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:54:03;0.70;96.90
30459;DHT22;74163;50.912;6.918;2023-12-04T01:54:35;0.70;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:55:10;0.80;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:55:42;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:56:15;0.80;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T01:56:47;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T01:57:19;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:57:51;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T01:58:23;0.80;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:58:56;0.80;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T01:59:28;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:00:01;0.70;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:00:42;0.80;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:01:14;0.80;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:01:46;0.80;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:02:19;0.90;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:02:51;0.80;96.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:03:23;0.80;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:03:56;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:04:31;0.80;96.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:05:04;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:05:37;0.80;96.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:06:09;0.80;96.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:06:42;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:07:14;0.80;96.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:07:46;0.80;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:08:18;0.70;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:08:50;0.80;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:09:21;0.80;96.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:09:53;0.80;96.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:10:27;0.80;96.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:10:59;0.80;96.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:11:30;0.70;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:12:03;0.70;96.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:12:35;0.70;96.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:13:07;0.70;96.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:13:39;0.70;96.00
30459;DHT22;74163;50.912;6.918;2023-12-04T02:14:11;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:14:43;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:15:15;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:15:49;0.80;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:16:23;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:16:58;0.90;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:17:32;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:18:05;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:18:37;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:19:11;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:19:43;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:20:17;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:20:49;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:21:20;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:21:52;0.70;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:22:24;0.80;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:22:56;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:23:28;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:24:01;0.70;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:24:33;0.80;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:25:06;0.80;95.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:25:49;0.80;95.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:26:26;0.70;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:27:06;0.70;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:27:47;0.70;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:28:21;0.80;95.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:28:55;0.80;95.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:29:31;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:30:05;0.80;95.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:30:41;0.80;95.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:31:16;0.80;95.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:31:51;0.80;95.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:32:23;0.80;95.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:32:58;0.80;95.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:33:32;0.80;95.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:34:06;0.80;95.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:34:40;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:35:15;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:35:48;0.80;94.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:36:21;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:36:55;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:37:28;0.80;94.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:38:00;0.80;94.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:38:32;0.80;94.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:39:06;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:39:38;0.80;94.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:40:11;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:40:43;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:41:17;0.80;94.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:41:49;0.80;94.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:42:22;0.80;94.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:42:54;0.80;94.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:43:26;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:43:58;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:44:30;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:45:02;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:45:33;0.80;94.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:46:06;0.80;94.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:46:38;0.80;94.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:47:10;0.80;94.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:47:41;0.80;94.00
30459;DHT22;74163;50.912;6.918;2023-12-04T02:48:13;0.80;94.00
30459;DHT22;74163;50.912;6.918;2023-12-04T02:48:46;0.80;94.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:49:18;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:49:49;0.80;94.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:50:21;0.80;94.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:50:53;0.80;94.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:51:25;0.80;94.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:51:57;0.80;94.20
30459;DHT22;74163;50.912;6.918;2023-12-04T02:52:29;0.70;94.10
30459;DHT22;74163;50.912;6.918;2023-12-04T02:53:01;0.80;93.70
30459;DHT22;74163;50.912;6.918;2023-12-04T02:53:33;0.80;93.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:54:06;0.80;93.90
30459;DHT22;74163;50.912;6.918;2023-12-04T02:54:38;0.80;93.80
30459;DHT22;74163;50.912;6.918;2023-12-04T02:55:10;0.80;93.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:55:42;0.80;93.60
30459;DHT22;74163;50.912;6.918;2023-12-04T02:56:14;0.80;93.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:56:46;0.90;93.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:57:17;0.80;93.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:57:49;0.80;93.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:58:21;0.80;93.30
30459;DHT22;74163;50.912;6.918;2023-12-04T02:58:53;0.80;93.40
30459;DHT22;74163;50.912;6.918;2023-12-04T02:59:24;0.90;93.50
30459;DHT22;74163;50.912;6.918;2023-12-04T02:59:56;0.80;93.30
30459;DHT22;74163;50.912;6.918;2023-12-04T03:00:28;0.90;93.20
30459;DHT22;74163;50.912;6.918;2023-12-04T03:01:00;0.80;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:01:32;0.80;92.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:02:06;0.80;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:02:38;1.00;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:03:10;0.80;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:03:42;0.80;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:04:14;0.80;93.10
30459;DHT22;74163;50.912;6.918;2023-12-04T03:04:46;0.80;93.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:05:19;0.80;92.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:05:51;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:06:23;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:06:55;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:07:26;0.80;92.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:07:58;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:08:30;0.80;92.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:09:03;0.80;92.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:09:36;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:10:20;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:10:52;0.80;92.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:11:24;0.80;92.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:11:56;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:12:27;0.80;92.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:12:59;0.80;92.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:13:31;0.80;92.60
30459;DHT22;74163;50.912;6.918;2023-12-04T03:14:03;0.80;92.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:14:35;0.90;92.40
30459;DHT22;74163;50.912;6.918;2023-12-04T03:15:07;0.90;92.20
30459;DHT22;74163;50.912;6.918;2023-12-04T03:15:39;0.80;92.20
30459;DHT22;74163;50.912;6.918;2023-12-04T03:16:15;0.90;92.10
30459;DHT22;74163;50.912;6.918;2023-12-04T03:16:47;0.90;92.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:17:19;0.90;92.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:17:51;0.90;92.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:18:23;0.90;92.00
30459;DHT22;74163;50.912;6.918;2023-12-04T03:18:55;0.90;91.90
30459;DHT22;74163;50.912;6.918;2023-12-04T03:19:27;0.90;91.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:19:59;0.90;91.80
30459;DHT22;74163;50.912;6.918;2023-12-04T03:20:32;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:21:04;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:21:36;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:22:08;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:22:40;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:23:11;0.90;91.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:23:43;0.90;91.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:24:15;0.90;91.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:24:48;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:25:20;0.90;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:25:52;1.00;91.70
30459;DHT22;74163;50.912;6.918;2023-12-04T03:26:23;0.90;91.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:26:55;0.90;91.50
30459;DHT22;74163;50.912;6.918;2023-12-04T03:27:27;0.90;91.50