sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13432;SDS011;6789;47.678;9.158;2022-10-31T00:03:01;25.07;;;16.57;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:07:53;22.60;;;14.13;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:12:45;20.70;;;13.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:17:37;21.50;;;13.53;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:22:28;27.83;;;14.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:27:20;19.43;;;12.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:32:12;22.63;;;13.50;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:37:03;37.00;;;14.23;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:41:55;34.13;;;14.87;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:46:47;38.77;;;15.07;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:51:38;30.20;;;14.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T00:56:30;31.00;;;14.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:01:22;19.13;;;13.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:06:14;24.77;;;14.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:16:09;23.03;;;15.13;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:26:07;19.40;;;10.83;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:31:07;18.70;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:36:00;16.53;;;11.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:40:52;14.37;;;10.67;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:45:46;14.77;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:50:45;18.13;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-10-31T01:55:44;15.20;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:00:37;13.87;;;10.77;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:05:32;30.07;;;11.67;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:10:25;13.33;;;10.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:15:18;24.40;;;11.87;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:20:12;26.70;;;11.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:25:20;15.87;;;11.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:30:37;16.60;;;10.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:46:32;14.67;;;11.13;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:51:36;18.70;;;11.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T02:56:30;23.30;;;11.87;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:01:25;19.80;;;11.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:06:58;23.00;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:17:50;19.70;;;12.03;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:22:58;27.67;;;11.23;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:27:55;21.57;;;10.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:32:51;32.27;;;10.50;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:37:47;19.90;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:42:43;71.07;;;11.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:47:45;58.40;;;10.20;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:52:45;50.83;;;11.00;;
13432;SDS011;6789;47.678;9.158;2022-10-31T03:57:58;31.73;;;12.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:03:00;53.20;;;14.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:08:03;45.60;;;13.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:13:03;50.13;;;13.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:18:01;27.77;;;12.83;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:22:56;24.30;;;11.53;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:27:48;31.47;;;11.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:32:40;36.67;;;12.37;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:37:31;21.77;;;12.03;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:42:23;21.63;;;11.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:47:15;16.83;;;11.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:52:06;19.30;;;12.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T04:56:59;34.50;;;12.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:01:50;38.73;;;13.23;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:06:58;17.17;;;12.57;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:12:04;22.70;;;12.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:23:13;16.90;;;12.20;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:28:21;21.47;;;12.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:33:27;28.50;;;12.03;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:38:37;18.60;;;11.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:43:48;19.43;;;11.87;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:48:54;24.90;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:54:00;14.63;;;11.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T05:59:07;19.07;;;12.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:04:15;13.57;;;10.37;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:09:25;18.03;;;10.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:14:54;20.20;;;10.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:20:15;21.23;;;10.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:25:26;18.73;;;10.50;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:30:34;11.83;;;9.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:35:44;16.67;;;10.20;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:41:18;17.53;;;9.57;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:46:27;15.73;;;9.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:51:48;14.90;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T06:56:55;16.57;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:02:02;12.07;;;8.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:07:08;15.50;;;10.27;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:12:15;14.53;;;9.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:17:31;14.40;;;9.13;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:22:39;16.70;;;9.77;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:27:48;17.43;;;9.37;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:32:54;13.13;;;9.83;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:38:09;16.40;;;9.77;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:44:02;12.57;;;9.60;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:49:31;12.23;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T07:55:03;13.80;;;9.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:00:16;10.93;;;8.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:05:25;11.03;;;8.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:10:36;10.73;;;8.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:21:51;12.90;;;9.63;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:27:11;11.97;;;8.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:33:19;12.80;;;8.53;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:39:21;14.13;;;8.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:45:02;12.00;;;9.37;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:50:27;11.93;;;9.00;;
13432;SDS011;6789;47.678;9.158;2022-10-31T08:55:57;11.03;;;9.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T09:01:03;11.80;;;9.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T09:06:15;11.87;;;8.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T09:11:59;12.67;;;8.60;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:01:09;16.40;;;11.77;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:06:51;16.03;;;10.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:12:18;20.00;;;12.07;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:18:09;18.90;;;12.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:24:49;19.35;;;13.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:30:11;19.13;;;12.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:35:44;17.88;;;13.20;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:41:18;17.85;;;12.50;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:47:42;16.63;;;12.15;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:53:30;17.35;;;12.23;;
13432;SDS011;6789;47.678;9.158;2022-10-31T10:59:09;18.77;;;12.53;;
13432;SDS011;6789;47.678;9.158;2022-10-31T11:04:39;20.70;;;13.35;;
13432;SDS011;6789;47.678;9.158;2022-10-31T11:10:38;19.65;;;13.65;;
13432;SDS011;6789;47.678;9.158;2022-10-31T11:16:35;18.67;;;13.65;;
13432;SDS011;6789;47.678;9.158;2022-10-31T11:41:31;18.10;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T11:48:02;19.67;;;13.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:07:42;20.27;;;14.07;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:13:37;20.88;;;13.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:19:28;16.92;;;11.85;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:39:36;17.45;;;12.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:45:45;17.90;;;12.63;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:51:56;17.15;;;12.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T12:58:01;17.80;;;12.25;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:03:57;15.45;;;11.25;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:16:18;14.80;;;11.85;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:22:02;15.82;;;10.75;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:27:25;16.90;;;10.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:32:51;14.80;;;11.45;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:44:50;13.43;;;10.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:50:04;14.90;;;11.18;;
13432;SDS011;6789;47.678;9.158;2022-10-31T13:56:21;14.88;;;11.68;;
13432;SDS011;6789;47.678;9.158;2022-10-31T14:02:00;23.58;;;15.55;;
13432;SDS011;6789;47.678;9.158;2022-10-31T14:20:19;22.13;;;16.48;;
13432;SDS011;6789;47.678;9.158;2022-10-31T14:26:20;24.60;;;17.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T14:32:06;26.92;;;17.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T14:54:14;31.25;;;18.45;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:12:47;25.77;;;15.77;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:18:13;21.77;;;14.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:24:47;19.45;;;13.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:31:19;20.60;;;13.30;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:37:24;23.40;;;13.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T15:43:10;29.00;;;13.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T16:09:21;35.60;;;12.97;;
13432;SDS011;6789;47.678;9.158;2022-10-31T16:38:30;61.33;;;16.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T16:44:47;43.30;;;16.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T16:50:33;21.23;;;15.40;;
13432;SDS011;6789;47.678;9.158;2022-10-31T16:56:49;39.03;;;16.87;;
13432;SDS011;6789;47.678;9.158;2022-10-31T17:26:32;62.67;;;18.83;;
13432;SDS011;6789;47.678;9.158;2022-10-31T17:31:45;60.80;;;19.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T17:36:54;79.80;;;21.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T17:56:27;61.23;;;21.47;;
13432;SDS011;6789;47.678;9.158;2022-10-31T18:01:58;73.43;;;21.10;;
13432;SDS011;6789;47.678;9.158;2022-10-31T18:07:33;61.90;;;22.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:03:16;36.23;;;20.27;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:08:30;29.43;;;18.67;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:13:42;36.57;;;19.07;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:18:52;28.43;;;18.90;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:24:35;32.37;;;16.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:29:55;24.97;;;15.70;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:35:13;26.30;;;15.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:40:57;22.63;;;13.60;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:46:25;28.57;;;14.60;;
13432;SDS011;6789;47.678;9.158;2022-10-31T19:58:11;29.37;;;15.50;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:04:38;32.47;;;16.73;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:09:52;27.73;;;17.13;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:16:05;25.43;;;16.33;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:22:07;26.67;;;16.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:27:58;22.70;;;16.27;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:39:32;25.00;;;16.17;;
13432;SDS011;6789;47.678;9.158;2022-10-31T20:45:33;23.77;;;15.93;;
13432;SDS011;6789;47.678;9.158;2022-10-31T21:02:04;35.00;;;18.43;;
13432;SDS011;6789;47.678;9.158;2022-10-31T21:07:48;39.63;;;16.80;;
13432;SDS011;6789;47.678;9.158;2022-10-31T21:14:13;25.97;;;17.43;;
