sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52686;SDS011;38584;49.426;8.396;2023-02-15T00:01:33;304.20;;;50.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:03:59;315.77;;;50.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:06:27;322.65;;;49.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:08:53;214.07;;;46.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:11:19;161.73;;;44.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:14:08;162.00;;;43.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:16:38;174.98;;;44.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:19:05;149.50;;;43.03;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:21:34;159.82;;;42.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:24:00;157.68;;;42.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:26:26;180.75;;;44.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:28:52;158.93;;;45.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:31:18;175.05;;;44.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:33:44;155.70;;;43.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:36:09;161.35;;;45.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:38:35;307.65;;;48.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:41:01;160.05;;;42.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:43:31;154.55;;;44.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:45:57;155.50;;;42.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:48:22;146.05;;;42.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:50:58;127.65;;;41.78;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:53:27;183.68;;;42.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:55:54;164.93;;;41.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T00:58:23;150.55;;;41.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:00:49;174.13;;;42.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:03:20;161.88;;;43.28;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:05:47;160.45;;;43.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:08:13;175.73;;;41.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:10:42;135.90;;;39.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:13:08;150.73;;;42.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:15:34;146.70;;;41.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:18:03;149.32;;;40.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:20:33;147.70;;;39.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:23:02;186.70;;;43.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:25:28;150.98;;;41.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:27:53;177.02;;;42.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:30:18;141.80;;;40.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:32:44;253.40;;;42.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:35:09;148.55;;;40.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:37:35;157.60;;;40.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:40:02;151.73;;;39.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:42:30;151.52;;;40.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:45:00;167.45;;;40.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:47:46;132.50;;;39.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:55:25;131.60;;;36.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T01:57:53;128.60;;;38.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:00:21;171.77;;;38.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:05:34;126.97;;;37.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:08:00;110.78;;;38.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:10:26;122.75;;;37.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:12:53;109.97;;;37.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:15:22;104.85;;;36.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:17:55;91.32;;;33.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:20:41;91.82;;;32.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:23:34;80.85;;;30.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:29:13;86.95;;;32.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:37:08;69.38;;;28.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:39:49;70.80;;;28.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:44:44;66.35;;;28.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:47:15;67.47;;;28.52;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:49:52;67.68;;;28.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:52:38;73.15;;;30.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:55:05;68.82;;;28.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T02:57:34;76.60;;;31.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:00:02;60.70;;;28.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:02:30;71.28;;;28.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:04:59;67.10;;;29.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:07:34;66.53;;;28.73;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:10:01;70.10;;;28.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:12:32;68.80;;;28.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:15:04;74.25;;;30.02;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:17:40;71.65;;;28.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:20:17;74.65;;;29.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:22:50;75.38;;;29.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:25:21;72.38;;;30.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:27:55;75.13;;;30.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:30:23;71.80;;;30.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:32:49;71.50;;;29.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:35:22;63.10;;;27.73;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:37:57;66.47;;;28.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:43:30;81.13;;;30.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:46:05;77.63;;;30.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:48:42;74.28;;;29.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:51:12;64.05;;;29.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:54:04;61.90;;;28.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:56:35;71.10;;;30.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T03:59:02;70.00;;;29.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:02:09;70.45;;;28.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:04:54;70.63;;;28.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:07:19;66.35;;;29.52;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:09:50;59.83;;;26.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:12:34;56.63;;;26.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:15:02;52.63;;;25.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:17:53;54.53;;;26.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:20:21;60.35;;;28.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:23:08;56.13;;;27.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:25:52;53.85;;;25.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:28:17;53.80;;;27.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:30:42;57.53;;;27.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:33:11;57.22;;;28.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:35:36;54.38;;;26.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:38:01;55.28;;;27.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:40:30;55.58;;;26.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:42:55;55.17;;;27.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:45:39;54.13;;;25.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:48:04;56.20;;;25.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:50:32;52.67;;;26.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:52:58;57.25;;;26.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:55:32;51.97;;;26.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T04:57:57;48.78;;;26.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:00:23;51.72;;;26.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:02:48;52.25;;;26.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:05:13;54.60;;;25.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:07:40;49.72;;;25.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:10:05;48.08;;;24.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:12:31;47.53;;;24.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:14:56;49.70;;;25.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:17:31;49.78;;;24.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:19:56;43.00;;;22.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:22:24;43.50;;;22.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:24:55;47.53;;;22.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:27:46;47.22;;;23.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:30:33;47.63;;;24.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:32:58;50.85;;;24.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:35:27;53.28;;;26.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:37:52;49.70;;;24.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:40:18;50.63;;;25.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:42:43;50.83;;;24.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:45:08;48.85;;;23.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:47:34;46.55;;;23.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:49:59;46.55;;;23.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:52:25;44.67;;;23.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:54:50;50.10;;;24.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:57:15;46.83;;;23.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T05:59:47;50.55;;;23.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:02:12;46.83;;;24.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:04:38;53.65;;;25.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:07:03;53.95;;;25.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:09:28;52.13;;;24.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:11:53;50.83;;;24.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:14:19;51.00;;;25.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:16:44;51.50;;;24.52;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:19:09;52.45;;;24.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:21:44;49.65;;;24.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:24:16;46.15;;;23.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:26:47;44.10;;;23.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:29:18;44.40;;;23.23;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:31:44;48.15;;;24.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:34:09;45.60;;;24.23;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:36:34;49.10;;;25.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:39:00;55.80;;;24.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:41:26;54.33;;;25.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:43:58;47.75;;;25.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:46:26;50.90;;;25.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:48:55;50.10;;;24.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:51:24;47.08;;;25.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:53:55;51.80;;;25.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:56:23;48.30;;;25.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T06:58:49;46.30;;;24.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:01:15;51.33;;;24.98;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:03:40;51.50;;;22.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:06:06;50.72;;;24.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:08:37;45.65;;;22.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:11:09;51.42;;;24.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:13:53;51.13;;;22.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:16:21;54.20;;;25.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:18:47;48.42;;;24.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:21:12;48.05;;;24.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:23:38;50.33;;;24.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:26:04;48.58;;;23.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:28:30;52.30;;;24.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:31:02;45.53;;;23.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:33:30;45.38;;;23.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:36:00;44.53;;;22.92;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:38:27;51.35;;;22.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:41:14;51.80;;;21.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:43:41;46.20;;;24.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:46:12;47.47;;;22.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:48:42;45.33;;;23.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:51:09;52.92;;;23.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:53:35;50.40;;;23.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T07:56:08;54.42;;;23.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:01:35;46.50;;;22.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:04:01;46.13;;;23.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:06:29;43.25;;;22.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:08:57;47.60;;;23.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:11:23;44.67;;;24.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:16:36;51.47;;;23.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:19:19;42.35;;;23.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:21:59;50.45;;;24.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:24:29;45.92;;;23.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:26:55;45.60;;;23.02;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:29:28;48.78;;;24.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:32:11;45.03;;;23.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:34:39;48.60;;;24.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:37:06;50.70;;;25.73;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:39:40;54.80;;;26.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:42:10;49.78;;;25.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:44:36;52.63;;;24.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:47:01;49.20;;;25.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:49:31;44.38;;;24.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:51:56;52.10;;;25.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:54:25;46.10;;;24.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:56:50;43.85;;;24.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T08:59:22;50.78;;;24.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:01:49;46.38;;;24.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:04:19;49.13;;;24.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:06:48;49.00;;;25.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:09:18;47.78;;;24.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:11:44;46.05;;;24.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:14:12;43.53;;;22.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:16:40;46.28;;;23.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:19:07;39.33;;;21.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:21:33;41.00;;;21.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:24:18;42.13;;;21.27;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:26:46;40.33;;;22.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:29:16;37.65;;;20.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:31:49;37.65;;;20.98;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:34:19;39.08;;;21.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:36:45;37.78;;;19.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:39:15;45.25;;;21.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T09:58:47;44.63;;;22.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:01:39;44.45;;;23.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:04:33;52.50;;;24.48;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:07:24;48.15;;;25.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:12:39;54.63;;;26.95;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:15:09;57.33;;;28.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:28:33;48.28;;;26.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:31:11;54.97;;;26.70;;
52686;SDS011;38584;49.426;8.396;2023-02-15T10:33:46;53.63;;;26.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:06:43;68.10;;;31.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:09:19;58.38;;;29.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:11:53;59.20;;;29.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:16:55;56.28;;;28.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:19:30;56.05;;;28.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:21:59;65.05;;;30.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:24:27;67.60;;;32.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:27:01;63.00;;;31.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:29:32;62.38;;;31.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:32:01;67.18;;;32.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:34:33;65.47;;;32.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:37:02;65.32;;;32.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:39:37;65.45;;;30.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:42:15;57.78;;;30.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:47:35;57.95;;;30.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:50:00;59.78;;;30.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:52:25;61.70;;;31.77;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:54:51;56.13;;;29.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T11:57:26;56.15;;;30.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:02:32;61.97;;;31.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:04:59;65.78;;;33.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:10:25;64.38;;;31.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:15:42;67.00;;;32.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:18:17;62.85;;;32.10;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:20:49;65.40;;;32.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:23:21;65.30;;;32.97;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:25:53;62.97;;;32.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:28:27;67.25;;;32.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:30:56;66.65;;;32.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:33:34;68.28;;;34.33;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:41:56;68.53;;;33.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:44:24;66.90;;;33.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:49:41;63.55;;;33.60;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:52:24;68.72;;;35.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:54:50;69.57;;;35.22;;
52686;SDS011;38584;49.426;8.396;2023-02-15T12:57:26;68.32;;;33.78;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:00:03;67.60;;;33.78;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:02:35;68.70;;;34.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:08:09;69.25;;;34.45;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:10:37;68.20;;;35.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:13:21;71.13;;;36.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:15:52;73.78;;;35.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:18:30;66.15;;;33.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:20:56;70.60;;;34.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:23:28;72.95;;;35.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:25:57;71.50;;;36.78;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:28:31;68.78;;;35.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:31:08;69.55;;;36.67;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:33:38;64.97;;;34.75;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:36:11;72.47;;;37.22;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:38:51;69.65;;;36.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:53:38;63.05;;;35.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T13:56:33;67.50;;;34.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:05:13;66.50;;;33.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:19:16;75.10;;;36.65;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:22:01;69.82;;;37.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:24:44;68.30;;;35.85;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:27:25;67.72;;;36.13;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:29:56;70.82;;;36.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:37:49;72.88;;;35.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:43:24;67.63;;;35.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:48:52;63.78;;;35.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:51:53;65.47;;;35.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T14:57:20;67.60;;;37.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:01:58;69.77;;;36.93;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:09:37;71.50;;;39.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:14:52;66.13;;;36.58;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:18:04;64.38;;;37.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:23:36;68.30;;;35.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:25:43;63.78;;;34.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:31:41;62.13;;;33.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:37:05;62.83;;;34.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:45:14;64.65;;;33.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:48:20;64.18;;;34.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:50:51;70.35;;;35.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:53:22;63.42;;;34.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:55:49;73.38;;;37.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T15:58:16;70.03;;;37.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:00:50;78.95;;;38.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:03:24;85.00;;;38.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:05:55;78.20;;;38.55;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:08:37;67.93;;;35.78;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:13:51;72.68;;;36.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:16:35;76.47;;;36.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:19:00;73.00;;;37.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:21:30;77.43;;;39.42;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:29:37;80.70;;;39.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:32:15;86.28;;;42.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:34:51;89.38;;;41.17;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:37:17;81.05;;;40.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:39:45;80.28;;;38.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:42:16;76.25;;;38.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:44:45;80.28;;;36.97;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:47:28;70.53;;;36.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:49:59;70.68;;;35.90;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:52:26;78.07;;;39.00;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:54:59;70.05;;;35.47;;
52686;SDS011;38584;49.426;8.396;2023-02-15T16:57:35;79.53;;;37.63;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:00:44;77.20;;;36.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:03:01;76.72;;;34.72;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:08:29;77.15;;;36.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:13:26;82.93;;;39.25;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:18:24;83.30;;;37.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:20:52;80.97;;;39.15;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:23:25;73.55;;;36.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:25:55;74.65;;;35.40;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:28:22;70.22;;;37.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:30:50;85.30;;;40.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:33:22;73.75;;;37.08;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:38:29;78.90;;;37.53;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:40:54;64.18;;;34.38;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:43:19;76.10;;;38.35;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:45:48;78.38;;;37.80;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:48:22;81.25;;;36.50;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:51:03;79.80;;;36.30;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:53:30;80.75;;;37.20;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:55:55;75.32;;;36.88;;
52686;SDS011;38584;49.426;8.396;2023-02-15T17:58:21;70.93;;;35.83;;
52686;SDS011;38584;49.426;8.396;2023-02-15T18:00:48;85.80;;;37.05;;
52686;SDS011;38584;49.426;8.396;2023-02-15T18:03:47;78.63;;;37.33;;