sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2022-07-29T00:00:06;102052.19;;;15.91;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:02:34;102053.06;;;15.87;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:05:01;102024.56;;;15.53;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:07:27;102061.88;;;15.77;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:09:54;101960.28;;;15.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:12:23;102009.78;;;15.47;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:14:50;102008.91;;;15.47;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:17:19;102043.66;;;15.65;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:19:46;102041.81;;;15.76;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:22:12;101998.41;;;15.52;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:24:39;102041.81;;;15.76;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:27:06;102042.66;;;15.80;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:29:33;102035.72;;;15.75;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:32:00;101974.94;;;15.39;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:34:28;101995.78;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:37:13;102031.38;;;15.71;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:39:39;102040.16;;;15.67;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:42:06;101913.41;;;14.88;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:44:36;101994.16;;;15.37;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:47:03;102034.16;;;15.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:49:32;102032.41;;;15.55;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:52:00;101978.63;;;15.13;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:54:27;102033.31;;;15.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:56:55;101978.63;;;15.13;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T00:59:22;101988.09;;;15.30;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:01:49;102002.03;;;15.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:04:16;101916.06;;;14.84;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:06:44;102010.72;;;15.39;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:09:12;102027.28;;;15.44;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:11:39;102025.59;;;15.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:14:07;102021.19;;;15.42;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:16:41;101960.41;;;15.06;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:19:25;101900.44;;;14.68;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:21:59;101980.31;;;15.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:24:42;101976.84;;;15.18;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:27:28;102012.50;;;15.37;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:30:01;101971.78;;;14.97;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:32:32;101907.47;;;14.65;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:35:03;102016.06;;;15.29;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:37:36;102014.25;;;15.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:40:09;102009.88;;;15.35;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:42:42;102004.66;;;15.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:45:14;102006.44;;;15.31;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:47:46;102003.84;;;15.27;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:50:16;102002.94;;;15.28;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:52:48;102001.16;;;15.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:55:16;101999.44;;;15.29;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T01:57:48;101957.75;;;15.07;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:00:17;101991.63;;;15.27;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:02:45;101969.06;;;15.14;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:05:15;101994.25;;;15.26;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:07:43;101953.53;;;14.92;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:10:11;101991.69;;;15.21;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:12:40;101969.09;;;15.06;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:15:09;101983.81;;;15.19;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:20:25;101988.25;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:22:52;101996.09;;;15.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:25:20;102003.94;;;15.14;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:27:50;102005.69;;;15.15;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:30:18;101982.25;;;15.00;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:32:49;102020.56;;;15.10;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:35:16;102011.84;;;15.10;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:37:44;102004.13;;;14.94;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:40:33;102002.38;;;14.92;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:43:01;101913.78;;;14.29;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:45:29;102032.00;;;14.98;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:47:59;101993.78;;;14.74;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:50:31;102038.09;;;14.96;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:53:02;102035.53;;;14.89;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:55:34;102020.78;;;14.78;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T02:58:07;101914.69;;;14.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:00:37;102039.03;;;14.93;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:03:08;102035.53;;;14.91;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:05:37;102026.00;;;14.82;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:08:07;102050.38;;;14.87;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:10:37;102031.25;;;14.76;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:13:05;102009.47;;;14.68;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:15:34;102041.66;;;14.85;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:18:01;102009.53;;;14.58;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:20:30;102003.44;;;14.56;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:22:56;101803.66;;;13.31;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:25:23;102046.91;;;14.85;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:27:50;102048.69;;;14.80;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:30:17;102024.34;;;14.63;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:32:44;102045.22;;;14.75;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:35:10;102024.34;;;14.63;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:37:38;101999.16;;;14.41;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:40:07;101956.53;;;14.19;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:42:37;102011.34;;;14.47;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:45:07;102014.81;;;14.48;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:47:42;102040.03;;;14.59;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:50:14;102040.97;;;14.48;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:52:43;102027.09;;;14.25;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:55:10;102006.25;;;14.07;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T03:57:37;102054.09;;;14.27;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:00:07;102069.78;;;14.37;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:02:35;102075.00;;;14.41;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:05:03;102063.69;;;14.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:07:30;102008.94;;;13.88;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:09:58;102055.03;;;14.19;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:12:24;102091.56;;;14.34;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:14:51;102089.81;;;14.41;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:17:18;102087.19;;;14.44;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:19:44;102083.66;;;14.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:22:11;102072.38;;;14.46;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:24:38;102062.78;;;14.40;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:27:06;101868.06;;;13.26;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:29:33;102054.94;;;14.42;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:31:59;102014.06;;;14.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:34:26;102067.09;;;14.51;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:36:53;102076.72;;;14.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:39:19;101988.88;;;14.04;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:41:46;102038.44;;;14.34;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:44:15;102064.47;;;14.55;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:46:42;102045.34;;;14.39;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:49:09;102042.75;;;14.39;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:51:36;102041.88;;;14.37;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:54:03;102051.44;;;14.49;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:56:30;102055.78;;;14.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T04:58:57;102072.28;;;14.71;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:01:25;101957.44;;;14.12;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:03:51;102072.22;;;14.85;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:06:18;102059.97;;;14.90;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:08:45;102064.28;;;14.97;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:11:11;102055.56;;;14.94;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:13:38;102059.03;;;14.99;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:16:05;102005.97;;;14.73;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:18:33;101986.78;;;14.74;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:21:01;101935.50;;;14.44;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:23:28;101951.25;;;14.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:25:55;102045.03;;;15.06;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:28:22;102041.50;;;15.12;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:30:49;102007.66;;;14.87;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:33:16;101944.19;;;14.52;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:35:44;102046.69;;;15.18;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:38:11;102032.84;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:40:38;102055.38;;;15.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:43:04;102061.47;;;15.25;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:45:31;102039.72;;;15.15;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:47:58;102063.09;;;15.42;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:50:25;102043.84;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:52:53;102058.16;;;16.04;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:55:19;102048.22;;;16.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T05:57:46;101889.94;;;15.68;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:00:13;102023.78;;;16.92;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:02:40;101836.16;;;16.06;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:05:07;101692.94;;;15.40;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:07:34;101954.28;;;17.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:10:04;101981.59;;;17.56;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:12:31;101940.75;;;17.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:14:58;101951.25;;;17.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:17:25;101940.19;;;17.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:19:51;101952.63;;;17.59;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:22:19;101943.47;;;17.79;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:24:46;101935.00;;;17.64;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:27:14;101966.00;;;17.47;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:29:41;101945.56;;;17.61;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:32:08;101931.97;;;17.41;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:34:35;101943.06;;;17.57;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:37:05;101945.09;;;17.41;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:39:33;101925.28;;;17.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:42:00;101951.38;;;17.32;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:44:29;101951.25;;;17.38;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:46:56;101948.97;;;17.66;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:49:23;101863.84;;;17.30;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:51:51;101938.66;;;18.00;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:54:18;101928.47;;;17.84;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:56:45;101947.13;;;18.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T06:59:12;101947.81;;;18.25;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:01:41;101941.72;;;18.22;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:04:09;101945.59;;;18.45;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:06:36;101922.66;;;18.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:09:03;101907.91;;;18.44;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:11:30;101725.38;;;17.35;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:13:57;101907.53;;;18.61;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:16:23;101945.56;;;19.20;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:18:51;101957.44;;;19.02;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:21:18;101957.34;;;19.05;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:23:45;101939.91;;;19.01;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:26:12;101891.28;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:28:39;101928.72;;;19.58;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:31:05;101940.69;;;19.71;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:33:32;101942.25;;;19.45;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:36:00;101911.19;;;19.56;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:38:27;101918.53;;;19.45;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:40:54;101919.06;;;19.58;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:43:21;101936.78;;;19.84;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:45:48;101916.38;;;19.60;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:48:14;101901.69;;;19.82;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:50:41;101931.34;;;20.21;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:53:10;101938.69;;;20.39;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:55:40;101921.97;;;20.10;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T07:58:07;101933.59;;;20.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:00:34;101933.34;;;20.12;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:03:01;101937.53;;;20.48;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:05:28;101928.00;;;20.44;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:07:56;101924.44;;;20.45;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:10:24;101921.91;;;20.69;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:13:09;101930.72;;;20.96;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:15:39;101865.19;;;21.06;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:18:09;101884.38;;;21.60;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:20:36;101909.25;;;22.04;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:23:04;101888.34;;;21.74;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:25:32;101831.25;;;21.91;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:27:59;101875.44;;;22.33;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:30:26;101861.47;;;22.29;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:32:53;101856.06;;;22.10;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:35:20;101872.28;;;21.79;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:37:47;101872.53;;;22.17;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:40:14;101895.38;;;22.64;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:42:42;101867.03;;;22.45;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:45:09;101891.25;;;22.57;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:47:38;101846.94;;;22.40;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:50:06;101891.19;;;22.36;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:52:36;101858.31;;;22.42;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:55:05;101827.56;;;22.60;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T08:57:33;101856.78;;;22.79;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:00:04;101872.88;;;23.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:02:36;101873.44;;;23.62;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:05:06;101847.22;;;23.37;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:07:33;101805.59;;;22.58;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:10:01;101866.00;;;23.71;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:12:29;101859.69;;;23.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:14:55;101849.47;;;23.83;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:17:41;101847.44;;;23.52;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:20:10;101846.69;;;24.05;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:22:37;101843.19;;;23.67;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:25:05;101859.59;;;23.75;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:27:32;101822.84;;;23.48;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:30:00;101839.91;;;23.61;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:32:28;101848.09;;;23.57;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:35:21;101850.94;;;23.71;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:37:48;101836.06;;;22.89;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:40:16;101840.28;;;23.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:42:45;101808.56;;;23.31;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:45:12;101842.41;;;23.84;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:47:44;101821.09;;;24.04;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:50:12;101804.94;;;23.13;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:52:48;101852.47;;;23.58;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:55:16;101847.81;;;23.23;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T09:57:43;101766.25;;;23.09;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:00:12;101847.19;;;23.95;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:02:41;101839.91;;;23.61;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:05:17;101850.16;;;23.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:07:48;101851.28;;;23.83;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:10:20;101800.56;;;23.89;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:12:57;101804.84;;;24.11;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:15:26;101748.22;;;23.92;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:17:56;101769.19;;;24.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:20:24;101784.47;;;24.64;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:22:53;101829.63;;;24.64;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:25:21;101790.25;;;24.02;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:27:49;101832.91;;;24.16;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:30:19;101822.28;;;24.87;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:33:09;101818.84;;;24.67;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:35:51;101803.09;;;25.31;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:38:37;101821.00;;;25.12;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:41:12;101815.59;;;25.13;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:43:58;101795.38;;;25.75;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:46:26;101790.66;;;25.80;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:49:08;101773.59;;;25.68;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:51:57;101818.75;;;25.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:54:46;101815.03;;;26.20;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:57:21;101801.25;;;26.88;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T10:59:50;101780.75;;;25.98;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:02:45;101806.50;;;26.30;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:05:17;101791.97;;;25.57;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:08:19;101800.53;;;25.78;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:10:53;101798.19;;;26.79;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:13:51;101804.47;;;26.03;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:16:21;101801.34;;;26.10;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:19:20;101800.94;;;26.18;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:21:47;101784.41;;;26.11;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:24:18;101786.97;;;26.89;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:27:06;101738.19;;;26.72;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:29:35;101752.50;;;27.00;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:32:10;101781.41;;;27.50;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:34:37;101778.69;;;27.08;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:37:19;101779.34;;;27.26;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:42:46;101766.38;;;27.76;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:45:19;101763.63;;;28.31;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:47:52;101772.19;;;26.54;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:50:34;101702.72;;;26.86;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T11:53:03;101770.22;;;27.43;99.82
51687;BME280;37774;52.192;4.584;2022-07-29T11:55:37;101755.38;;;27.11;95.97
51687;BME280;37774;52.192;4.584;2022-07-29T11:58:06;101674.50;;;25.93;97.42
51687;BME280;37774;52.192;4.584;2022-07-29T12:00:35;101763.94;;;27.44;94.20
51687;BME280;37774;52.192;4.584;2022-07-29T12:03:04;101643.31;;;27.66;90.97
51687;BME280;37774;52.192;4.584;2022-07-29T12:05:34;101772.41;;;28.46;98.13
51687;BME280;37774;52.192;4.584;2022-07-29T12:08:10;101588.22;;;27.91;88.45
51687;BME280;37774;52.192;4.584;2022-07-29T12:10:37;101773.34;;;27.92;92.65
51687;BME280;37774;52.192;4.584;2022-07-29T12:13:06;101778.94;;;27.32;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T12:15:33;101760.66;;;28.08;99.32
51687;BME280;37774;52.192;4.584;2022-07-29T12:18:13;101776.16;;;27.34;97.17
51687;BME280;37774;52.192;4.584;2022-07-29T12:20:40;101772.28;;;27.94;98.16
51687;BME280;37774;52.192;4.584;2022-07-29T12:23:08;101757.19;;;27.53;96.03
51687;BME280;37774;52.192;4.584;2022-07-29T12:25:37;101787.00;;;27.45;98.43
51687;BME280;37774;52.192;4.584;2022-07-29T12:28:07;101783.88;;;27.53;100.00
51687;BME280;37774;52.192;4.584;2022-07-29T12:30:43;101771.84;;;28.15;90.17
51687;BME280;37774;52.192;4.584;2022-07-29T12:33:12;101779.31;;;28.23;87.81
51687;BME280;37774;52.192;4.584;2022-07-29T12:35:40;101749.41;;;27.90;89.34
51687;BME280;37774;52.192;4.584;2022-07-29T12:38:09;101746.41;;;28.61;83.51
51687;BME280;37774;52.192;4.584;2022-07-29T12:40:37;101734.56;;;28.78;81.45
51687;BME280;37774;52.192;4.584;2022-07-29T12:43:11;101727.88;;;28.97;75.01
51687;BME280;37774;52.192;4.584;2022-07-29T12:45:39;101772.06;;;27.97;76.50
51687;BME280;37774;52.192;4.584;2022-07-29T12:48:06;101728.78;;;28.71;75.32
51687;BME280;37774;52.192;4.584;2022-07-29T12:50:35;101725.50;;;29.67;73.48
51687;BME280;37774;52.192;4.584;2022-07-29T12:53:09;101739.09;;;29.64;68.56
51687;BME280;37774;52.192;4.584;2022-07-29T12:55:44;101764.38;;;29.35;71.51
51687;BME280;37774;52.192;4.584;2022-07-29T12:58:25;101764.06;;;28.64;71.94