sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-11-22T00:11:30;12.95;;;12.13;;
7883;SDS011;3987;51.458;7.238;2023-11-22T00:26:30;13.00;;;12.20;;
7883;SDS011;3987;51.458;7.238;2023-11-22T00:41:33;13.53;;;12.53;;
7883;SDS011;3987;51.458;7.238;2023-11-22T00:56:36;15.53;;;14.33;;
7883;SDS011;3987;51.458;7.238;2023-11-22T01:11:36;16.10;;;14.90;;
7883;SDS011;3987;51.458;7.238;2023-11-22T01:26:37;17.63;;;16.17;;
7883;SDS011;3987;51.458;7.238;2023-11-22T01:41:38;18.20;;;16.73;;
7883;SDS011;3987;51.458;7.238;2023-11-22T01:56:39;18.90;;;17.20;;
7883;SDS011;3987;51.458;7.238;2023-11-22T02:11:39;18.60;;;17.00;;
7883;SDS011;3987;51.458;7.238;2023-11-22T02:26:45;18.40;;;16.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T02:41:46;19.33;;;17.73;;
7883;SDS011;3987;51.458;7.238;2023-11-22T02:56:46;16.50;;;15.10;;
7883;SDS011;3987;51.458;7.238;2023-11-22T03:11:46;14.90;;;13.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T03:26:47;14.75;;;13.38;;
7883;SDS011;3987;51.458;7.238;2023-11-22T03:41:47;15.07;;;13.87;;
7883;SDS011;3987;51.458;7.238;2023-11-22T03:56:50;13.25;;;12.25;;
7883;SDS011;3987;51.458;7.238;2023-11-22T04:11:50;12.70;;;11.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T04:26:51;13.07;;;12.03;;
7883;SDS011;3987;51.458;7.238;2023-11-22T04:41:51;12.88;;;11.95;;
7883;SDS011;3987;51.458;7.238;2023-11-22T04:56:52;13.05;;;12.05;;
7883;SDS011;3987;51.458;7.238;2023-11-22T05:11:52;13.60;;;12.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T05:26:53;14.32;;;12.95;;
7883;SDS011;3987;51.458;7.238;2023-11-22T05:41:53;13.77;;;12.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T05:56:53;14.27;;;12.97;;
7883;SDS011;3987;51.458;7.238;2023-11-22T06:11:54;12.40;;;11.40;;
7883;SDS011;3987;51.458;7.238;2023-11-22T06:26:54;12.40;;;11.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T06:41:55;13.80;;;12.70;;
7883;SDS011;3987;51.458;7.238;2023-11-22T06:56:55;14.97;;;13.47;;
7883;SDS011;3987;51.458;7.238;2023-11-22T07:11:56;17.20;;;15.25;;
7883;SDS011;3987;51.458;7.238;2023-11-22T07:26:57;20.37;;;17.63;;
7883;SDS011;3987;51.458;7.238;2023-11-22T07:41:58;23.73;;;18.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T07:56:58;21.03;;;18.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T08:11:59;19.00;;;17.20;;
7883;SDS011;3987;51.458;7.238;2023-11-22T08:27:03;11.20;;;10.40;;
7883;SDS011;3987;51.458;7.238;2023-11-22T08:42:03;11.23;;;10.63;;
7883;SDS011;3987;51.458;7.238;2023-11-22T08:57:11;10.80;;;10.00;;
7883;SDS011;3987;51.458;7.238;2023-11-22T09:12:11;9.23;;;8.75;;
7883;SDS011;3987;51.458;7.238;2023-11-22T09:27:12;8.00;;;7.70;;
7883;SDS011;3987;51.458;7.238;2023-11-22T09:42:18;7.10;;;6.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T09:57:18;6.57;;;6.38;;
7883;SDS011;3987;51.458;7.238;2023-11-22T10:12:20;5.70;;;5.40;;
7883;SDS011;3987;51.458;7.238;2023-11-22T10:27:21;4.33;;;4.23;;
7883;SDS011;3987;51.458;7.238;2023-11-22T10:42:24;5.37;;;5.17;;
7883;SDS011;3987;51.458;7.238;2023-11-22T10:57:26;13.30;;;10.03;;
7883;SDS011;3987;51.458;7.238;2023-11-22T11:12:28;4.13;;;4.03;;
7883;SDS011;3987;51.458;7.238;2023-11-22T11:27:28;3.97;;;3.83;;
7883;SDS011;3987;51.458;7.238;2023-11-22T11:42:29;3.63;;;3.53;;
7883;SDS011;3987;51.458;7.238;2023-11-22T11:57:30;3.20;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-11-22T12:12:32;3.90;;;3.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T12:27:34;4.40;;;4.10;;
7883;SDS011;3987;51.458;7.238;2023-11-22T12:42:46;4.27;;;4.07;;
7883;SDS011;3987;51.458;7.238;2023-11-22T12:57:57;4.50;;;4.40;;
7883;SDS011;3987;51.458;7.238;2023-11-22T13:12:59;3.70;;;3.60;;
7883;SDS011;3987;51.458;7.238;2023-11-22T13:28:01;3.80;;;3.70;;
7883;SDS011;3987;51.458;7.238;2023-11-22T13:43:02;3.30;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-11-22T13:58:03;4.27;;;3.97;;
7883;SDS011;3987;51.458;7.238;2023-11-22T14:13:05;2.88;;;2.67;;
7883;SDS011;3987;51.458;7.238;2023-11-22T14:28:07;2.60;;;2.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T14:43:08;2.70;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-11-22T14:58:09;2.40;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-11-22T15:13:09;2.95;;;2.75;;
7883;SDS011;3987;51.458;7.238;2023-11-22T15:28:10;3.47;;;3.30;;
7883;SDS011;3987;51.458;7.238;2023-11-22T15:43:11;3.47;;;3.28;;
7883;SDS011;3987;51.458;7.238;2023-11-22T15:58:12;4.43;;;4.18;;
7883;SDS011;3987;51.458;7.238;2023-11-22T16:13:12;4.47;;;4.27;;
7883;SDS011;3987;51.458;7.238;2023-11-22T16:28:13;5.13;;;4.93;;
7883;SDS011;3987;51.458;7.238;2023-11-22T16:43:13;5.05;;;4.85;;
7883;SDS011;3987;51.458;7.238;2023-11-22T16:58:14;6.03;;;5.80;;
7883;SDS011;3987;51.458;7.238;2023-11-22T17:13:16;7.27;;;6.93;;
7883;SDS011;3987;51.458;7.238;2023-11-22T17:28:16;7.37;;;7.07;;
7883;SDS011;3987;51.458;7.238;2023-11-22T17:43:17;8.23;;;7.45;;
7883;SDS011;3987;51.458;7.238;2023-11-22T17:58:18;8.87;;;8.27;;
7883;SDS011;3987;51.458;7.238;2023-11-22T18:13:19;9.83;;;9.13;;
7883;SDS011;3987;51.458;7.238;2023-11-22T18:28:20;10.88;;;10.13;;
7883;SDS011;3987;51.458;7.238;2023-11-22T18:43:22;12.77;;;11.77;;
7883;SDS011;3987;51.458;7.238;2023-11-22T18:58:22;14.13;;;12.93;;
7883;SDS011;3987;51.458;7.238;2023-11-22T19:13:23;14.47;;;13.17;;
7883;SDS011;3987;51.458;7.238;2023-11-22T19:28:27;12.33;;;11.33;;
7883;SDS011;3987;51.458;7.238;2023-11-22T19:43:28;13.43;;;12.23;;
7883;SDS011;3987;51.458;7.238;2023-11-22T19:58:28;15.57;;;13.43;;
7883;SDS011;3987;51.458;7.238;2023-11-22T20:13:29;15.63;;;14.13;;
7883;SDS011;3987;51.458;7.238;2023-11-22T20:28:30;16.85;;;15.05;;
7883;SDS011;3987;51.458;7.238;2023-11-22T20:43:31;17.57;;;15.70;;
7883;SDS011;3987;51.458;7.238;2023-11-22T20:58:32;16.25;;;14.55;;
7883;SDS011;3987;51.458;7.238;2023-11-22T21:13:33;15.13;;;13.73;;
7883;SDS011;3987;51.458;7.238;2023-11-22T21:28:33;16.70;;;14.93;;
7883;SDS011;3987;51.458;7.238;2023-11-22T21:43:34;15.88;;;14.27;;
7883;SDS011;3987;51.458;7.238;2023-11-22T21:58:35;16.47;;;14.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T22:13:36;16.02;;;14.35;;
7883;SDS011;3987;51.458;7.238;2023-11-22T22:28:36;15.70;;;14.10;;
7883;SDS011;3987;51.458;7.238;2023-11-22T22:43:37;16.03;;;14.50;;
7883;SDS011;3987;51.458;7.238;2023-11-22T22:58:38;15.70;;;14.10;;
7883;SDS011;3987;51.458;7.238;2023-11-22T23:13:38;15.32;;;13.82;;
7883;SDS011;3987;51.458;7.238;2023-11-22T23:28:39;15.40;;;13.90;;
7883;SDS011;3987;51.458;7.238;2023-11-22T23:43:39;14.23;;;12.90;;
7883;SDS011;3987;51.458;7.238;2023-11-22T23:58:42;15.83;;;13.73;;
