sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76541;BMP280;65385;55.772;37.658;2023-04-03T00:00:40;99481.47;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:01:41;99477.03;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:02:42;99477.81;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:03:42;99471.81;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:04:43;99478.06;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:05:43;99483.03;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:06:44;99478.84;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:07:45;99477.28;;;9.29
76541;BMP280;65385;55.772;37.658;2023-04-03T00:08:45;99478.84;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:09:46;99471.25;;;9.29
76541;BMP280;65385;55.772;37.658;2023-04-03T00:10:47;99482.50;;;9.29
76541;BMP280;65385;55.772;37.658;2023-04-03T00:11:47;99474.41;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:12:48;99478.06;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:13:49;99474.13;;;9.27
76541;BMP280;65385;55.772;37.658;2023-04-03T00:14:49;99478.06;;;9.30
76541;BMP280;65385;55.772;37.658;2023-04-03T00:15:50;99484.84;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:16:51;99482.25;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:17:52;99487.22;;;9.32
76541;BMP280;65385;55.772;37.658;2023-04-03T00:18:52;99478.59;;;9.32
76541;BMP280;65385;55.772;37.658;2023-04-03T00:19:53;99482.00;;;9.32
76541;BMP280;65385;55.772;37.658;2023-04-03T00:20:53;99473.38;;;9.32
76541;BMP280;65385;55.772;37.658;2023-04-03T00:21:53;99484.38;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:22:54;99482.78;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:23:55;99479.16;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:24:56;99478.38;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:25:56;99481.75;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:26:57;99483.59;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:27:57;99479.16;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:28:58;99473.16;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:29:58;99484.38;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:30:59;99474.97;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:32:00;99479.16;;;9.34
76541;BMP280;65385;55.772;37.658;2023-04-03T00:33:01;99477.56;;;9.33
76541;BMP280;65385;55.772;37.658;2023-04-03T00:34:01;99472.59;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:35:02;99482.00;;;9.32
76541;BMP280;65385;55.772;37.658;2023-04-03T00:36:10;99479.63;;;9.31
76541;BMP280;65385;55.772;37.658;2023-04-03T00:37:11;99480.13;;;9.28
76541;BMP280;65385;55.772;37.658;2023-04-03T00:38:11;99480.44;;;9.26
76541;BMP280;65385;55.772;37.658;2023-04-03T00:39:12;99481.47;;;9.25
76541;BMP280;65385;55.772;37.658;2023-04-03T00:40:14;99481.94;;;9.22
76541;BMP280;65385;55.772;37.658;2023-04-03T00:41:15;99484.78;;;9.21
76541;BMP280;65385;55.772;37.658;2023-04-03T00:42:16;99485.06;;;9.19
76541;BMP280;65385;55.772;37.658;2023-04-03T00:43:22;99484.56;;;9.17
76541;BMP280;65385;55.772;37.658;2023-04-03T00:45:36;99484.75;;;9.11
76541;BMP280;65385;55.772;37.658;2023-04-03T00:46:37;99483.69;;;9.07
76541;BMP280;65385;55.772;37.658;2023-04-03T00:47:39;99481.31;;;9.05
76541;BMP280;65385;55.772;37.658;2023-04-03T00:48:45;99481.84;;;9.02
76541;BMP280;65385;55.772;37.658;2023-04-03T00:49:46;99477.13;;;8.99
76541;BMP280;65385;55.772;37.658;2023-04-03T00:50:47;99476.84;;;8.96
76541;BMP280;65385;55.772;37.658;2023-04-03T00:51:48;99484.13;;;8.93
76541;BMP280;65385;55.772;37.658;2023-04-03T00:52:49;99486.19;;;8.91
76541;BMP280;65385;55.772;37.658;2023-04-03T00:53:53;99488.28;;;8.89
76541;BMP280;65385;55.772;37.658;2023-04-03T00:54:57;99483.56;;;8.86
76541;BMP280;65385;55.772;37.658;2023-04-03T00:56:00;99481.44;;;8.83
76541;BMP280;65385;55.772;37.658;2023-04-03T00:57:00;99472.84;;;8.83
76541;BMP280;65385;55.772;37.658;2023-04-03T00:58:01;99476.44;;;8.77
76541;BMP280;65385;55.772;37.658;2023-04-03T00:59:12;99485.06;;;8.77
76541;BMP280;65385;55.772;37.658;2023-04-03T01:00:19;99476.16;;;8.73
76541;BMP280;65385;55.772;37.658;2023-04-03T01:01:26;99486.06;;;8.71
76541;BMP280;65385;55.772;37.658;2023-04-03T01:02:27;99482.94;;;8.69
76541;BMP280;65385;55.772;37.658;2023-04-03T01:03:28;99479.78;;;8.67
76541;BMP280;65385;55.772;37.658;2023-04-03T01:04:37;99486.03;;;8.66
76541;BMP280;65385;55.772;37.658;2023-04-03T01:05:39;99484.94;;;8.62
76541;BMP280;65385;55.772;37.658;2023-04-03T01:06:40;99492.75;;;8.62
76541;BMP280;65385;55.772;37.658;2023-04-03T01:07:42;99484.69;;;8.59
76541;BMP280;65385;55.772;37.658;2023-04-03T01:08:43;99488.09;;;8.59
76541;BMP280;65385;55.772;37.658;2023-04-03T01:09:46;99486.75;;;8.57
76541;BMP280;65385;55.772;37.658;2023-04-03T01:10:47;99492.19;;;8.55
76541;BMP280;65385;55.772;37.658;2023-04-03T01:11:48;99485.41;;;8.54
76541;BMP280;65385;55.772;37.658;2023-04-03T01:12:49;99493.22;;;8.54
76541;BMP280;65385;55.772;37.658;2023-04-03T01:13:50;99490.88;;;8.53
76541;BMP280;65385;55.772;37.658;2023-04-03T01:14:56;99490.09;;;8.52
76541;BMP280;65385;55.772;37.658;2023-04-03T01:16:02;99480.16;;;8.49
76541;BMP280;65385;55.772;37.658;2023-04-03T01:17:20;99481.19;;;8.48
76541;BMP280;65385;55.772;37.658;2023-04-03T01:18:26;99481.69;;;8.45
76541;BMP280;65385;55.772;37.658;2023-04-03T01:19:26;99480.13;;;8.44
76541;BMP280;65385;55.772;37.658;2023-04-03T01:25:15;99486.34;;;8.38
76541;BMP280;65385;55.772;37.658;2023-04-03T01:26:16;99482.16;;;8.37
76541;BMP280;65385;55.772;37.658;2023-04-03T01:27:16;99483.97;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T01:28:20;99485.78;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T01:29:21;99483.41;;;8.34
76541;BMP280;65385;55.772;37.658;2023-04-03T01:30:32;99484.22;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T01:32:35;99483.41;;;8.34
76541;BMP280;65385;55.772;37.658;2023-04-03T01:33:37;99479.50;;;8.32
76541;BMP280;65385;55.772;37.658;2023-04-03T01:34:38;99480.25;;;8.32
76541;BMP280;65385;55.772;37.658;2023-04-03T01:35:38;99482.09;;;8.32
76541;BMP280;65385;55.772;37.658;2023-04-03T01:36:39;99481.03;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T01:37:40;99483.66;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T01:38:40;99485.22;;;8.34
76541;BMP280;65385;55.772;37.658;2023-04-03T01:39:41;99488.88;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T01:40:42;99491.22;;;8.34
76541;BMP280;65385;55.772;37.658;2023-04-03T01:41:43;99487.59;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T01:42:52;99490.22;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T01:43:52;99494.63;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T01:44:53;99493.59;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T01:45:53;99489.97;;;8.37
76541;BMP280;65385;55.772;37.658;2023-04-03T01:46:55;99491.53;;;8.38
76541;BMP280;65385;55.772;37.658;2023-04-03T01:47:57;99487.91;;;8.39
76541;BMP280;65385;55.772;37.658;2023-04-03T01:48:59;99490.53;;;8.39
76541;BMP280;65385;55.772;37.658;2023-04-03T01:50:00;99486.34;;;8.38
76541;BMP280;65385;55.772;37.658;2023-04-03T01:51:00;99492.03;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:52:01;99490.22;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:53:01;99485.03;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:54:02;99485.81;;;8.41
76541;BMP280;65385;55.772;37.658;2023-04-03T01:55:03;99482.16;;;8.42
76541;BMP280;65385;55.772;37.658;2023-04-03T01:56:04;99485.03;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:57:06;99487.63;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:58:07;99490.22;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T01:59:08;99488.41;;;8.41
76541;BMP280;65385;55.772;37.658;2023-04-03T02:00:09;99489.44;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T02:01:16;99482.94;;;8.37
76541;BMP280;65385;55.772;37.658;2023-04-03T02:02:17;99482.72;;;8.39
76541;BMP280;65385;55.772;37.658;2023-04-03T02:03:17;99485.31;;;8.39
76541;BMP280;65385;55.772;37.658;2023-04-03T02:04:18;99489.72;;;8.38
76541;BMP280;65385;55.772;37.658;2023-04-03T02:05:19;99485.78;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T02:06:20;99483.19;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T02:07:20;99489.97;;;8.37
76541;BMP280;65385;55.772;37.658;2023-04-03T02:08:21;99481.59;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T02:09:22;99485.00;;;8.35
76541;BMP280;65385;55.772;37.658;2023-04-03T02:10:23;99488.38;;;8.36
76541;BMP280;65385;55.772;37.658;2023-04-03T02:11:23;99487.84;;;8.34
76541;BMP280;65385;55.772;37.658;2023-04-03T02:12:24;99484.44;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T02:13:24;99476.63;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T02:14:25;99481.31;;;8.31
76541;BMP280;65385;55.772;37.658;2023-04-03T02:15:27;99486.53;;;8.31
76541;BMP280;65385;55.772;37.658;2023-04-03T02:16:28;99483.66;;;8.33
76541;BMP280;65385;55.772;37.658;2023-04-03T02:17:29;99487.56;;;8.30
76541;BMP280;65385;55.772;37.658;2023-04-03T02:18:29;99484.94;;;8.30
76541;BMP280;65385;55.772;37.658;2023-04-03T02:19:30;99486.53;;;8.31
76541;BMP280;65385;55.772;37.658;2023-04-03T02:20:30;99489.38;;;8.30
76541;BMP280;65385;55.772;37.658;2023-04-03T02:21:31;99486.00;;;8.29
76541;BMP280;65385;55.772;37.658;2023-04-03T02:22:31;99479.22;;;8.28
76541;BMP280;65385;55.772;37.658;2023-04-03T02:23:32;99483.63;;;8.28
76541;BMP280;65385;55.772;37.658;2023-04-03T02:24:33;99486.22;;;8.28
76541;BMP280;65385;55.772;37.658;2023-04-03T02:25:33;99489.88;;;8.27
76541;BMP280;65385;55.772;37.658;2023-04-03T02:26:34;99477.06;;;8.25
76541;BMP280;65385;55.772;37.658;2023-04-03T02:27:34;99482.28;;;8.25
76541;BMP280;65385;55.772;37.658;2023-04-03T02:28:35;99484.09;;;8.25
76541;BMP280;65385;55.772;37.658;2023-04-03T02:29:36;99487.75;;;8.24
76541;BMP280;65385;55.772;37.658;2023-04-03T02:30:37;99487.75;;;8.24
76541;BMP280;65385;55.772;37.658;2023-04-03T02:31:38;99492.41;;;8.22
76541;BMP280;65385;55.772;37.658;2023-04-03T02:32:39;99485.63;;;8.21
76541;BMP280;65385;55.772;37.658;2023-04-03T02:33:41;99488.72;;;8.18
76541;BMP280;65385;55.772;37.658;2023-04-03T02:34:43;99494.47;;;8.20
76541;BMP280;65385;55.772;37.658;2023-04-03T02:35:46;99485.38;;;8.17
76541;BMP280;65385;55.772;37.658;2023-04-03T02:36:54;99482.22;;;8.15
76541;BMP280;65385;55.772;37.658;2023-04-03T02:37:54;99487.19;;;8.17
76541;BMP280;65385;55.772;37.658;2023-04-03T02:38:56;99489.00;;;8.16
76541;BMP280;65385;55.772;37.658;2023-04-03T02:39:56;99493.41;;;8.16
76541;BMP280;65385;55.772;37.658;2023-04-03T02:41:02;99491.84;;;8.15
76541;BMP280;65385;55.772;37.658;2023-04-03T02:42:03;99489.47;;;8.13
76541;BMP280;65385;55.772;37.658;2023-04-03T02:43:04;99489.72;;;8.12
76541;BMP280;65385;55.772;37.658;2023-04-03T02:44:05;99490.72;;;8.11
76541;BMP280;65385;55.772;37.658;2023-04-03T02:45:06;99482.41;;;8.09
76541;BMP280;65385;55.772;37.658;2023-04-03T02:46:08;99484.22;;;8.08
76541;BMP280;65385;55.772;37.658;2023-04-03T02:47:08;99488.09;;;8.06
76541;BMP280;65385;55.772;37.658;2023-04-03T02:48:09;99483.13;;;8.04
76541;BMP280;65385;55.772;37.658;2023-04-03T02:49:09;99489.34;;;8.03
76541;BMP280;65385;55.772;37.658;2023-04-03T02:50:10;99486.00;;;8.02
76541;BMP280;65385;55.772;37.658;2023-04-03T02:51:11;99492.22;;;8.01
76541;BMP280;65385;55.772;37.658;2023-04-03T02:52:12;99489.06;;;7.99
76541;BMP280;65385;55.772;37.658;2023-04-03T02:53:13;99495.28;;;7.98
76541;BMP280;65385;55.772;37.658;2023-04-03T02:54:14;99499.97;;;7.96
76541;BMP280;65385;55.772;37.658;2023-04-03T02:55:19;99498.44;;;7.95
76541;BMP280;65385;55.772;37.658;2023-04-03T02:56:22;99499.44;;;7.94
76541;BMP280;65385;55.772;37.658;2023-04-03T02:57:22;99497.31;;;7.91
76541;BMP280;65385;55.772;37.658;2023-04-03T02:58:23;99504.34;;;7.91
76541;BMP280;65385;55.772;37.658;2023-04-03T02:59:25;99502.75;;;7.90
76541;BMP280;65385;55.772;37.658;2023-04-03T03:00:25;99502.22;;;7.88
76541;BMP280;65385;55.772;37.658;2023-04-03T03:01:26;99494.69;;;7.86
76541;BMP280;65385;55.772;37.658;2023-04-03T03:02:31;99498.31;;;7.85
76541;BMP280;65385;55.772;37.658;2023-04-03T03:03:32;99499.34;;;7.84
76541;BMP280;65385;55.772;37.658;2023-04-03T03:04:32;99497.19;;;7.81
76541;BMP280;65385;55.772;37.658;2023-04-03T03:05:33;99497.47;;;7.80
76541;BMP280;65385;55.772;37.658;2023-04-03T03:06:33;99501.88;;;7.79
76541;BMP280;65385;55.772;37.658;2023-04-03T03:07:34;99507.09;;;7.79
76541;BMP280;65385;55.772;37.658;2023-04-03T03:08:35;99503.13;;;7.77
76541;BMP280;65385;55.772;37.658;2023-04-03T03:09:36;99505.50;;;7.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:10:36;99505.72;;;7.77
76541;BMP280;65385;55.772;37.658;2023-04-03T03:11:37;99504.94;;;7.76
76541;BMP280;65385;55.772;37.658;2023-04-03T03:12:37;99499.72;;;7.76
76541;BMP280;65385;55.772;37.658;2023-04-03T03:13:38;99503.91;;;7.77
76541;BMP280;65385;55.772;37.658;2023-04-03T03:14:38;99510.72;;;7.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:15:40;99501.31;;;7.77
76541;BMP280;65385;55.772;37.658;2023-04-03T03:16:41;99500.28;;;7.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:17:41;99508.09;;;7.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:18:42;99502.91;;;7.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:19:43;99509.69;;;7.79
76541;BMP280;65385;55.772;37.658;2023-04-03T03:20:44;99511.25;;;7.80
76541;BMP280;65385;55.772;37.658;2023-04-03T03:21:45;99511.78;;;7.82
76541;BMP280;65385;55.772;37.658;2023-04-03T03:22:46;99516.53;;;7.85
76541;BMP280;65385;55.772;37.658;2023-04-03T03:23:46;99515.50;;;7.86
76541;BMP280;65385;55.772;37.658;2023-04-03T03:24:47;99514.53;;;7.92
76541;BMP280;65385;55.772;37.658;2023-04-03T03:25:48;99520.81;;;7.96
76541;BMP280;65385;55.772;37.658;2023-04-03T03:26:49;99518.78;;;8.03
76541;BMP280;65385;55.772;37.658;2023-04-03T03:27:50;99519.94;;;8.13
76541;BMP280;65385;55.772;37.658;2023-04-03T03:28:50;99517.44;;;8.23
76541;BMP280;65385;55.772;37.658;2023-04-03T03:29:51;99512.56;;;8.31
76541;BMP280;65385;55.772;37.658;2023-04-03T03:30:51;99513.69;;;8.40
76541;BMP280;65385;55.772;37.658;2023-04-03T03:31:52;99506.97;;;8.44
76541;BMP280;65385;55.772;37.658;2023-04-03T03:32:53;99509.91;;;8.53
76541;BMP280;65385;55.772;37.658;2023-04-03T03:33:54;99514.16;;;8.59
76541;BMP280;65385;55.772;37.658;2023-04-03T03:34:56;99510.75;;;8.64
76541;BMP280;65385;55.772;37.658;2023-04-03T03:35:56;99508.22;;;8.69
76541;BMP280;65385;55.772;37.658;2023-04-03T03:36:57;99514.25;;;8.74
76541;BMP280;65385;55.772;37.658;2023-04-03T03:37:58;99515.84;;;8.80
76541;BMP280;65385;55.772;37.658;2023-04-03T03:38:58;99509.13;;;8.89
76541;BMP280;65385;55.772;37.658;2023-04-03T03:39:59;99511.78;;;8.94
76541;BMP280;65385;55.772;37.658;2023-04-03T03:41:00;99510.28;;;9.04
76541;BMP280;65385;55.772;37.658;2023-04-03T03:42:02;99513.50;;;9.16
76541;BMP280;65385;55.772;37.658;2023-04-03T03:43:02;99505.44;;;9.27
76541;BMP280;65385;55.772;37.658;2023-04-03T03:44:03;99509.72;;;9.44
76541;BMP280;65385;55.772;37.658;2023-04-03T03:45:06;99500.66;;;9.61
76541;BMP280;65385;55.772;37.658;2023-04-03T03:46:07;99501.50;;;9.82
76541;BMP280;65385;55.772;37.658;2023-04-03T03:47:07;99507.81;;;9.96
76541;BMP280;65385;55.772;37.658;2023-04-03T03:48:11;99510.94;;;10.08
76541;BMP280;65385;55.772;37.658;2023-04-03T03:49:12;99510.19;;;10.18
76541;BMP280;65385;55.772;37.658;2023-04-03T03:50:13;99498.19;;;10.27
76541;BMP280;65385;55.772;37.658;2023-04-03T03:51:14;99503.41;;;10.37
76541;BMP280;65385;55.772;37.658;2023-04-03T03:52:14;99506.28;;;10.46
76541;BMP280;65385;55.772;37.658;2023-04-03T03:53:15;99513.88;;;10.52
76541;BMP280;65385;55.772;37.658;2023-04-03T03:54:16;99502.88;;;10.60
76541;BMP280;65385;55.772;37.658;2023-04-03T03:55:17;99511.53;;;10.71
76541;BMP280;65385;55.772;37.658;2023-04-03T03:56:19;99512.03;;;10.78
76541;BMP280;65385;55.772;37.658;2023-04-03T03:57:21;99506.78;;;10.88
76541;BMP280;65385;55.772;37.658;2023-04-03T03:58:21;99502.56;;;11.02
76541;BMP280;65385;55.772;37.658;2023-04-03T03:59:22;99497.56;;;11.16
76541;BMP280;65385;55.772;37.658;2023-04-03T04:00:23;99505.91;;;11.23
76541;BMP280;65385;55.772;37.658;2023-04-03T04:01:28;99498.56;;;11.25
76541;BMP280;65385;55.772;37.658;2023-04-03T04:02:29;99493.06;;;11.21
76541;BMP280;65385;55.772;37.658;2023-04-03T04:03:30;99500.16;;;11.21
76541;BMP280;65385;55.772;37.658;2023-04-03T04:04:30;99503.31;;;11.18
76541;BMP280;65385;55.772;37.658;2023-04-03T04:05:31;99502.25;;;11.14
76541;BMP280;65385;55.772;37.658;2023-04-03T04:06:33;99499.69;;;11.09
76541;BMP280;65385;55.772;37.658;2023-04-03T04:07:38;99504.38;;;11.07
76541;BMP280;65385;55.772;37.658;2023-04-03T04:08:38;99501.75;;;11.02
76541;BMP280;65385;55.772;37.658;2023-04-03T04:09:41;99498.38;;;10.96
76541;BMP280;65385;55.772;37.658;2023-04-03T04:10:43;99501.78;;;10.92
76541;BMP280;65385;55.772;37.658;2023-04-03T04:11:44;99508.09;;;10.86
76541;BMP280;65385;55.772;37.658;2023-04-03T04:12:46;99503.66;;;10.81
76541;BMP280;65385;55.772;37.658;2023-04-03T04:13:47;99506.78;;;10.73
76541;BMP280;65385;55.772;37.658;2023-04-03T04:14:50;99508.66;;;10.62
76541;BMP280;65385;55.772;37.658;2023-04-03T04:15:50;99507.34;;;10.55
76541;BMP280;65385;55.772;37.658;2023-04-03T04:16:51;99511.28;;;10.47
76541;BMP280;65385;55.772;37.658;2023-04-03T04:17:57;99509.69;;;10.41
76541;BMP280;65385;55.772;37.658;2023-04-03T04:18:57;99506.81;;;10.38
76541;BMP280;65385;55.772;37.658;2023-04-03T04:19:59;99508.38;;;10.33
76541;BMP280;65385;55.772;37.658;2023-04-03T04:20:59;99507.06;;;10.31
76541;BMP280;65385;55.772;37.658;2023-04-03T04:22:00;99512.81;;;10.28
76541;BMP280;65385;55.772;37.658;2023-04-03T04:23:01;99515.94;;;10.25
76541;BMP280;65385;55.772;37.658;2023-04-03T04:24:02;99522.47;;;10.22
76541;BMP280;65385;55.772;37.658;2023-04-03T04:25:03;99518.56;;;10.20
76541;BMP280;65385;55.772;37.658;2023-04-03T04:26:04;99518.81;;;10.18
76541;BMP280;65385;55.772;37.658;2023-04-03T04:27:08;99518.56;;;10.15
76541;BMP280;65385;55.772;37.658;2023-04-03T04:28:09;99515.94;;;10.15
76541;BMP280;65385;55.772;37.658;2023-04-03T04:29:10;99520.66;;;10.13
76541;BMP280;65385;55.772;37.658;2023-04-03T04:30:12;99518.00;;;10.08
76541;BMP280;65385;55.772;37.658;2023-04-03T04:31:13;99526.38;;;10.05
76541;BMP280;65385;55.772;37.658;2023-04-03T04:32:14;99520.88;;;10.01
76541;BMP280;65385;55.772;37.658;2023-04-03T04:33:15;99527.91;;;10.01
76541;BMP280;65385;55.772;37.658;2023-04-03T04:34:17;99525.56;;;9.99
76541;BMP280;65385;55.772;37.658;2023-04-03T04:35:17;99525.84;;;9.98
76541;BMP280;65385;55.772;37.658;2023-04-03T04:36:20;99521.66;;;9.97
76541;BMP280;65385;55.772;37.658;2023-04-03T04:37:22;99526.34;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:38:23;99531.56;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:39:26;99528.94;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:40:29;99528.19;;;9.99
76541;BMP280;65385;55.772;37.658;2023-04-03T04:41:30;99528.94;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:42:30;99527.91;;;10.01
76541;BMP280;65385;55.772;37.658;2023-04-03T04:43:31;99534.16;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:44:32;99527.91;;;10.01
76541;BMP280;65385;55.772;37.658;2023-04-03T04:45:33;99523.72;;;10.00
76541;BMP280;65385;55.772;37.658;2023-04-03T04:46:34;99530.53;;;10.01
76541;BMP280;65385;55.772;37.658;2023-04-03T04:47:34;99534.72;;;10.02
76541;BMP280;65385;55.772;37.658;2023-04-03T04:48:35;99527.66;;;10.02
76541;BMP280;65385;55.772;37.658;2023-04-03T04:49:36;99530.28;;;10.02
76541;BMP280;65385;55.772;37.658;2023-04-03T04:50:37;99529.00;;;10.05
76541;BMP280;65385;55.772;37.658;2023-04-03T04:51:38;99532.16;;;10.07
76541;BMP280;65385;55.772;37.658;2023-04-03T04:52:38;99530.81;;;10.09
76541;BMP280;65385;55.772;37.658;2023-04-03T04:53:41;99531.91;;;10.13
76541;BMP280;65385;55.772;37.658;2023-04-03T04:54:43;99532.91;;;10.17
76541;BMP280;65385;55.772;37.658;2023-04-03T04:55:44;99534.25;;;10.20
76541;BMP280;65385;55.772;37.658;2023-04-03T04:56:44;99537.13;;;10.23
76541;BMP280;65385;55.772;37.658;2023-04-03T04:57:45;99532.94;;;10.27
76541;BMP280;65385;55.772;37.658;2023-04-03T04:58:46;99528.00;;;10.31
76541;BMP280;65385;55.772;37.658;2023-04-03T04:59:47;99536.09;;;10.34
76541;BMP280;65385;55.772;37.658;2023-04-03T05:00:47;99535.56;;;10.38
76541;BMP280;65385;55.772;37.658;2023-04-03T05:01:48;99531.66;;;10.40
76541;BMP280;65385;55.772;37.658;2023-04-03T05:02:50;99532.97;;;10.43
76541;BMP280;65385;55.772;37.658;2023-04-03T05:03:53;99530.63;;;10.46
76541;BMP280;65385;55.772;37.658;2023-04-03T05:04:54;99525.34;;;10.51
76541;BMP280;65385;55.772;37.658;2023-04-03T05:06:00;99529.06;;;10.55
76541;BMP280;65385;55.772;37.658;2023-04-03T05:07:02;99530.34;;;10.58
76541;BMP280;65385;55.772;37.658;2023-04-03T05:08:05;99527.50;;;10.64
76541;BMP280;65385;55.772;37.658;2023-04-03T05:09:06;99532.44;;;10.71
76541;BMP280;65385;55.772;37.658;2023-04-03T05:10:08;99529.03;;;10.80
76541;BMP280;65385;55.772;37.658;2023-04-03T05:11:09;99527.72;;;10.93
76541;BMP280;65385;55.772;37.658;2023-04-03T05:12:10;99530.81;;;11.05
76541;BMP280;65385;55.772;37.658;2023-04-03T05:13:15;99533.13;;;11.17
76541;BMP280;65385;55.772;37.658;2023-04-03T05:14:16;99528.41;;;11.24
76541;BMP280;65385;55.772;37.658;2023-04-03T05:15:17;99527.84;;;11.32
76541;BMP280;65385;55.772;37.658;2023-04-03T05:16:18;99529.94;;;11.40
76541;BMP280;65385;55.772;37.658;2023-04-03T05:17:19;99526.22;;;11.46
76541;BMP280;65385;55.772;37.658;2023-04-03T05:18:23;99530.66;;;11.51
76541;BMP280;65385;55.772;37.658;2023-04-03T05:19:25;99532.00;;;11.48
76541;BMP280;65385;55.772;37.658;2023-04-03T05:20:26;99527.81;;;11.47
76541;BMP280;65385;55.772;37.658;2023-04-03T05:21:26;99531.44;;;11.51
76541;BMP280;65385;55.772;37.658;2023-04-03T05:22:32;99535.13;;;11.50
76541;BMP280;65385;55.772;37.658;2023-04-03T05:23:38;99526.22;;;11.46
76541;BMP280;65385;55.772;37.658;2023-04-03T05:24:39;99533.03;;;11.47
76541;BMP280;65385;55.772;37.658;2023-04-03T05:25:41;99533.59;;;11.44
76541;BMP280;65385;55.772;37.658;2023-04-03T05:26:43;99528.34;;;11.44
76541;BMP280;65385;55.772;37.658;2023-04-03T05:27:45;99532.00;;;11.43
76541;BMP280;65385;55.772;37.658;2023-04-03T05:28:46;99532.78;;;11.44
76541;BMP280;65385;55.772;37.658;2023-04-03T05:29:47;99529.66;;;11.42
76541;BMP280;65385;55.772;37.658;2023-04-03T05:30:57;99534.13;;;11.41
76541;BMP280;65385;55.772;37.658;2023-04-03T05:32:00;99530.47;;;11.42
76541;BMP280;65385;55.772;37.658;2023-04-03T05:33:01;99528.34;;;11.39
76541;BMP280;65385;55.772;37.658;2023-04-03T05:34:14;99529.69;;;11.37
76541;BMP280;65385;55.772;37.658;2023-04-03T05:35:16;99531.81;;;11.29
76541;BMP280;65385;55.772;37.658;2023-04-03T05:36:18;99526.31;;;11.26
76541;BMP280;65385;55.772;37.658;2023-04-03T05:37:22;99530.50;;;11.22
76541;BMP280;65385;55.772;37.658;2023-04-03T05:38:24;99536.81;;;11.16
76541;BMP280;65385;55.772;37.658;2023-04-03T05:39:25;99532.38;;;11.11
76541;BMP280;65385;55.772;37.658;2023-04-03T05:40:26;99536.31;;;11.09
76541;BMP280;65385;55.772;37.658;2023-04-03T05:41:29;99532.91;;;11.08
76541;BMP280;65385;55.772;37.658;2023-04-03T05:42:30;99531.59;;;11.06
76541;BMP280;65385;55.772;37.658;2023-04-03T05:43:30;99535.25;;;11.05
76541;BMP280;65385;55.772;37.658;2023-04-03T05:44:31;99537.91;;;11.00
76541;BMP280;65385;55.772;37.658;2023-04-03T05:45:32;99539.47;;;11.01
76541;BMP280;65385;55.772;37.658;2023-04-03T05:46:33;99536.31;;;10.99
76541;BMP280;65385;55.772;37.658;2023-04-03T05:47:37;99529.78;;;10.96
76541;BMP280;65385;55.772;37.658;2023-04-03T05:48:40;99539.97;;;10.98
76541;BMP280;65385;55.772;37.658;2023-04-03T05:49:40;99529.28;;;10.94
76541;BMP280;65385;55.772;37.658;2023-04-03T05:50:41;99532.94;;;10.93
76541;BMP280;65385;55.772;37.658;2023-04-03T05:51:44;99534.25;;;10.96
76541;BMP280;65385;55.772;37.658;2023-04-03T05:52:56;99540.50;;;11.00
76541;BMP280;65385;55.772;37.658;2023-04-03T05:54:10;99542.09;;;11.01
76541;BMP280;65385;55.772;37.658;2023-04-03T05:55:12;99543.13;;;11.00
76541;BMP280;65385;55.772;37.658;2023-04-03T05:56:13;99538.97;;;10.94
76541;BMP280;65385;55.772;37.658;2023-04-03T05:57:15;99538.69;;;10.95
76541;BMP280;65385;55.772;37.658;2023-04-03T05:58:19;99536.34;;;10.94
76541;BMP280;65385;55.772;37.658;2023-04-03T05:59:21;99539.47;;;10.96
76541;BMP280;65385;55.772;37.658;2023-04-03T06:00:24;99542.59;;;10.98