sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-04-29T00:01:04;95267.31;;;-2.31;59.91
19208;BME280;9737;59.466;18.036;2023-04-29T00:03:32;95252.16;;;-2.35;60.03
19208;BME280;9737;59.466;18.036;2023-04-29T00:06:00;95243.53;;;-2.36;60.53
19208;BME280;9737;59.466;18.036;2023-04-29T00:08:29;95228.56;;;-2.42;60.33
19208;BME280;9737;59.466;18.036;2023-04-29T00:10:56;95208.25;;;-2.46;60.26
19208;BME280;9737;59.466;18.036;2023-04-29T00:13:26;95190.53;;;-2.51;60.33
19208;BME280;9737;59.466;18.036;2023-04-29T00:15:53;95201.59;;;-2.49;60.08
19208;BME280;9737;59.466;18.036;2023-04-29T00:18:21;95204.03;;;-2.47;60.40
19208;BME280;9737;59.466;18.036;2023-04-29T00:20:49;95215.22;;;-2.47;60.23
19208;BME280;9737;59.466;18.036;2023-04-29T00:23:17;95215.88;;;-2.45;60.33
19208;BME280;9737;59.466;18.036;2023-04-29T00:25:45;95228.56;;;-2.42;60.50
19208;BME280;9737;59.466;18.036;2023-04-29T00:28:13;95246.31;;;-2.37;60.74
19208;BME280;9737;59.466;18.036;2023-04-29T00:30:43;95252.31;;;-2.37;60.65
19208;BME280;9737;59.466;18.036;2023-04-29T00:33:11;95239.47;;;-2.38;60.66
19208;BME280;9737;59.466;18.036;2023-04-29T00:35:39;95225.97;;;-2.42;60.70
19208;BME280;9737;59.466;18.036;2023-04-29T00:38:07;95198.97;;;-2.49;60.55
19208;BME280;9737;59.466;18.036;2023-04-29T00:40:35;95196.06;;;-2.54;60.64
19208;BME280;9737;59.466;18.036;2023-04-29T00:43:03;95161.91;;;-2.59;60.69
19208;BME280;9737;59.466;18.036;2023-04-29T00:45:30;95151.16;;;-2.64;60.94
19208;BME280;9737;59.466;18.036;2023-04-29T00:48:00;95136.19;;;-2.70;60.88
19208;BME280;9737;59.466;18.036;2023-04-29T00:50:27;95114.09;;;-2.74;60.78
19208;BME280;9737;59.466;18.036;2023-04-29T00:52:56;95104.03;;;-2.77;60.76
19208;BME280;9737;59.466;18.036;2023-04-29T00:55:24;95083.88;;;-2.84;60.77
19208;BME280;9737;59.466;18.036;2023-04-29T00:57:53;95088.25;;;-2.84;60.86
19208;BME280;9737;59.466;18.036;2023-04-29T01:00:21;95069.56;;;-2.88;60.95
19208;BME280;9737;59.466;18.036;2023-04-29T01:02:50;95089.72;;;-2.82;60.99
19208;BME280;9737;59.466;18.036;2023-04-29T01:05:19;95086.31;;;-2.82;61.01
19208;BME280;9737;59.466;18.036;2023-04-29T01:07:57;95084.38;;;-2.80;60.96
19208;BME280;9737;59.466;18.036;2023-04-29T01:10:36;95093.94;;;-2.81;61.09
19208;BME280;9737;59.466;18.036;2023-04-29T01:13:09;95097.34;;;-2.80;61.15
19208;BME280;9737;59.466;18.036;2023-04-29T01:15:45;95093.63;;;-2.77;61.08
19208;BME280;9737;59.466;18.036;2023-04-29T01:18:18;95097.19;;;-2.78;61.34
19208;BME280;9737;59.466;18.036;2023-04-29T01:20:48;95096.53;;;-2.81;61.43
19208;BME280;9737;59.466;18.036;2023-04-29T01:23:16;95089.88;;;-2.83;61.49
19208;BME280;9737;59.466;18.036;2023-04-29T01:25:46;95067.28;;;-2.91;61.59
19208;BME280;9737;59.466;18.036;2023-04-29T01:28:21;95059.31;;;-2.89;61.35
19208;BME280;9737;59.466;18.036;2023-04-29T01:30:58;95050.88;;;-2.91;61.33
19208;BME280;9737;59.466;18.036;2023-04-29T01:33:32;95035.75;;;-2.96;61.60
19208;BME280;9737;59.466;18.036;2023-04-29T01:36:09;95014.66;;;-3.01;61.61
19208;BME280;9737;59.466;18.036;2023-04-29T01:38:43;95011.41;;;-3.03;61.52
19208;BME280;9737;59.466;18.036;2023-04-29T01:41:17;94996.63;;;-3.02;61.62
19208;BME280;9737;59.466;18.036;2023-04-29T01:43:47;94992.72;;;-3.06;61.69
19208;BME280;9737;59.466;18.036;2023-04-29T01:46:17;94993.84;;;-3.09;61.84
19208;BME280;9737;59.466;18.036;2023-04-29T01:48:45;94981.19;;;-3.12;61.78
19208;BME280;9737;59.466;18.036;2023-04-29T01:51:13;94982.81;;;-3.11;61.80
19208;BME280;9737;59.466;18.036;2023-04-29T01:53:41;94983.63;;;-3.10;61.94
19208;BME280;9737;59.466;18.036;2023-04-29T01:56:09;94963.97;;;-3.13;61.87
19208;BME280;9737;59.466;18.036;2023-04-29T01:58:39;94966.91;;;-3.16;61.88
19208;BME280;9737;59.466;18.036;2023-04-29T02:01:07;94959.13;;;-3.16;61.87
19208;BME280;9737;59.466;18.036;2023-04-29T02:03:36;94958.31;;;-3.17;62.15
19208;BME280;9737;59.466;18.036;2023-04-29T02:06:04;94959.13;;;-3.16;62.05
19208;BME280;9737;59.466;18.036;2023-04-29T02:08:33;94949.69;;;-3.17;62.07
19208;BME280;9737;59.466;18.036;2023-04-29T02:11:01;94939.59;;;-3.20;62.21
19208;BME280;9737;59.466;18.036;2023-04-29T02:13:29;94948.53;;;-3.23;62.14
19208;BME280;9737;59.466;18.036;2023-04-29T02:16:06;94937.16;;;-3.22;62.16
19208;BME280;9737;59.466;18.036;2023-04-29T02:18:34;94932.47;;;-3.26;62.33
19208;BME280;9737;59.466;18.036;2023-04-29T02:21:02;94930.50;;;-3.24;62.39
19208;BME280;9737;59.466;18.036;2023-04-29T02:23:30;94922.06;;;-3.26;62.31
19208;BME280;9737;59.466;18.036;2023-04-29T02:25:58;94912.81;;;-3.29;62.30
19208;BME280;9737;59.466;18.036;2023-04-29T02:28:27;94872.06;;;-3.53;62.19
19208;BME280;9737;59.466;18.036;2023-04-29T02:30:55;94905.19;;;-3.30;62.59
19208;BME280;9737;59.466;18.036;2023-04-29T02:33:24;94905.34;;;-3.32;62.46
19208;BME280;9737;59.466;18.036;2023-04-29T02:35:52;94899.69;;;-3.35;62.47
19208;BME280;9737;59.466;18.036;2023-04-29T02:38:20;94887.19;;;-3.40;62.62
19208;BME280;9737;59.466;18.036;2023-04-29T02:40:47;94890.91;;;-3.34;62.58
19208;BME280;9737;59.466;18.036;2023-04-29T02:43:15;94893.50;;;-3.34;62.63
19208;BME280;9737;59.466;18.036;2023-04-29T02:45:43;94882.16;;;-3.41;62.69
19208;BME280;9737;59.466;18.036;2023-04-29T02:48:11;94901.94;;;-3.32;62.43
19208;BME280;9737;59.466;18.036;2023-04-29T02:50:41;94902.75;;;-3.32;62.84
19208;BME280;9737;59.466;18.036;2023-04-29T02:53:09;94911.19;;;-3.30;62.83
19208;BME280;9737;59.466;18.036;2023-04-29T02:55:37;94920.44;;;-3.27;62.66
19208;BME280;9737;59.466;18.036;2023-04-29T02:58:04;94928.88;;;-3.25;62.82
19208;BME280;9737;59.466;18.036;2023-04-29T03:00:32;94927.91;;;-3.24;62.98
19208;BME280;9737;59.466;18.036;2023-04-29T03:03:00;94939.94;;;-3.23;62.93
19208;BME280;9737;59.466;18.036;2023-04-29T03:05:28;94946.59;;;-3.21;63.21
19208;BME280;9737;59.466;18.036;2023-04-29T03:07:57;94949.00;;;-3.19;63.23
19208;BME280;9737;59.466;18.036;2023-04-29T03:10:25;94956.69;;;-3.18;63.19
19208;BME280;9737;59.466;18.036;2023-04-29T03:12:53;94969.19;;;-3.13;63.27
19208;BME280;9737;59.466;18.036;2023-04-29T03:15:21;94983.63;;;-3.10;63.23
19208;BME280;9737;59.466;18.036;2023-04-29T03:17:49;95006.53;;;-3.06;63.42
19208;BME280;9737;59.466;18.036;2023-04-29T03:20:17;95017.25;;;-3.01;63.33
19208;BME280;9737;59.466;18.036;2023-04-29T03:22:45;95046.81;;;-2.94;63.46
19208;BME280;9737;59.466;18.036;2023-04-29T03:25:14;95059.16;;;-2.96;63.58
19208;BME280;9737;59.466;18.036;2023-04-29T03:27:42;95100.78;;;-2.79;63.46
19208;BME280;9737;59.466;18.036;2023-04-29T03:30:10;95125.78;;;-2.70;63.72
19208;BME280;9737;59.466;18.036;2023-04-29T03:32:39;95164.81;;;-2.62;63.65
19208;BME280;9737;59.466;18.036;2023-04-29T03:35:07;95195.88;;;-2.53;63.98
19208;BME280;9737;59.466;18.036;2023-04-29T03:37:41;95228.91;;;-2.45;63.78
19208;BME280;9737;59.466;18.036;2023-04-29T03:40:11;95260.78;;;-2.35;63.99
19208;BME280;9737;59.466;18.036;2023-04-29T03:42:41;95296.25;;;-2.26;64.05
19208;BME280;9737;59.466;18.036;2023-04-29T03:45:09;95332.72;;;-2.17;64.05
19208;BME280;9737;59.466;18.036;2023-04-29T03:47:38;95362.97;;;-2.08;64.05
19208;BME280;9737;59.466;18.036;2023-04-29T03:50:07;95394.09;;;-1.99;64.12
19208;BME280;9737;59.466;18.036;2023-04-29T03:52:34;95428.13;;;-1.92;64.25
19208;BME280;9737;59.466;18.036;2023-04-29T03:55:03;95449.63;;;-1.82;64.15
19208;BME280;9737;59.466;18.036;2023-04-29T03:57:31;95482.19;;;-1.78;64.47
19208;BME280;9737;59.466;18.036;2023-04-29T04:00:01;95493.91;;;-1.74;64.52
19208;BME280;9737;59.466;18.036;2023-04-29T04:02:28;95520.97;;;-1.67;64.71
19208;BME280;9737;59.466;18.036;2023-04-29T04:04:57;95552.25;;;-1.59;64.79
19208;BME280;9737;59.466;18.036;2023-04-29T04:07:24;95571.13;;;-1.65;64.79
19208;BME280;9737;59.466;18.036;2023-04-29T04:09:52;95634.13;;;-1.35;64.87
19208;BME280;9737;59.466;18.036;2023-04-29T04:12:21;95686.78;;;-1.23;64.73
19208;BME280;9737;59.466;18.036;2023-04-29T04:14:48;95725.78;;;-1.14;64.88
19208;BME280;9737;59.466;18.036;2023-04-29T04:17:18;95764.63;;;-1.03;65.33
19208;BME280;9737;59.466;18.036;2023-04-29T04:19:46;95808.66;;;-0.91;65.35
19208;BME280;9737;59.466;18.036;2023-04-29T04:22:14;95862.91;;;-0.77;65.14
19208;BME280;9737;59.466;18.036;2023-04-29T04:24:48;95925.59;;;-0.61;65.55
19208;BME280;9737;59.466;18.036;2023-04-29T04:27:16;95980.50;;;-0.45;65.25
19208;BME280;9737;59.466;18.036;2023-04-29T04:29:44;96044.94;;;-0.27;65.68
19208;BME280;9737;59.466;18.036;2023-04-29T04:32:12;96113.59;;;-0.09;65.54
19208;BME280;9737;59.466;18.036;2023-04-29T04:34:41;96213.56;;;0.19;65.35
19208;BME280;9737;59.466;18.036;2023-04-29T04:37:09;96352.88;;;0.55;66.03
19208;BME280;9737;59.466;18.036;2023-04-29T04:39:37;96494.13;;;0.90;66.07
19208;BME280;9737;59.466;18.036;2023-04-29T04:42:05;96641.22;;;1.30;65.93
19208;BME280;9737;59.466;18.036;2023-04-29T04:44:33;96811.50;;;1.75;66.16
19208;BME280;9737;59.466;18.036;2023-04-29T04:47:01;96954.75;;;2.11;66.36
19208;BME280;9737;59.466;18.036;2023-04-29T04:49:29;97076.75;;;2.43;66.64
19208;BME280;9737;59.466;18.036;2023-04-29T04:51:58;97127.03;;;2.38;66.69
19208;BME280;9737;59.466;18.036;2023-04-29T04:54:26;97259.47;;;2.91;67.04
19208;BME280;9737;59.466;18.036;2023-04-29T04:56:53;97326.00;;;3.09;67.00
19208;BME280;9737;59.466;18.036;2023-04-29T04:59:21;97387.63;;;3.24;67.06
19208;BME280;9737;59.466;18.036;2023-04-29T05:01:49;97471.66;;;3.43;67.42
19208;BME280;9737;59.466;18.036;2023-04-29T05:04:17;97503.34;;;3.52;67.26
19208;BME280;9737;59.466;18.036;2023-04-29T05:06:45;97559.06;;;3.65;67.68
19208;BME280;9737;59.466;18.036;2023-04-29T05:09:14;97575.91;;;3.72;67.47
19208;BME280;9737;59.466;18.036;2023-04-29T05:11:42;97635.28;;;3.84;67.59
19208;BME280;9737;59.466;18.036;2023-04-29T05:14:10;97701.28;;;4.00;67.73
19208;BME280;9737;59.466;18.036;2023-04-29T05:16:38;97757.50;;;4.19;67.83
19208;BME280;9737;59.466;18.036;2023-04-29T05:19:06;97848.66;;;4.39;67.98
19208;BME280;9737;59.466;18.036;2023-04-29T05:21:35;97904.34;;;4.54;68.21
19208;BME280;9737;59.466;18.036;2023-04-29T05:24:03;97974.91;;;4.70;68.41
19208;BME280;9737;59.466;18.036;2023-04-29T05:26:33;98072.69;;;4.95;67.93
19208;BME280;9737;59.466;18.036;2023-04-29T05:29:00;98152.59;;;5.15;68.27
19208;BME280;9737;59.466;18.036;2023-04-29T05:31:29;98222.88;;;5.36;68.66
19208;BME280;9737;59.466;18.036;2023-04-29T05:33:56;98326.22;;;5.60;68.33
19208;BME280;9737;59.466;18.036;2023-04-29T05:36:26;98391.50;;;5.77;68.36
19208;BME280;9737;59.466;18.036;2023-04-29T05:38:54;98426.69;;;5.87;68.24
19208;BME280;9737;59.466;18.036;2023-04-29T05:41:22;98494.97;;;6.02;68.77
19208;BME280;9737;59.466;18.036;2023-04-29T05:43:51;98524.91;;;6.12;69.25
19208;BME280;9737;59.466;18.036;2023-04-29T05:46:19;98525.88;;;6.11;69.19
19208;BME280;9737;59.466;18.036;2023-04-29T05:48:48;98568.97;;;6.21;68.73
19208;BME280;9737;59.466;18.036;2023-04-29T05:51:16;98613.06;;;6.30;69.39
19208;BME280;9737;59.466;18.036;2023-04-29T05:53:44;98636.34;;;6.36;69.52
19208;BME280;9737;59.466;18.036;2023-04-29T05:56:12;98715.66;;;6.56;69.31
19208;BME280;9737;59.466;18.036;2023-04-29T05:58:40;98775.88;;;6.73;69.00
19208;BME280;9737;59.466;18.036;2023-04-29T06:01:11;98828.63;;;6.84;69.32
19208;BME280;9737;59.466;18.036;2023-04-29T06:03:39;98910.47;;;7.06;69.43
19208;BME280;9737;59.466;18.036;2023-04-29T06:06:08;98931.34;;;7.09;69.69
19208;BME280;9737;59.466;18.036;2023-04-29T06:08:37;98975.28;;;7.22;69.64
19208;BME280;9737;59.466;18.036;2023-04-29T06:11:04;98995.47;;;7.23;69.67
19208;BME280;9737;59.466;18.036;2023-04-29T06:13:32;99038.72;;;7.33;69.62
19208;BME280;9737;59.466;18.036;2023-04-29T06:16:00;99020.59;;;7.28;69.11
19208;BME280;9737;59.466;18.036;2023-04-29T06:18:29;99026.47;;;7.32;69.77
19208;BME280;9737;59.466;18.036;2023-04-29T06:20:57;99050.72;;;7.37;69.71
19208;BME280;9737;59.466;18.036;2023-04-29T06:23:25;99020.59;;;7.28;69.52
19208;BME280;9737;59.466;18.036;2023-04-29T06:25:53;99022.84;;;7.33;69.57
19208;BME280;9737;59.466;18.036;2023-04-29T06:28:21;99078.34;;;7.44;69.85
19208;BME280;9737;59.466;18.036;2023-04-29T06:30:48;99172.56;;;7.67;69.40
19208;BME280;9737;59.466;18.036;2023-04-29T06:33:16;99300.63;;;7.98;69.68
19208;BME280;9737;59.466;18.036;2023-04-29T06:35:45;99435.53;;;8.33;69.74
19208;BME280;9737;59.466;18.036;2023-04-29T06:38:13;99627.91;;;8.81;69.71
19208;BME280;9737;59.466;18.036;2023-04-29T06:40:41;99761.47;;;9.13;69.52
19208;BME280;9737;59.466;18.036;2023-04-29T06:43:09;99949.84;;;9.59;70.03
19208;BME280;9737;59.466;18.036;2023-04-29T06:45:36;100048.88;;;9.84;70.09
19208;BME280;9737;59.466;18.036;2023-04-29T06:48:05;100137.53;;;10.05;70.09
19208;BME280;9737;59.466;18.036;2023-04-29T06:50:32;100292.38;;;10.44;69.72
19208;BME280;9737;59.466;18.036;2023-04-29T06:53:03;100424.88;;;10.74;70.08
19208;BME280;9737;59.466;18.036;2023-04-29T06:55:31;100571.03;;;11.12;69.84
19208;BME280;9737;59.466;18.036;2023-04-29T06:57:58;100565.94;;;11.09;70.01
19208;BME280;9737;59.466;18.036;2023-04-29T07:00:26;100553.81;;;11.05;69.99
19208;BME280;9737;59.466;18.036;2023-04-29T07:02:54;100548.75;;;11.02;70.20
19208;BME280;9737;59.466;18.036;2023-04-29T07:05:22;100742.16;;;11.51;70.22
19208;BME280;9737;59.466;18.036;2023-04-29T07:07:50;100813.72;;;11.68;70.12
19208;BME280;9737;59.466;18.036;2023-04-29T07:10:19;100690.88;;;11.36;70.19
19208;BME280;9737;59.466;18.036;2023-04-29T07:12:47;100757.81;;;11.55;70.35
19208;BME280;9737;59.466;18.036;2023-04-29T07:15:15;100874.91;;;11.82;70.24
19208;BME280;9737;59.466;18.036;2023-04-29T07:17:43;101060.94;;;12.28;70.05
19208;BME280;9737;59.466;18.036;2023-04-29T07:20:12;101250.00;;;12.70;70.30
19208;BME280;9737;59.466;18.036;2023-04-29T07:22:40;101317.31;;;12.88;70.24
19208;BME280;9737;59.466;18.036;2023-04-29T07:25:08;101187.78;;;12.57;70.24
19208;BME280;9737;59.466;18.036;2023-04-29T07:27:37;101259.53;;;12.75;70.34
19208;BME280;9737;59.466;18.036;2023-04-29T07:30:06;101385.56;;;13.05;70.16
19208;BME280;9737;59.466;18.036;2023-04-29T07:32:34;101398.81;;;13.07;70.00
19208;BME280;9737;59.466;18.036;2023-04-29T07:35:03;101578.44;;;13.50;70.10
19208;BME280;9737;59.466;18.036;2023-04-29T07:37:31;101535.69;;;13.37;70.01
19208;BME280;9737;59.466;18.036;2023-04-29T07:39:58;101413.78;;;13.09;70.06
19208;BME280;9737;59.466;18.036;2023-04-29T07:42:27;101386.53;;;13.04;70.14
19208;BME280;9737;59.466;18.036;2023-04-29T07:44:57;101261.47;;;12.73;69.97
19208;BME280;9737;59.466;18.036;2023-04-29T07:47:25;101246.50;;;12.70;69.93
19208;BME280;9737;59.466;18.036;2023-04-29T07:49:52;101305.13;;;12.84;69.96
19208;BME280;9737;59.466;18.036;2023-04-29T07:52:20;101409.28;;;13.10;69.73
19208;BME280;9737;59.466;18.036;2023-04-29T07:54:48;101528.50;;;13.38;69.95
19208;BME280;9737;59.466;18.036;2023-04-29T07:57:17;101620.63;;;13.59;69.92
19208;BME280;9737;59.466;18.036;2023-04-29T07:59:45;101608.28;;;13.56;69.58
19208;BME280;9737;59.466;18.036;2023-04-29T08:02:14;101698.81;;;13.75;69.74
19208;BME280;9737;59.466;18.036;2023-04-29T08:04:42;101679.44;;;13.72;69.66
19208;BME280;9737;59.466;18.036;2023-04-29T08:07:11;101645.22;;;13.64;69.25
19208;BME280;9737;59.466;18.036;2023-04-29T08:09:39;101791.53;;;14.02;69.43
19208;BME280;9737;59.466;18.036;2023-04-29T08:12:07;101865.44;;;14.17;69.29
19208;BME280;9737;59.466;18.036;2023-04-29T08:14:35;102016.56;;;14.52;69.47
19208;BME280;9737;59.466;18.036;2023-04-29T08:17:03;102046.50;;;14.59;69.47
19208;BME280;9737;59.466;18.036;2023-04-29T08:19:32;101748.72;;;13.89;69.25
19208;BME280;9737;59.466;18.036;2023-04-29T08:22:00;101531.19;;;13.38;68.92
19208;BME280;9737;59.466;18.036;2023-04-29T08:24:29;101286.03;;;12.78;69.10
19208;BME280;9737;59.466;18.036;2023-04-29T08:26:59;101197.09;;;12.52;68.76
19208;BME280;9737;59.466;18.036;2023-04-29T08:29:27;101159.09;;;12.48;68.76
19208;BME280;9737;59.466;18.036;2023-04-29T08:31:58;100999.06;;;12.10;68.63
19208;BME280;9737;59.466;18.036;2023-04-29T08:34:26;100933.63;;;11.93;68.70
19208;BME280;9737;59.466;18.036;2023-04-29T08:36:55;100778.06;;;11.58;68.42
19208;BME280;9737;59.466;18.036;2023-04-29T08:39:23;100765.78;;;11.55;68.21
19208;BME280;9737;59.466;18.036;2023-04-29T08:41:52;100828.66;;;11.70;68.11
19208;BME280;9737;59.466;18.036;2023-04-29T08:44:22;101070.53;;;12.30;68.18
19208;BME280;9737;59.466;18.036;2023-04-29T08:46:50;101174.44;;;12.57;68.26
19208;BME280;9737;59.466;18.036;2023-04-29T08:49:19;101185.88;;;12.59;68.18
19208;BME280;9737;59.466;18.036;2023-04-29T08:51:47;101238.38;;;12.71;68.13
19208;BME280;9737;59.466;18.036;2023-04-29T08:54:18;101383.66;;;13.07;68.13
19208;BME280;9737;59.466;18.036;2023-04-29T08:56:46;101656.34;;;13.71;68.23
19208;BME280;9737;59.466;18.036;2023-04-29T08:59:16;101841.38;;;14.17;68.05
19208;BME280;9737;59.466;18.036;2023-04-29T09:01:45;101685.22;;;13.78;68.15
19208;BME280;9737;59.466;18.036;2023-04-29T09:04:24;101708.97;;;13.83;67.80
19208;BME280;9737;59.466;18.036;2023-04-29T09:06:57;101598.44;;;13.57;67.57
19208;BME280;9737;59.466;18.036;2023-04-29T09:09:26;101618.59;;;13.62;67.61
19208;BME280;9737;59.466;18.036;2023-04-29T09:11:54;101539.53;;;13.46;67.82
19208;BME280;9737;59.466;18.036;2023-04-29T09:14:22;101358.31;;;13.00;67.63
19208;BME280;9737;59.466;18.036;2023-04-29T09:16:50;101187.56;;;12.60;67.42
19208;BME280;9737;59.466;18.036;2023-04-29T09:19:29;101086.09;;;12.36;67.30
19208;BME280;9737;59.466;18.036;2023-04-29T09:21:58;100950.69;;;12.03;67.14
19208;BME280;9737;59.466;18.036;2023-04-29T09:24:29;100912.44;;;11.92;67.02
19208;BME280;9737;59.466;18.036;2023-04-29T09:26:58;100861.47;;;11.84;66.82
19208;BME280;9737;59.466;18.036;2023-04-29T09:29:25;100835.22;;;11.77;66.65
19208;BME280;9737;59.466;18.036;2023-04-29T09:31:54;100686.91;;;11.41;66.52
19208;BME280;9737;59.466;18.036;2023-04-29T09:34:31;100665.09;;;11.36;66.45
19208;BME280;9737;59.466;18.036;2023-04-29T09:37:01;100759.22;;;11.48;66.29
19208;BME280;9737;59.466;18.036;2023-04-29T09:39:38;101035.22;;;12.27;66.44
19208;BME280;9737;59.466;18.036;2023-04-29T09:42:06;101164.53;;;12.59;66.49
19208;BME280;9737;59.466;18.036;2023-04-29T09:44:35;101160.88;;;12.60;66.42
19208;BME280;9737;59.466;18.036;2023-04-29T09:47:04;101165.47;;;12.58;66.36
19208;BME280;9737;59.466;18.036;2023-04-29T09:49:34;101131.22;;;12.52;66.20
19208;BME280;9737;59.466;18.036;2023-04-29T09:52:04;100978.69;;;12.09;66.18
19208;BME280;9737;59.466;18.036;2023-04-29T09:54:34;100756.53;;;11.61;65.96
19208;BME280;9737;59.466;18.036;2023-04-29T09:57:03;100651.03;;;11.34;66.03
19208;BME280;9737;59.466;18.036;2023-04-29T09:59:33;100625.72;;;11.29;65.91
19208;BME280;9737;59.466;18.036;2023-04-29T10:02:06;100607.41;;;11.24;66.17
19208;BME280;9737;59.466;18.036;2023-04-29T10:04:38;100612.50;;;11.27;65.49
19208;BME280;9737;59.466;18.036;2023-04-29T10:07:07;100644.75;;;11.35;65.41
19208;BME280;9737;59.466;18.036;2023-04-29T10:09:38;100758.97;;;11.64;65.44
19208;BME280;9737;59.466;18.036;2023-04-29T10:12:07;100868.06;;;11.91;65.32
19208;BME280;9737;59.466;18.036;2023-04-29T10:14:38;100968.47;;;12.16;65.49
19208;BME280;9737;59.466;18.036;2023-04-29T10:17:15;101103.91;;;12.49;65.34
19208;BME280;9737;59.466;18.036;2023-04-29T10:19:46;101220.25;;;12.77;65.38
19208;BME280;9737;59.466;18.036;2023-04-29T10:22:25;101152.13;;;12.58;65.32
19208;BME280;9737;59.466;18.036;2023-04-29T10:24:59;100982.44;;;12.19;65.19
19208;BME280;9737;59.466;18.036;2023-04-29T10:27:28;100886.41;;;11.95;65.18
19208;BME280;9737;59.466;18.036;2023-04-29T10:29:59;100725.75;;;11.57;65.19
19208;BME280;9737;59.466;18.036;2023-04-29T10:32:31;100702.94;;;11.53;65.10
19208;BME280;9737;59.466;18.036;2023-04-29T10:35:18;100666.69;;;11.39;64.84
19208;BME280;9737;59.466;18.036;2023-04-29T10:37:48;100605.47;;;11.26;64.90
19208;BME280;9737;59.466;18.036;2023-04-29T10:40:22;100604.41;;;11.29;64.25
19208;BME280;9737;59.466;18.036;2023-04-29T10:42:52;100591.41;;;11.24;64.42
19208;BME280;9737;59.466;18.036;2023-04-29T10:45:22;100599.19;;;11.27;64.44
19208;BME280;9737;59.466;18.036;2023-04-29T10:48:13;100553.13;;;11.14;64.74
19208;BME280;9737;59.466;18.036;2023-04-29T10:51:00;100483.38;;;10.98;64.48
19208;BME280;9737;59.466;18.036;2023-04-29T10:53:29;100505.91;;;11.05;64.20
19208;BME280;9737;59.466;18.036;2023-04-29T10:56:05;100478.81;;;11.00;64.05
19208;BME280;9737;59.466;18.036;2023-04-29T10:58:42;100481.47;;;11.00;63.92
19208;BME280;9737;59.466;18.036;2023-04-29T11:01:12;100438.72;;;10.90;64.13
19208;BME280;9737;59.466;18.036;2023-04-29T11:03:54;100428.28;;;10.87;63.97
19208;BME280;9737;59.466;18.036;2023-04-29T11:06:36;100530.25;;;11.11;63.81
19208;BME280;9737;59.466;18.036;2023-04-29T11:09:08;100592.91;;;11.28;63.86
19208;BME280;9737;59.466;18.036;2023-04-29T11:11:45;100653.97;;;11.42;63.65
19208;BME280;9737;59.466;18.036;2023-04-29T11:14:18;100539.09;;;11.12;63.64
19208;BME280;9737;59.466;18.036;2023-04-29T11:16:51;100403.84;;;10.82;63.45
19208;BME280;9737;59.466;18.036;2023-04-29T11:19:19;100338.59;;;10.65;63.71
19208;BME280;9737;59.466;18.036;2023-04-29T11:21:47;100308.84;;;10.60;63.67
19208;BME280;9737;59.466;18.036;2023-04-29T11:24:15;100299.28;;;10.58;63.44
19208;BME280;9737;59.466;18.036;2023-04-29T11:26:44;100245.47;;;10.43;63.22
19208;BME280;9737;59.466;18.036;2023-04-29T11:29:17;100274.88;;;10.52;63.61
19208;BME280;9737;59.466;18.036;2023-04-29T11:31:46;100335.72;;;10.68;62.87
19208;BME280;9737;59.466;18.036;2023-04-29T11:34:14;100305.22;;;10.61;63.27
19208;BME280;9737;59.466;18.036;2023-04-29T11:36:42;100275.72;;;10.53;63.10
19208;BME280;9737;59.466;18.036;2023-04-29T11:39:15;100273.16;;;10.51;62.92
19208;BME280;9737;59.466;18.036;2023-04-29T11:41:45;100235.81;;;10.42;63.27
19208;BME280;9737;59.466;18.036;2023-04-29T11:44:12;100221.75;;;10.40;62.45
19208;BME280;9737;59.466;18.036;2023-04-29T11:46:40;100167.00;;;10.26;63.05
19208;BME280;9737;59.466;18.036;2023-04-29T11:49:08;100115.63;;;10.14;62.59
19208;BME280;9737;59.466;18.036;2023-04-29T11:51:36;100133.78;;;10.20;62.13
19208;BME280;9737;59.466;18.036;2023-04-29T11:54:04;100061.69;;;10.01;63.02
19208;BME280;9737;59.466;18.036;2023-04-29T11:56:36;100044.19;;;9.99;62.21
19208;BME280;9737;59.466;18.036;2023-04-29T11:59:05;99946.22;;;9.72;62.54
19208;BME280;9737;59.466;18.036;2023-04-29T12:01:34;99939.97;;;9.73;62.18
19208;BME280;9737;59.466;18.036;2023-04-29T12:04:04;99933.81;;;9.72;62.74
19208;BME280;9737;59.466;18.036;2023-04-29T12:06:33;99957.34;;;9.77;62.12
19208;BME280;9737;59.466;18.036;2023-04-29T12:09:00;99969.41;;;9.81;62.23
19208;BME280;9737;59.466;18.036;2023-04-29T12:11:30;99992.88;;;9.87;61.79
19208;BME280;9737;59.466;18.036;2023-04-29T12:13:57;99991.91;;;9.88;62.13
19208;BME280;9737;59.466;18.036;2023-04-29T12:16:29;99992.88;;;9.87;61.84
19208;BME280;9737;59.466;18.036;2023-04-29T12:18:58;99943.34;;;9.75;61.76
19208;BME280;9737;59.466;18.036;2023-04-29T12:21:26;99932.97;;;9.72;61.42
19208;BME280;9737;59.466;18.036;2023-04-29T12:23:58;99927.66;;;9.72;62.24
19208;BME280;9737;59.466;18.036;2023-04-29T12:26:27;99818.41;;;9.43;61.69
19208;BME280;9737;59.466;18.036;2023-04-29T12:28:56;99770.53;;;9.33;61.54
19208;BME280;9737;59.466;18.036;2023-04-29T12:31:32;99759.19;;;9.31;61.54
19208;BME280;9737;59.466;18.036;2023-04-29T12:34:02;99765.47;;;9.30;61.45
19208;BME280;9737;59.466;18.036;2023-04-29T12:36:33;99876.22;;;9.61;60.77
19208;BME280;9737;59.466;18.036;2023-04-29T12:39:04;100030.06;;;9.98;61.54
19208;BME280;9737;59.466;18.036;2023-04-29T12:41:37;100104.88;;;10.16;61.31
19208;BME280;9737;59.466;18.036;2023-04-29T12:44:06;100149.13;;;10.28;61.24
19208;BME280;9737;59.466;18.036;2023-04-29T12:46:38;100208.97;;;10.45;61.53
19208;BME280;9737;59.466;18.036;2023-04-29T12:49:07;100292.41;;;10.66;61.40
19208;BME280;9737;59.466;18.036;2023-04-29T12:51:35;100278.63;;;10.61;61.10
19208;BME280;9737;59.466;18.036;2023-04-29T12:54:03;100177.53;;;10.39;60.68
19208;BME280;9737;59.466;18.036;2023-04-29T12:56:32;100089.03;;;10.14;60.67
19208;BME280;9737;59.466;18.036;2023-04-29T12:59:04;100121.22;;;10.22;61.15
19208;BME280;9737;59.466;18.036;2023-04-29T13:01:33;100104.75;;;10.17;60.93
19208;BME280;9737;59.466;18.036;2023-04-29T13:04:02;100019.44;;;9.98;60.52
19208;BME280;9737;59.466;18.036;2023-04-29T13:06:32;99904.13;;;9.67;60.93
19208;BME280;9737;59.466;18.036;2023-04-29T13:09:00;99863.09;;;9.60;60.72