sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2022-09-03T00:00:20;101613.19;;;14.48;60.91
19128;BME280;9696;53.686;10.094;2022-09-03T00:02:59;101609.00;;;14.36;61.59
19128;BME280;9696;53.686;10.094;2022-09-03T00:05:36;101606.72;;;14.22;62.28
19128;BME280;9696;53.686;10.094;2022-09-03T00:08:11;101610.16;;;14.23;61.99
19128;BME280;9696;53.686;10.094;2022-09-03T00:10:46;101605.16;;;14.20;62.75
19128;BME280;9696;53.686;10.094;2022-09-03T00:13:22;101604.91;;;14.32;62.13
19128;BME280;9696;53.686;10.094;2022-09-03T00:15:55;101602.13;;;14.24;62.53
19128;BME280;9696;53.686;10.094;2022-09-03T00:18:30;101606.28;;;14.27;62.07
19128;BME280;9696;53.686;10.094;2022-09-03T00:21:04;101603.53;;;14.28;62.10
19128;BME280;9696;53.686;10.094;2022-09-03T00:23:39;101609.34;;;14.22;62.91
19128;BME280;9696;53.686;10.094;2022-09-03T00:26:18;101601.44;;;14.22;62.11
19128;BME280;9696;53.686;10.094;2022-09-03T00:28:56;101608.34;;;14.23;63.22
19128;BME280;9696;53.686;10.094;2022-09-03T00:31:30;101606.53;;;14.14;63.39
19128;BME280;9696;53.686;10.094;2022-09-03T00:34:06;101603.91;;;14.14;62.93
19128;BME280;9696;53.686;10.094;2022-09-03T00:36:40;101604.16;;;14.11;63.50
19128;BME280;9696;53.686;10.094;2022-09-03T00:39:13;101609.81;;;14.06;63.39
19128;BME280;9696;53.686;10.094;2022-09-03T00:41:53;101605.78;;;14.02;63.75
19128;BME280;9696;53.686;10.094;2022-09-03T00:44:53;101598.19;;;14.18;62.87
19128;BME280;9696;53.686;10.094;2022-09-03T00:47:31;101597.91;;;14.12;63.04
19128;BME280;9696;53.686;10.094;2022-09-03T00:50:12;101599.38;;;13.95;63.68
19128;BME280;9696;53.686;10.094;2022-09-03T00:52:50;101595.91;;;13.95;63.45
19128;BME280;9696;53.686;10.094;2022-09-03T00:55:33;101595.50;;;13.99;63.32
19128;BME280;9696;53.686;10.094;2022-09-03T00:58:16;101592.19;;;13.97;63.67
19128;BME280;9696;53.686;10.094;2022-09-03T01:00:49;101597.78;;;14.13;62.39
19128;BME280;9696;53.686;10.094;2022-09-03T01:03:27;101603.75;;;14.06;63.50
19128;BME280;9696;53.686;10.094;2022-09-03T01:06:16;101602.75;;;14.07;63.31
19128;BME280;9696;53.686;10.094;2022-09-03T01:08:59;101595.59;;;14.28;62.24
19128;BME280;9696;53.686;10.094;2022-09-03T01:11:38;101603.06;;;14.13;62.79
19128;BME280;9696;53.686;10.094;2022-09-03T01:14:20;101597.91;;;14.12;63.11
19128;BME280;9696;53.686;10.094;2022-09-03T01:16:59;101601.00;;;14.17;63.02
19128;BME280;9696;53.686;10.094;2022-09-03T01:19:42;101606.72;;;14.22;63.02
19128;BME280;9696;53.686;10.094;2022-09-03T01:22:50;101602.56;;;14.29;62.90
19128;BME280;9696;53.686;10.094;2022-09-03T01:25:36;101601.63;;;14.40;61.92
19128;BME280;9696;53.686;10.094;2022-09-03T01:28:18;101603.59;;;14.38;61.95
19128;BME280;9696;53.686;10.094;2022-09-03T01:30:55;101601.22;;;14.44;62.41
19128;BME280;9696;53.686;10.094;2022-09-03T01:33:32;101597.88;;;14.42;61.79
19128;BME280;9696;53.686;10.094;2022-09-03T01:36:10;101597.63;;;14.45;62.22
19128;BME280;9696;53.686;10.094;2022-09-03T01:38:45;101596.91;;;14.43;61.87
19128;BME280;9696;53.686;10.094;2022-09-03T01:41:24;101590.94;;;14.41;62.03
19128;BME280;9696;53.686;10.094;2022-09-03T01:44:20;101594.88;;;14.26;62.23
19128;BME280;9696;53.686;10.094;2022-09-03T01:47:00;101585.59;;;14.22;62.16
19128;BME280;9696;53.686;10.094;2022-09-03T01:49:37;101596.81;;;14.14;62.95
19128;BME280;9696;53.686;10.094;2022-09-03T01:52:13;101596.13;;;14.12;62.47
19128;BME280;9696;53.686;10.094;2022-09-03T01:55:12;101593.31;;;14.04;62.57
19128;BME280;9696;53.686;10.094;2022-09-03T01:57:52;101591.47;;;13.95;62.99
19128;BME280;9696;53.686;10.094;2022-09-03T02:00:26;101590.78;;;13.93;63.66
19128;BME280;9696;53.686;10.094;2022-09-03T02:03:02;101594.66;;;13.89;63.15
19128;BME280;9696;53.686;10.094;2022-09-03T02:05:33;101592.53;;;13.83;62.80
19128;BME280;9696;53.686;10.094;2022-09-03T02:08:05;101586.50;;;13.72;63.79
19128;BME280;9696;53.686;10.094;2022-09-03T02:10:39;101598.44;;;13.66;64.14
19128;BME280;9696;53.686;10.094;2022-09-03T02:13:10;101594.97;;;13.65;63.96
19128;BME280;9696;53.686;10.094;2022-09-03T02:15:44;101587.72;;;13.67;64.16
19128;BME280;9696;53.686;10.094;2022-09-03T02:18:17;101592.16;;;13.67;63.99
19128;BME280;9696;53.686;10.094;2022-09-03T02:20:48;101592.78;;;13.50;64.38
19128;BME280;9696;53.686;10.094;2022-09-03T02:23:18;101588.34;;;13.50;64.66
19128;BME280;9696;53.686;10.094;2022-09-03T02:25:57;101589.78;;;13.54;63.99
19128;BME280;9696;53.686;10.094;2022-09-03T02:28:27;101586.78;;;13.48;64.23
19128;BME280;9696;53.686;10.094;2022-09-03T02:31:00;101589.59;;;13.46;64.25
19128;BME280;9696;53.686;10.094;2022-09-03T02:33:30;101589.44;;;13.48;64.46
19128;BME280;9696;53.686;10.094;2022-09-03T02:35:59;101583.47;;;13.46;64.19
19128;BME280;9696;53.686;10.094;2022-09-03T02:38:29;101586.38;;;13.43;64.12
19128;BME280;9696;53.686;10.094;2022-09-03T02:40:58;101588.41;;;13.39;64.61
19128;BME280;9696;53.686;10.094;2022-09-03T02:43:31;101585.63;;;13.31;65.19
19128;BME280;9696;53.686;10.094;2022-09-03T02:46:05;101590.28;;;13.28;64.66
19128;BME280;9696;53.686;10.094;2022-09-03T02:48:36;101595.69;;;13.26;64.93
19128;BME280;9696;53.686;10.094;2022-09-03T02:51:05;101583.75;;;13.22;65.24
19128;BME280;9696;53.686;10.094;2022-09-03T02:53:41;101589.41;;;13.17;65.18
19128;BME280;9696;53.686;10.094;2022-09-03T02:56:11;101588.66;;;13.15;65.15
19128;BME280;9696;53.686;10.094;2022-09-03T02:58:40;101591.19;;;13.17;64.98
19128;BME280;9696;53.686;10.094;2022-09-03T03:01:11;101597.38;;;13.27;64.67
19128;BME280;9696;53.686;10.094;2022-09-03T03:03:51;101587.34;;;13.21;64.84
19128;BME280;9696;53.686;10.094;2022-09-03T03:06:20;101592.47;;;13.23;64.72
19128;BME280;9696;53.686;10.094;2022-09-03T03:08:50;101592.41;;;13.13;65.55
19128;BME280;9696;53.686;10.094;2022-09-03T03:11:19;101590.13;;;13.08;64.92
19128;BME280;9696;53.686;10.094;2022-09-03T03:13:50;101596.59;;;13.04;65.09
19128;BME280;9696;53.686;10.094;2022-09-03T03:16:20;101594.81;;;13.05;65.75
19128;BME280;9696;53.686;10.094;2022-09-03T03:18:49;101588.84;;;13.03;65.69
19128;BME280;9696;53.686;10.094;2022-09-03T03:21:19;101593.06;;;12.94;65.40
19128;BME280;9696;53.686;10.094;2022-09-03T03:23:48;101593.91;;;12.95;65.24
19128;BME280;9696;53.686;10.094;2022-09-03T03:26:18;101598.81;;;12.88;66.15
19128;BME280;9696;53.686;10.094;2022-09-03T03:28:54;101592.41;;;12.81;66.07
19128;BME280;9696;53.686;10.094;2022-09-03T03:31:25;101596.50;;;12.74;66.63
19128;BME280;9696;53.686;10.094;2022-09-03T03:33:56;101590.28;;;12.75;66.31
19128;BME280;9696;53.686;10.094;2022-09-03T03:36:28;101593.53;;;12.67;67.00
19128;BME280;9696;53.686;10.094;2022-09-03T03:38:58;101594.59;;;12.65;67.00
19128;BME280;9696;53.686;10.094;2022-09-03T03:41:29;101602.88;;;12.60;66.83
19128;BME280;9696;53.686;10.094;2022-09-03T03:44:00;101596.34;;;12.55;67.41
19128;BME280;9696;53.686;10.094;2022-09-03T03:46:33;101600.16;;;12.51;67.45
19128;BME280;9696;53.686;10.094;2022-09-03T03:49:03;101607.69;;;12.55;67.24
19128;BME280;9696;53.686;10.094;2022-09-03T03:51:34;101610.31;;;12.55;67.34
19128;BME280;9696;53.686;10.094;2022-09-03T03:54:04;101613.44;;;12.49;66.92
19128;BME280;9696;53.686;10.094;2022-09-03T03:56:34;101615.22;;;12.49;67.40
19128;BME280;9696;53.686;10.094;2022-09-03T03:59:04;101606.53;;;12.37;67.56
19128;BME280;9696;53.686;10.094;2022-09-03T04:01:34;101605.47;;;12.40;67.78
19128;BME280;9696;53.686;10.094;2022-09-03T04:04:03;101598.53;;;12.39;67.20
19128;BME280;9696;53.686;10.094;2022-09-03T04:06:33;101599.34;;;12.39;68.21
19128;BME280;9696;53.686;10.094;2022-09-03T04:09:02;101597.59;;;12.28;67.75
19128;BME280;9696;53.686;10.094;2022-09-03T04:11:31;101595.31;;;12.24;68.14
19128;BME280;9696;53.686;10.094;2022-09-03T04:14:02;101592.47;;;12.16;68.34
19128;BME280;9696;53.686;10.094;2022-09-03T04:16:31;101600.22;;;12.17;68.53
19128;BME280;9696;53.686;10.094;2022-09-03T04:19:02;101608.34;;;12.25;68.39
19128;BME280;9696;53.686;10.094;2022-09-03T04:21:31;101609.78;;;12.29;68.54
19128;BME280;9696;53.686;10.094;2022-09-03T04:24:03;101610.84;;;12.27;68.29
19128;BME280;9696;53.686;10.094;2022-09-03T04:26:33;101600.81;;;12.32;67.93
19128;BME280;9696;53.686;10.094;2022-09-03T04:29:04;101606.88;;;12.33;67.48
19128;BME280;9696;53.686;10.094;2022-09-03T04:31:34;101613.47;;;12.38;66.86
19128;BME280;9696;53.686;10.094;2022-09-03T04:34:05;101613.47;;;12.38;67.32
19128;BME280;9696;53.686;10.094;2022-09-03T04:36:35;101604.88;;;12.36;66.99
19128;BME280;9696;53.686;10.094;2022-09-03T04:39:04;101607.38;;;12.38;67.26
19128;BME280;9696;53.686;10.094;2022-09-03T04:41:33;101602.94;;;12.38;67.41
19128;BME280;9696;53.686;10.094;2022-09-03T04:44:02;101605.81;;;12.35;67.29
19128;BME280;9696;53.686;10.094;2022-09-03T04:46:31;101601.00;;;12.51;66.74
19128;BME280;9696;53.686;10.094;2022-09-03T04:49:01;101609.16;;;12.48;66.64
19128;BME280;9696;53.686;10.094;2022-09-03T04:51:32;101609.56;;;12.64;65.73
19128;BME280;9696;53.686;10.094;2022-09-03T04:54:01;101617.47;;;12.64;65.33
19128;BME280;9696;53.686;10.094;2022-09-03T04:56:32;101607.91;;;12.63;65.85
19128;BME280;9696;53.686;10.094;2022-09-03T04:59:03;101610.41;;;12.65;65.81
19128;BME280;9696;53.686;10.094;2022-09-03T05:01:34;101614.81;;;12.75;65.37
19128;BME280;9696;53.686;10.094;2022-09-03T05:04:05;101614.41;;;12.80;65.22
19128;BME280;9696;53.686;10.094;2022-09-03T05:06:36;101618.25;;;12.87;64.52
19128;BME280;9696;53.686;10.094;2022-09-03T05:09:05;101620.00;;;12.98;64.08
19128;BME280;9696;53.686;10.094;2022-09-03T05:11:34;101622.72;;;13.07;64.11
19128;BME280;9696;53.686;10.094;2022-09-03T05:14:04;101621.03;;;13.06;63.92
19128;BME280;9696;53.686;10.094;2022-09-03T05:16:34;101626.66;;;13.13;63.72
19128;BME280;9696;53.686;10.094;2022-09-03T05:19:05;101625.44;;;13.17;63.70
19128;BME280;9696;53.686;10.094;2022-09-03T05:21:36;101623.53;;;13.19;64.40
19128;BME280;9696;53.686;10.094;2022-09-03T05:24:05;101627.22;;;13.16;63.55
19128;BME280;9696;53.686;10.094;2022-09-03T05:26:37;101620.75;;;13.20;63.51
19128;BME280;9696;53.686;10.094;2022-09-03T05:29:07;101623.06;;;13.14;63.80
19128;BME280;9696;53.686;10.094;2022-09-03T05:31:37;101610.28;;;13.30;62.67
19128;BME280;9696;53.686;10.094;2022-09-03T05:34:07;101608.16;;;13.24;63.40
19128;BME280;9696;53.686;10.094;2022-09-03T05:36:38;101610.09;;;13.43;63.08
19128;BME280;9696;53.686;10.094;2022-09-03T05:39:07;101602.50;;;13.49;62.91
19128;BME280;9696;53.686;10.094;2022-09-03T05:41:36;101602.88;;;13.65;61.67
19128;BME280;9696;53.686;10.094;2022-09-03T05:44:05;101603.72;;;13.76;61.80
19128;BME280;9696;53.686;10.094;2022-09-03T05:46:34;101602.09;;;13.75;61.80
19128;BME280;9696;53.686;10.094;2022-09-03T05:49:05;101608.72;;;13.69;61.88
19128;BME280;9696;53.686;10.094;2022-09-03T05:51:37;101611.78;;;13.74;62.12
19128;BME280;9696;53.686;10.094;2022-09-03T05:54:07;101611.47;;;13.67;62.75
19128;BME280;9696;53.686;10.094;2022-09-03T05:56:37;101607.91;;;14.08;60.46
19128;BME280;9696;53.686;10.094;2022-09-03T05:59:08;101610.31;;;14.21;59.83
19128;BME280;9696;53.686;10.094;2022-09-03T06:01:39;101608.06;;;14.16;61.00
19128;BME280;9696;53.686;10.094;2022-09-03T06:04:18;101617.03;;;14.35;60.86
19128;BME280;9696;53.686;10.094;2022-09-03T06:06:49;101616.53;;;15.27;57.42
19128;BME280;9696;53.686;10.094;2022-09-03T06:09:19;101612.91;;;15.38;57.50
19128;BME280;9696;53.686;10.094;2022-09-03T06:11:51;101611.50;;;15.43;56.14
19128;BME280;9696;53.686;10.094;2022-09-03T06:14:21;101599.56;;;15.30;57.27
19128;BME280;9696;53.686;10.094;2022-09-03T06:16:51;101606.34;;;15.42;57.38
19128;BME280;9696;53.686;10.094;2022-09-03T06:19:22;101607.44;;;15.68;55.21
19128;BME280;9696;53.686;10.094;2022-09-03T06:21:52;101611.69;;;15.03;57.20
19128;BME280;9696;53.686;10.094;2022-09-03T06:24:22;101608.50;;;14.90;57.08
19128;BME280;9696;53.686;10.094;2022-09-03T06:26:55;101604.16;;;14.89;58.92
19128;BME280;9696;53.686;10.094;2022-09-03T06:29:25;101611.28;;;14.89;59.73
19128;BME280;9696;53.686;10.094;2022-09-03T06:31:54;101606.94;;;14.78;59.83
19128;BME280;9696;53.686;10.094;2022-09-03T06:34:24;101607.25;;;14.85;58.42
19128;BME280;9696;53.686;10.094;2022-09-03T06:36:56;101612.69;;;14.93;58.95
19128;BME280;9696;53.686;10.094;2022-09-03T06:39:26;101606.28;;;14.95;59.67
19128;BME280;9696;53.686;10.094;2022-09-03T06:41:55;101617.13;;;14.92;59.77
19128;BME280;9696;53.686;10.094;2022-09-03T06:44:33;101613.50;;;15.03;58.28
19128;BME280;9696;53.686;10.094;2022-09-03T06:47:02;101621.97;;;15.06;58.08
19128;BME280;9696;53.686;10.094;2022-09-03T06:49:31;101621.69;;;15.19;58.10
19128;BME280;9696;53.686;10.094;2022-09-03T06:52:02;101623.06;;;16.26;54.83
19128;BME280;9696;53.686;10.094;2022-09-03T06:54:31;101620.66;;;16.60;53.63
19128;BME280;9696;53.686;10.094;2022-09-03T06:57:00;101621.47;;;16.42;52.98
19128;BME280;9696;53.686;10.094;2022-09-03T06:59:30;101622.50;;;17.12;51.97
19128;BME280;9696;53.686;10.094;2022-09-03T07:01:59;101621.00;;;17.35;51.19
19128;BME280;9696;53.686;10.094;2022-09-03T07:04:30;101621.81;;;16.92;51.24
19128;BME280;9696;53.686;10.094;2022-09-03T07:07:04;101618.41;;;17.43;51.24
19128;BME280;9696;53.686;10.094;2022-09-03T07:09:39;101616.47;;;17.71;49.66
19128;BME280;9696;53.686;10.094;2022-09-03T07:12:14;101622.28;;;16.70;52.46
19128;BME280;9696;53.686;10.094;2022-09-03T07:14:46;101622.19;;;17.15;51.68
19128;BME280;9696;53.686;10.094;2022-09-03T07:17:18;101620.28;;;17.25;51.15
19128;BME280;9696;53.686;10.094;2022-09-03T07:19:47;101629.47;;;17.13;51.69
19128;BME280;9696;53.686;10.094;2022-09-03T07:22:17;101617.13;;;17.22;52.31
19128;BME280;9696;53.686;10.094;2022-09-03T07:24:46;101615.63;;;17.71;50.08
19128;BME280;9696;53.686;10.094;2022-09-03T07:27:18;101620.84;;;17.80;49.89
19128;BME280;9696;53.686;10.094;2022-09-03T07:29:47;101628.38;;;17.24;51.56
19128;BME280;9696;53.686;10.094;2022-09-03T07:32:16;101625.56;;;17.95;50.28
19128;BME280;9696;53.686;10.094;2022-09-03T07:34:45;101617.81;;;18.51;48.95
19128;BME280;9696;53.686;10.094;2022-09-03T07:37:16;101614.22;;;18.93;46.99
19128;BME280;9696;53.686;10.094;2022-09-03T07:39:45;101616.44;;;18.39;48.31
19128;BME280;9696;53.686;10.094;2022-09-03T07:42:14;101627.28;;;17.78;49.89
19128;BME280;9696;53.686;10.094;2022-09-03T07:44:43;101618.38;;;17.87;49.79
19128;BME280;9696;53.686;10.094;2022-09-03T07:47:12;101615.00;;;18.11;49.13
19128;BME280;9696;53.686;10.094;2022-09-03T07:49:42;101613.88;;;18.21;49.03
19128;BME280;9696;53.686;10.094;2022-09-03T07:52:16;101621.03;;;17.87;49.98
19128;BME280;9696;53.686;10.094;2022-09-03T07:54:45;101615.03;;;18.19;49.68
19128;BME280;9696;53.686;10.094;2022-09-03T07:57:14;101612.34;;;18.61;48.04
19128;BME280;9696;53.686;10.094;2022-09-03T07:59:44;101605.66;;;18.41;48.16
19128;BME280;9696;53.686;10.094;2022-09-03T08:02:13;101612.56;;;18.75;47.70
19128;BME280;9696;53.686;10.094;2022-09-03T08:04:42;101614.91;;;18.87;48.23
19128;BME280;9696;53.686;10.094;2022-09-03T08:07:12;101614.41;;;19.32;46.73
19128;BME280;9696;53.686;10.094;2022-09-03T08:09:42;101621.16;;;18.53;47.41
19128;BME280;9696;53.686;10.094;2022-09-03T08:12:11;101613.75;;;19.29;46.13
19128;BME280;9696;53.686;10.094;2022-09-03T08:14:41;101611.09;;;19.13;46.46
19128;BME280;9696;53.686;10.094;2022-09-03T08:17:10;101607.25;;;19.48;46.21
19128;BME280;9696;53.686;10.094;2022-09-03T08:19:40;101599.22;;;20.11;44.36
19128;BME280;9696;53.686;10.094;2022-09-03T08:22:13;101605.66;;;20.33;44.21
19128;BME280;9696;53.686;10.094;2022-09-03T08:24:43;101606.84;;;19.75;45.74
19128;BME280;9696;53.686;10.094;2022-09-03T08:27:12;101601.69;;;19.82;44.73
19128;BME280;9696;53.686;10.094;2022-09-03T08:29:41;101601.34;;;20.32;43.29
19128;BME280;9696;53.686;10.094;2022-09-03T08:32:13;101595.44;;;20.06;44.16
19128;BME280;9696;53.686;10.094;2022-09-03T08:34:42;101602.25;;;19.61;46.07
19128;BME280;9696;53.686;10.094;2022-09-03T08:37:12;101599.78;;;19.36;45.14
19128;BME280;9696;53.686;10.094;2022-09-03T08:39:42;101596.38;;;19.82;44.46
19128;BME280;9696;53.686;10.094;2022-09-03T08:42:26;101595.53;;;19.82;45.73
19128;BME280;9696;53.686;10.094;2022-09-03T08:44:58;101595.97;;;20.40;43.12
19128;BME280;9696;53.686;10.094;2022-09-03T08:47:32;101599.81;;;19.99;44.40
19128;BME280;9696;53.686;10.094;2022-09-03T08:50:11;101593.69;;;20.29;43.30
19128;BME280;9696;53.686;10.094;2022-09-03T08:52:47;101589.44;;;20.43;42.42
19128;BME280;9696;53.686;10.094;2022-09-03T08:55:22;101589.94;;;20.92;42.29
19128;BME280;9696;53.686;10.094;2022-09-03T08:57:59;101591.69;;;21.45;41.64
19128;BME280;9696;53.686;10.094;2022-09-03T09:00:39;101588.44;;;21.49;40.67
19128;BME280;9696;53.686;10.094;2022-09-03T09:03:28;101594.50;;;20.83;42.19
19128;BME280;9696;53.686;10.094;2022-09-03T09:06:09;101592.41;;;20.48;43.10
19128;BME280;9696;53.686;10.094;2022-09-03T09:08:45;101587.09;;;20.70;42.21
19128;BME280;9696;53.686;10.094;2022-09-03T09:11:28;101590.94;;;20.91;41.92
19128;BME280;9696;53.686;10.094;2022-09-03T09:14:04;101597.47;;;19.96;44.20
19128;BME280;9696;53.686;10.094;2022-09-03T09:16:42;101597.69;;;20.56;43.47
19128;BME280;9696;53.686;10.094;2022-09-03T09:19:30;101598.88;;;20.22;43.10
19128;BME280;9696;53.686;10.094;2022-09-03T09:22:04;101590.75;;;19.61;43.72
19128;BME280;9696;53.686;10.094;2022-09-03T09:24:41;101592.97;;;19.49;45.35
19128;BME280;9696;53.686;10.094;2022-09-03T09:27:13;101590.47;;;18.83;46.84
19128;BME280;9696;53.686;10.094;2022-09-03T09:29:48;101592.78;;;18.78;46.87
19128;BME280;9696;53.686;10.094;2022-09-03T09:32:19;101598.09;;;18.78;46.57
19128;BME280;9696;53.686;10.094;2022-09-03T09:34:48;101592.97;;;19.09;46.52
19128;BME280;9696;53.686;10.094;2022-09-03T09:37:19;101588.47;;;19.09;46.07
19128;BME280;9696;53.686;10.094;2022-09-03T09:39:57;101601.25;;;18.81;47.54
19128;BME280;9696;53.686;10.094;2022-09-03T09:42:27;101595.25;;;18.55;47.83
19128;BME280;9696;53.686;10.094;2022-09-03T09:45:08;101586.81;;;19.00;46.12
19128;BME280;9696;53.686;10.094;2022-09-03T09:47:39;101592.09;;;19.65;44.00
19128;BME280;9696;53.686;10.094;2022-09-03T09:50:17;101589.84;;;20.32;43.08
19128;BME280;9696;53.686;10.094;2022-09-03T09:53:00;101577.00;;;21.03;41.68
19128;BME280;9696;53.686;10.094;2022-09-03T09:55:35;101570.31;;;21.45;40.61
19128;BME280;9696;53.686;10.094;2022-09-03T09:58:07;101581.69;;;20.56;41.39
19128;BME280;9696;53.686;10.094;2022-09-03T10:00:41;101569.47;;;21.07;39.60
19128;BME280;9696;53.686;10.094;2022-09-03T10:03:22;101574.03;;;20.98;40.26
19128;BME280;9696;53.686;10.094;2022-09-03T10:06:01;101560.47;;;22.04;38.71
19128;BME280;9696;53.686;10.094;2022-09-03T10:09:03;101559.16;;;21.04;39.30
19128;BME280;9696;53.686;10.094;2022-09-03T10:11:34;101559.06;;;22.08;37.98
19128;BME280;9696;53.686;10.094;2022-09-03T10:14:08;101559.72;;;21.51;37.76
19128;BME280;9696;53.686;10.094;2022-09-03T10:16:44;101556.59;;;21.92;37.62
19128;BME280;9696;53.686;10.094;2022-09-03T10:19:18;101552.16;;;21.70;37.33
19128;BME280;9696;53.686;10.094;2022-09-03T10:21:53;101545.63;;;22.59;34.13
19128;BME280;9696;53.686;10.094;2022-09-03T10:24:45;101542.94;;;21.87;36.91
19128;BME280;9696;53.686;10.094;2022-09-03T10:27:19;101551.53;;;21.68;36.38
19128;BME280;9696;53.686;10.094;2022-09-03T10:29:50;101539.66;;;22.21;34.38
19128;BME280;9696;53.686;10.094;2022-09-03T10:32:26;101547.50;;;22.22;33.97
19128;BME280;9696;53.686;10.094;2022-09-03T10:35:17;101537.78;;;22.00;33.95
19128;BME280;9696;53.686;10.094;2022-09-03T10:37:54;101545.97;;;21.69;35.67
19128;BME280;9696;53.686;10.094;2022-09-03T10:40:33;101534.94;;;21.57;35.24
19128;BME280;9696;53.686;10.094;2022-09-03T10:43:24;101513.47;;;23.29;32.75
19128;BME280;9696;53.686;10.094;2022-09-03T10:46:02;101526.53;;;22.04;34.80
19128;BME280;9696;53.686;10.094;2022-09-03T10:48:45;101519.53;;;22.39;34.48
19128;BME280;9696;53.686;10.094;2022-09-03T10:51:20;101525.13;;;22.08;34.65
19128;BME280;9696;53.686;10.094;2022-09-03T10:56:52;101510.13;;;23.48;31.65
19128;BME280;9696;53.686;10.094;2022-09-03T10:59:35;101511.63;;;22.31;33.44
19128;BME280;9696;53.686;10.094;2022-09-03T11:05:14;101525.63;;;22.33;33.11
19128;BME280;9696;53.686;10.094;2022-09-03T11:07:48;101510.34;;;21.77;32.81
19128;BME280;9696;53.686;10.094;2022-09-03T11:10:24;101513.63;;;22.93;33.05
19128;BME280;9696;53.686;10.094;2022-09-03T11:13:03;101507.34;;;22.37;32.97
19128;BME280;9696;53.686;10.094;2022-09-03T11:15:38;101511.81;;;21.94;33.35
19128;BME280;9696;53.686;10.094;2022-09-03T11:18:15;101509.38;;;22.35;32.95
19128;BME280;9696;53.686;10.094;2022-09-03T11:20:48;101506.28;;;22.74;31.70
19128;BME280;9696;53.686;10.094;2022-09-03T11:23:19;101514.38;;;22.59;33.66
19128;BME280;9696;53.686;10.094;2022-09-03T11:25:52;101510.31;;;22.06;34.21
19128;BME280;9696;53.686;10.094;2022-09-03T11:28:28;101507.91;;;22.53;33.84
19128;BME280;9696;53.686;10.094;2022-09-03T11:31:19;101512.38;;;21.45;35.15
19128;BME280;9696;53.686;10.094;2022-09-03T11:33:57;101499.41;;;23.48;32.38
19128;BME280;9696;53.686;10.094;2022-09-03T11:36:31;101498.94;;;21.68;34.67
19128;BME280;9696;53.686;10.094;2022-09-03T11:39:12;101503.28;;;21.40;35.23
19128;BME280;9696;53.686;10.094;2022-09-03T11:41:44;101501.25;;;21.27;35.11
19128;BME280;9696;53.686;10.094;2022-09-03T11:44:32;101501.31;;;21.78;34.23
19128;BME280;9696;53.686;10.094;2022-09-03T11:47:19;101502.50;;;22.26;33.17
19128;BME280;9696;53.686;10.094;2022-09-03T11:49:51;101486.31;;;21.91;33.87
19128;BME280;9696;53.686;10.094;2022-09-03T11:52:28;101500.75;;;21.09;35.99
19128;BME280;9696;53.686;10.094;2022-09-03T11:54:58;101495.00;;;21.20;36.36
19128;BME280;9696;53.686;10.094;2022-09-03T11:57:29;101482.63;;;21.04;36.11
19128;BME280;9696;53.686;10.094;2022-09-03T12:00:08;101487.16;;;21.62;35.81
19128;BME280;9696;53.686;10.094;2022-09-03T12:02:43;101484.50;;;22.55;32.80
19128;BME280;9696;53.686;10.094;2022-09-03T12:05:22;101475.69;;;22.62;32.75
19128;BME280;9696;53.686;10.094;2022-09-03T12:08:09;101467.97;;;23.35;31.81
19128;BME280;9696;53.686;10.094;2022-09-03T12:10:52;101475.81;;;22.32;32.46
19128;BME280;9696;53.686;10.094;2022-09-03T12:13:32;101468.31;;;23.54;31.01
19128;BME280;9696;53.686;10.094;2022-09-03T12:16:39;101474.13;;;24.37;29.63
19128;BME280;9696;53.686;10.094;2022-09-03T12:19:20;101458.66;;;24.20;28.90
19128;BME280;9696;53.686;10.094;2022-09-03T12:21:55;101469.81;;;24.63;29.39
19128;BME280;9696;53.686;10.094;2022-09-03T12:24:26;101478.97;;;23.88;30.55
19128;BME280;9696;53.686;10.094;2022-09-03T12:27:05;101461.34;;;24.39;28.27
19128;BME280;9696;53.686;10.094;2022-09-03T12:29:37;101459.06;;;24.23;27.52
19128;BME280;9696;53.686;10.094;2022-09-03T12:32:10;101464.25;;;23.64;28.85
19128;BME280;9696;53.686;10.094;2022-09-03T12:34:41;101455.59;;;24.29;28.52
19128;BME280;9696;53.686;10.094;2022-09-03T12:37:19;101461.31;;;23.59;29.54
19128;BME280;9696;53.686;10.094;2022-09-03T12:40:19;101454.78;;;22.99;29.75
19128;BME280;9696;53.686;10.094;2022-09-03T12:42:49;101467.75;;;22.26;31.79
19128;BME280;9696;53.686;10.094;2022-09-03T12:45:19;101469.72;;;22.87;30.86
19128;BME280;9696;53.686;10.094;2022-09-03T12:47:50;101459.19;;;24.02;28.67
19128;BME280;9696;53.686;10.094;2022-09-03T12:50:21;101448.34;;;24.17;27.81
19128;BME280;9696;53.686;10.094;2022-09-03T12:52:55;101449.59;;;23.60;28.72
19128;BME280;9696;53.686;10.094;2022-09-03T12:55:31;101450.34;;;22.79;30.58
19128;BME280;9696;53.686;10.094;2022-09-03T12:58:07;101447.53;;;22.87;31.17
19128;BME280;9696;53.686;10.094;2022-09-03T13:00:43;101448.66;;;23.40;29.09
19128;BME280;9696;53.686;10.094;2022-09-03T13:03:17;101443.94;;;23.42;28.32
19128;BME280;9696;53.686;10.094;2022-09-03T13:05:51;101430.72;;;23.81;27.98
19128;BME280;9696;53.686;10.094;2022-09-03T13:08:26;101437.91;;;23.33;29.05
19128;BME280;9696;53.686;10.094;2022-09-03T13:10:58;101429.09;;;24.00;28.45
19128;BME280;9696;53.686;10.094;2022-09-03T13:13:32;101431.59;;;24.08;28.42
19128;BME280;9696;53.686;10.094;2022-09-03T13:16:40;101429.56;;;24.89;28.13
19128;BME280;9696;53.686;10.094;2022-09-03T13:19:20;101427.28;;;24.79;27.88
19128;BME280;9696;53.686;10.094;2022-09-03T13:21:55;101412.97;;;23.87;28.90
19128;BME280;9696;53.686;10.094;2022-09-03T13:24:45;101431.34;;;23.90;28.72
19128;BME280;9696;53.686;10.094;2022-09-03T13:27:27;101443.84;;;22.67;30.34
19128;BME280;9696;53.686;10.094;2022-09-03T13:30:07;101437.81;;;21.94;30.49
19128;BME280;9696;53.686;10.094;2022-09-03T13:32:45;101437.97;;;22.78;30.17