sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17405;DHT22;8820;54.604;18.226;2023-03-12T00:01:11;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:03:40;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:06:09;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:08:39;1.90;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:11:10;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:13:39;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:16:10;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:18:40;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:21:09;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:23:39;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:26:10;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:28:39;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:31:15;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:33:44;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:36:15;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:38:46;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:41:15;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:43:45;1.90;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:46:14;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:48:44;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:51:12;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:53:41;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:56:11;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T00:58:40;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:01:09;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:03:38;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:06:07;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:08:36;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:11:05;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:13:36;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:16:05;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:18:34;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:21:04;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:23:33;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:26:03;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:28:32;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:31:07;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:33:35;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:36:05;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:38:42;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:41:11;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:43:40;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:46:29;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:49:02;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:51:35;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:54:09;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:56:39;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T01:59:12;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:01:44;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:04:14;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:06:49;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:09:19;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:11:49;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:14:19;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:16:50;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:19:24;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:21:55;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:24:29;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:27:01;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:29:32;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:32:03;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:34:33;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:37:02;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:39:30;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:42:01;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:44:31;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:47:03;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:49:33;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:52:03;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:54:32;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:57:02;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T02:59:32;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:02:02;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:04:33;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:07:02;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:09:30;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:12:01;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:14:32;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:17:00;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:19:29;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:21:58;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:24:26;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:26:55;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:29:25;1.00;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:31:54;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:34:23;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:36:51;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:39:21;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:41:52;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:44:24;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:46:53;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:49:22;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:51:51;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:54:29;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:56:59;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T03:59:29;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:01:58;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:04:30;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:06:59;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:09:28;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:11:56;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:14:25;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:16:55;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:19:24;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:21:53;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:24:22;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:26:50;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:29:19;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:31:48;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:34:18;1.00;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:36:49;1.00;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:39:19;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:41:50;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:44:19;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:46:47;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:49:20;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:51:49;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:54:19;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:56:49;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T04:59:20;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:01:49;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:04:25;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:06:54;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:09:23;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:11:52;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:14:23;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:16:52;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:19:21;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:21:51;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:24:20;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:26:49;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:29:21;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:31:51;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:34:20;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:36:50;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:39:23;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:41:52;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T05:44:24;1.30;98.50
17405;DHT22;8820;54.604;18.226;2023-03-12T05:46:54;1.30;98.20
17405;DHT22;8820;54.604;18.226;2023-03-12T05:49:26;1.30;98.30
17405;DHT22;8820;54.604;18.226;2023-03-12T05:51:57;1.30;96.30
17405;DHT22;8820;54.604;18.226;2023-03-12T05:54:26;1.40;91.30
17405;DHT22;8820;54.604;18.226;2023-03-12T05:56:55;1.50;90.70
17405;DHT22;8820;54.604;18.226;2023-03-12T05:59:25;1.60;91.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:01:55;1.60;96.30
17405;DHT22;8820;54.604;18.226;2023-03-12T06:04:24;1.50;97.20
17405;DHT22;8820;54.604;18.226;2023-03-12T06:06:53;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:09:23;0.90;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:11:52;0.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:14:21;0.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:16:50;0.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:19:19;0.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:21:49;0.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:24:18;0.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:26:51;0.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:29:20;0.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:31:48;0.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:34:20;0.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:36:48;1.00;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:39:17;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:41:46;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:44:16;1.30;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:46:44;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:49:14;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:51:42;1.70;98.10
17405;DHT22;8820;54.604;18.226;2023-03-12T06:54:11;1.90;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T06:56:40;2.40;96.50
17405;DHT22;8820;54.604;18.226;2023-03-12T06:59:09;2.60;95.30
17405;DHT22;8820;54.604;18.226;2023-03-12T07:01:39;2.40;91.60
17405;DHT22;8820;54.604;18.226;2023-03-12T07:04:07;2.10;96.40
17405;DHT22;8820;54.604;18.226;2023-03-12T07:06:36;2.00;98.20
17405;DHT22;8820;54.604;18.226;2023-03-12T07:09:05;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:11:34;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:14:02;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:16:31;1.00;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:19:02;0.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:21:31;0.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:23:59;0.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:26:33;0.90;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:29:03;1.10;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:31:31;1.20;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:34:01;1.40;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:36:32;1.50;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:39:01;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:41:30;1.60;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:43:59;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:46:27;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:48:56;1.70;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:51:26;1.80;99.90
17405;DHT22;8820;54.604;18.226;2023-03-12T07:53:55;2.40;99.40
17405;DHT22;8820;54.604;18.226;2023-03-12T07:56:24;3.40;93.30
17405;DHT22;8820;54.604;18.226;2023-03-12T07:58:53;4.20;79.70
17405;DHT22;8820;54.604;18.226;2023-03-12T08:01:22;4.00;73.50
17405;DHT22;8820;54.604;18.226;2023-03-12T08:03:51;3.70;72.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:06:20;3.60;71.20
17405;DHT22;8820;54.604;18.226;2023-03-12T08:08:50;3.60;70.00
17405;DHT22;8820;54.604;18.226;2023-03-12T08:11:19;3.50;68.30
17405;DHT22;8820;54.604;18.226;2023-03-12T08:13:48;2.90;81.50
17405;DHT22;8820;54.604;18.226;2023-03-12T08:16:17;2.30;77.10
17405;DHT22;8820;54.604;18.226;2023-03-12T08:18:45;2.20;80.00
17405;DHT22;8820;54.604;18.226;2023-03-12T08:21:14;2.20;81.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:23:43;3.00;79.70
17405;DHT22;8820;54.604;18.226;2023-03-12T08:26:13;3.90;75.00
17405;DHT22;8820;54.604;18.226;2023-03-12T08:28:42;4.40;67.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:31:11;4.70;63.00
17405;DHT22;8820;54.604;18.226;2023-03-12T08:33:40;5.00;61.20
17405;DHT22;8820;54.604;18.226;2023-03-12T08:36:10;5.00;58.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:38:38;5.00;57.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:41:07;5.60;57.70
17405;DHT22;8820;54.604;18.226;2023-03-12T08:43:37;5.50;56.50
17405;DHT22;8820;54.604;18.226;2023-03-12T08:46:07;5.10;55.00
17405;DHT22;8820;54.604;18.226;2023-03-12T08:48:38;4.40;53.80
17405;DHT22;8820;54.604;18.226;2023-03-12T08:51:07;3.80;54.20
17405;DHT22;8820;54.604;18.226;2023-03-12T08:53:36;3.60;55.70
17405;DHT22;8820;54.604;18.226;2023-03-12T08:56:05;3.60;55.60
17405;DHT22;8820;54.604;18.226;2023-03-12T08:58:34;3.90;55.30
17405;DHT22;8820;54.604;18.226;2023-03-12T09:01:08;4.10;54.90
17405;DHT22;8820;54.604;18.226;2023-03-12T09:03:37;3.90;54.10
17405;DHT22;8820;54.604;18.226;2023-03-12T09:06:08;3.80;53.80
17405;DHT22;8820;54.604;18.226;2023-03-12T09:08:39;3.90;54.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:11:08;4.00;53.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:13:38;3.90;52.50
17405;DHT22;8820;54.604;18.226;2023-03-12T09:16:28;3.60;52.40
17405;DHT22;8820;54.604;18.226;2023-03-12T09:18:57;3.60;53.70
17405;DHT22;8820;54.604;18.226;2023-03-12T09:21:25;3.60;53.50
17405;DHT22;8820;54.604;18.226;2023-03-12T09:23:54;3.80;53.50
17405;DHT22;8820;54.604;18.226;2023-03-12T09:26:23;4.00;53.80
17405;DHT22;8820;54.604;18.226;2023-03-12T09:28:52;4.10;53.80
17405;DHT22;8820;54.604;18.226;2023-03-12T09:31:21;4.40;54.10
17405;DHT22;8820;54.604;18.226;2023-03-12T09:33:51;4.60;53.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:36:20;4.70;52.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:38:49;4.60;51.70
17405;DHT22;8820;54.604;18.226;2023-03-12T09:41:19;4.30;51.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:43:52;4.30;51.80
17405;DHT22;8820;54.604;18.226;2023-03-12T09:46:25;5.00;51.50
17405;DHT22;8820;54.604;18.226;2023-03-12T09:48:57;5.30;50.90
17405;DHT22;8820;54.604;18.226;2023-03-12T09:51:33;5.70;50.20
17405;DHT22;8820;54.604;18.226;2023-03-12T09:54:06;6.00;49.60
17405;DHT22;8820;54.604;18.226;2023-03-12T09:56:35;5.90;49.00
17405;DHT22;8820;54.604;18.226;2023-03-12T09:59:09;6.90;47.80
17405;DHT22;8820;54.604;18.226;2023-03-12T10:01:43;8.50;45.20
17405;DHT22;8820;54.604;18.226;2023-03-12T10:04:28;9.70;42.90
17405;DHT22;8820;54.604;18.226;2023-03-12T10:07:08;9.00;41.00
17405;DHT22;8820;54.604;18.226;2023-03-12T10:10:09;10.10;40.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:12:49;11.20;38.50
17405;DHT22;8820;54.604;18.226;2023-03-12T10:15:31;10.50;37.00
17405;DHT22;8820;54.604;18.226;2023-03-12T10:18:13;10.50;38.60
17405;DHT22;8820;54.604;18.226;2023-03-12T10:21:04;9.10;38.60
17405;DHT22;8820;54.604;18.226;2023-03-12T10:23:46;8.40;40.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:26:21;9.90;39.90
17405;DHT22;8820;54.604;18.226;2023-03-12T10:28:56;10.90;37.90
17405;DHT22;8820;54.604;18.226;2023-03-12T10:31:27;10.20;38.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:33:58;8.60;38.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:36:34;9.00;39.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:39:04;8.70;39.90
17405;DHT22;8820;54.604;18.226;2023-03-12T10:41:37;9.50;39.10
17405;DHT22;8820;54.604;18.226;2023-03-12T10:44:07;8.80;39.00
17405;DHT22;8820;54.604;18.226;2023-03-12T10:47:03;8.40;40.50
17405;DHT22;8820;54.604;18.226;2023-03-12T10:49:35;7.20;41.70
17405;DHT22;8820;54.604;18.226;2023-03-12T10:52:14;6.60;43.90
17405;DHT22;8820;54.604;18.226;2023-03-12T10:54:44;5.90;45.80
17405;DHT22;8820;54.604;18.226;2023-03-12T10:57:14;5.60;46.30
17405;DHT22;8820;54.604;18.226;2023-03-12T10:59:45;6.50;46.80
17405;DHT22;8820;54.604;18.226;2023-03-12T11:02:34;8.70;43.50
17405;DHT22;8820;54.604;18.226;2023-03-12T11:05:18;10.30;39.90
17405;DHT22;8820;54.604;18.226;2023-03-12T11:07:50;11.60;36.40
17405;DHT22;8820;54.604;18.226;2023-03-12T11:10:23;11.30;34.80
17405;DHT22;8820;54.604;18.226;2023-03-12T11:12:59;11.00;35.40
17405;DHT22;8820;54.604;18.226;2023-03-12T11:15:36;9.40;34.50
17405;DHT22;8820;54.604;18.226;2023-03-12T11:18:28;8.50;35.70
17405;DHT22;8820;54.604;18.226;2023-03-12T11:21:15;9.40;37.10
17405;DHT22;8820;54.604;18.226;2023-03-12T11:24:03;9.30;35.70
17405;DHT22;8820;54.604;18.226;2023-03-12T11:26:37;8.90;37.10
17405;DHT22;8820;54.604;18.226;2023-03-12T11:29:15;10.80;35.70
17405;DHT22;8820;54.604;18.226;2023-03-12T11:31:53;11.90;33.70
17405;DHT22;8820;54.604;18.226;2023-03-12T11:34:26;13.60;32.10
17405;DHT22;8820;54.604;18.226;2023-03-12T11:37:03;12.10;32.40
17405;DHT22;8820;54.604;18.226;2023-03-12T11:39:43;13.10;31.60
17405;DHT22;8820;54.604;18.226;2023-03-12T11:42:25;11.30;31.70
17405;DHT22;8820;54.604;18.226;2023-03-12T11:45:05;10.80;33.30
17405;DHT22;8820;54.604;18.226;2023-03-12T11:47:55;11.10;34.90
17405;DHT22;8820;54.604;18.226;2023-03-12T11:50:35;11.70;34.00
17405;DHT22;8820;54.604;18.226;2023-03-12T11:53:18;12.40;33.10
17405;DHT22;8820;54.604;18.226;2023-03-12T11:55:59;14.60;32.00
17405;DHT22;8820;54.604;18.226;2023-03-12T11:58:54;14.30;30.30
17405;DHT22;8820;54.604;18.226;2023-03-12T12:01:32;12.80;30.20
17405;DHT22;8820;54.604;18.226;2023-03-12T12:04:28;13.20;32.70
17405;DHT22;8820;54.604;18.226;2023-03-12T12:07:06;12.70;31.90
17405;DHT22;8820;54.604;18.226;2023-03-12T12:09:38;12.00;29.80
17405;DHT22;8820;54.604;18.226;2023-03-12T12:12:20;13.10;29.60
17405;DHT22;8820;54.604;18.226;2023-03-12T12:15:07;12.80;29.40
17405;DHT22;8820;54.604;18.226;2023-03-12T12:17:48;12.10;30.10
17405;DHT22;8820;54.604;18.226;2023-03-12T12:20:25;10.90;32.50
17405;DHT22;8820;54.604;18.226;2023-03-12T12:23:07;11.00;34.10
17405;DHT22;8820;54.604;18.226;2023-03-12T12:25:48;9.80;34.40
17405;DHT22;8820;54.604;18.226;2023-03-12T12:28:36;10.50;36.30
17405;DHT22;8820;54.604;18.226;2023-03-12T12:31:20;12.90;34.10
17405;DHT22;8820;54.604;18.226;2023-03-12T12:34:04;15.60;30.50
17405;DHT22;8820;54.604;18.226;2023-03-12T12:36:39;18.00;28.40
17405;DHT22;8820;54.604;18.226;2023-03-12T12:39:14;19.70;27.60
17405;DHT22;8820;54.604;18.226;2023-03-12T12:41:48;18.80;26.50
17405;DHT22;8820;54.604;18.226;2023-03-12T12:44:23;14.50;28.90
17405;DHT22;8820;54.604;18.226;2023-03-12T12:46:57;13.00;31.80
17405;DHT22;8820;54.604;18.226;2023-03-12T12:49:32;11.00;34.70
17405;DHT22;8820;54.604;18.226;2023-03-12T12:52:06;10.10;37.50
17405;DHT22;8820;54.604;18.226;2023-03-12T12:54:43;9.10;39.10
17405;DHT22;8820;54.604;18.226;2023-03-12T12:57:18;8.40;41.20
17405;DHT22;8820;54.604;18.226;2023-03-12T13:00:01;8.10;41.80
17405;DHT22;8820;54.604;18.226;2023-03-12T13:02:37;9.60;41.80
17405;DHT22;8820;54.604;18.226;2023-03-12T13:05:18;12.10;39.20
17405;DHT22;8820;54.604;18.226;2023-03-12T13:07:47;15.30;33.50
17405;DHT22;8820;54.604;18.226;2023-03-12T13:10:39;13.30;32.40
17405;DHT22;8820;54.604;18.226;2023-03-12T13:13:17;11.90;33.80
17405;DHT22;8820;54.604;18.226;2023-03-12T13:15:48;11.30;35.00
17405;DHT22;8820;54.604;18.226;2023-03-12T13:18:21;11.30;36.30
17405;DHT22;8820;54.604;18.226;2023-03-12T13:21:17;10.60;36.20
17405;DHT22;8820;54.604;18.226;2023-03-12T13:23:54;9.50;37.30
17405;DHT22;8820;54.604;18.226;2023-03-12T13:26:30;11.40;38.50
17405;DHT22;8820;54.604;18.226;2023-03-12T13:29:12;14.30;34.40
17405;DHT22;8820;54.604;18.226;2023-03-12T13:31:48;14.40;33.10
17405;DHT22;8820;54.604;18.226;2023-03-12T13:34:44;17.10;30.10
17405;DHT22;8820;54.604;18.226;2023-03-12T13:40:35;16.80;28.50
17405;DHT22;8820;54.604;18.226;2023-03-12T13:43:10;17.40;28.20
17405;DHT22;8820;54.604;18.226;2023-03-12T13:45:53;17.20;26.90
17405;DHT22;8820;54.604;18.226;2023-03-12T13:48:23;17.30;27.60
17405;DHT22;8820;54.604;18.226;2023-03-12T13:50:54;18.50;27.00
17405;DHT22;8820;54.604;18.226;2023-03-12T13:53:26;18.00;26.00
17405;DHT22;8820;54.604;18.226;2023-03-12T13:56:04;16.50;26.90
17405;DHT22;8820;54.604;18.226;2023-03-12T13:58:40;15.30;28.00
17405;DHT22;8820;54.604;18.226;2023-03-12T14:01:15;13.00;29.90
17405;DHT22;8820;54.604;18.226;2023-03-12T14:03:47;12.20;32.40
17405;DHT22;8820;54.604;18.226;2023-03-12T14:06:19;11.30;33.80
17405;DHT22;8820;54.604;18.226;2023-03-12T14:08:56;11.00;34.80
17405;DHT22;8820;54.604;18.226;2023-03-12T14:11:43;10.80;36.20
17405;DHT22;8820;54.604;18.226;2023-03-12T14:14:34;10.70;36.80
17405;DHT22;8820;54.604;18.226;2023-03-12T14:17:14;10.50;37.60
17405;DHT22;8820;54.604;18.226;2023-03-12T14:19:49;9.70;37.00
17405;DHT22;8820;54.604;18.226;2023-03-12T14:22:19;9.50;36.60
17405;DHT22;8820;54.604;18.226;2023-03-12T14:24:53;9.00;37.20
17405;DHT22;8820;54.604;18.226;2023-03-12T14:27:26;9.10;37.90
17405;DHT22;8820;54.604;18.226;2023-03-12T14:29:57;8.90;38.20
17405;DHT22;8820;54.604;18.226;2023-03-12T14:32:29;8.50;38.40
17405;DHT22;8820;54.604;18.226;2023-03-12T14:35:13;8.40;39.20
17405;DHT22;8820;54.604;18.226;2023-03-12T14:37:48;8.20;39.40
17405;DHT22;8820;54.604;18.226;2023-03-12T14:40:22;8.20;40.50
17405;DHT22;8820;54.604;18.226;2023-03-12T14:42:52;8.30;40.90
17405;DHT22;8820;54.604;18.226;2023-03-12T14:45:22;8.10;40.90
17405;DHT22;8820;54.604;18.226;2023-03-12T14:47:53;8.20;41.30
17405;DHT22;8820;54.604;18.226;2023-03-12T14:50:27;8.10;41.30
17405;DHT22;8820;54.604;18.226;2023-03-12T14:53:12;8.00;41.00
17405;DHT22;8820;54.604;18.226;2023-03-12T14:55:41;7.90;41.70
17405;DHT22;8820;54.604;18.226;2023-03-12T14:58:15;7.70;41.60
17405;DHT22;8820;54.604;18.226;2023-03-12T15:00:45;7.80;41.90
17405;DHT22;8820;54.604;18.226;2023-03-12T15:03:24;8.00;41.90
17405;DHT22;8820;54.604;18.226;2023-03-12T15:05:55;7.80;42.20
17405;DHT22;8820;54.604;18.226;2023-03-12T15:08:24;7.70;42.70
17405;DHT22;8820;54.604;18.226;2023-03-12T15:10:55;7.90;43.30
17405;DHT22;8820;54.604;18.226;2023-03-12T15:13:25;7.70;43.30
17405;DHT22;8820;54.604;18.226;2023-03-12T15:15:56;7.50;43.80
17405;DHT22;8820;54.604;18.226;2023-03-12T15:18:27;7.20;44.00
17405;DHT22;8820;54.604;18.226;2023-03-12T15:20:59;7.10;44.20
17405;DHT22;8820;54.604;18.226;2023-03-12T15:23:31;7.00;44.40
17405;DHT22;8820;54.604;18.226;2023-03-12T15:26:11;6.80;44.40
17405;DHT22;8820;54.604;18.226;2023-03-12T15:28:41;6.80;44.90
17405;DHT22;8820;54.604;18.226;2023-03-12T15:31:12;6.40;45.60
17405;DHT22;8820;54.604;18.226;2023-03-12T15:33:42;6.40;46.20
17405;DHT22;8820;54.604;18.226;2023-03-12T15:36:27;6.40;46.40
17405;DHT22;8820;54.604;18.226;2023-03-12T15:38:58;6.20;46.70
17405;DHT22;8820;54.604;18.226;2023-03-12T15:41:38;6.10;47.30
17405;DHT22;8820;54.604;18.226;2023-03-12T15:44:17;6.20;47.50
17405;DHT22;8820;54.604;18.226;2023-03-12T15:46:48;6.20;47.70
17405;DHT22;8820;54.604;18.226;2023-03-12T15:49:21;6.00;48.00
17405;DHT22;8820;54.604;18.226;2023-03-12T15:52:02;6.10;48.50
17405;DHT22;8820;54.604;18.226;2023-03-12T15:54:31;6.30;48.60
17405;DHT22;8820;54.604;18.226;2023-03-12T15:57:16;6.30;48.50
17405;DHT22;8820;54.604;18.226;2023-03-12T15:59:50;6.10;48.70
17405;DHT22;8820;54.604;18.226;2023-03-12T16:02:35;5.90;48.90
17405;DHT22;8820;54.604;18.226;2023-03-12T16:05:04;5.80;49.40
17405;DHT22;8820;54.604;18.226;2023-03-12T16:07:36;5.70;49.60
17405;DHT22;8820;54.604;18.226;2023-03-12T16:10:08;5.70;49.80
17405;DHT22;8820;54.604;18.226;2023-03-12T16:12:39;5.70;50.10
17405;DHT22;8820;54.604;18.226;2023-03-12T16:15:12;5.70;50.30
17405;DHT22;8820;54.604;18.226;2023-03-12T16:17:42;5.60;50.30
17405;DHT22;8820;54.604;18.226;2023-03-12T16:20:13;5.40;50.60