sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-03-08T00:00:01;101591.7;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:02:01;101591.7;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:04:01;101591.7;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:06:02;101591.7;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:08:00;101591.7;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:10:00;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:12:00;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:14:01;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:16:01;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:18:01;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:20:01;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:22:00;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:24:01;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:26:01;101591.7;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:28:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:30:01;101591.7;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:32:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:34:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:36:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:38:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:40:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:42:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:44:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:46:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:48:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:50:00;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:52:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:54:01;101591.7;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:56:00;101591.7;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T00:58:01;101591.7;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:00:01;101591.7;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:02:00;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:04:01;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:06:04;101591.7;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:08:00;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:10:00;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:12:02;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:14:01;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:16:01;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:18:01;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:20:00;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:22:00;101591.7;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:24:00;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:26:01;101591.7;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:28:00;101591.7;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:30:01;101591.7;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:32:01;101591.7;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:34:00;101591.7;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:36:01;101591.7;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:38:00;101591.7;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:40:01;101591.7;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:42:02;101591.7;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:44:01;101591.7;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:46:04;101591.7;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:48:01;101591.7;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:50:01;101591.7;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:52:02;101591.7;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:54:02;101591.7;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:56:00;101591.7;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T01:58:00;101591.7;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:00:02;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:02:01;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:04:01;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:06:01;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:08:01;101591.7;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:10:01;101591.7;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:12:01;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:14:01;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:16:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:18:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:20:04;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:22:06;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:24:03;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:26:01;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:28:01;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:30:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:32:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:34:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:36:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:38:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:40:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:42:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:44:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:46:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:48:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:50:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:52:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:54:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:56:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T02:58:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:00:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:02:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:04:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:06:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:08:00;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:10:01;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:12:00;101591.7;;;5.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:14:01;101591.7;;;5.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:16:04;101591.7;;;5.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:18:01;101591.7;;;5.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:20:00;101591.7;;;5.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:22:00;101591.7;;;5.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:24:00;101591.7;;;5.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:26:03;101591.7;;;5.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:28:01;101591.7;;;5.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:30:01;101591.7;;;5.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:32:00;101591.7;;;5.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:34:00;101591.7;;;5.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:36:01;101591.7;;;5.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:38:00;101591.7;;;5.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:40:02;101591.7;;;5.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:42:01;101591.7;;;5.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:44:00;101591.7;;;5.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:46:01;101591.7;;;5.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:48:00;101591.7;;;5.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:50:00;101591.7;;;5.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:52:01;101591.7;;;5.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:54:01;101591.7;;;5.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:56:02;101591.7;;;5.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T03:58:00;101591.7;;;5.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:00:01;101591.7;;;4.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:02:00;101591.7;;;4.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:04:00;101591.7;;;4.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:06:04;101591.7;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:08:00;101591.7;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:10:00;101591.7;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:12:00;101591.7;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:14:01;101591.7;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:16:07;101591.7;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:18:01;101591.7;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:20:01;101591.7;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:22:01;101591.7;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:24:01;101591.7;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:26:01;101591.7;;;4.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:28:01;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:30:01;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:32:00;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:34:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:36:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:38:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:40:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:42:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:44:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:46:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:48:01;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:50:01;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:52:01;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:54:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:56:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T04:58:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:00:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:02:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:04:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:06:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:08:00;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:10:00;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:12:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:14:00;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:16:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:18:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:20:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:22:00;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:24:00;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:26:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:28:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:30:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:32:00;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:34:00;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:36:00;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:38:00;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:40:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:42:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:44:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:46:02;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:48:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:50:00;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:52:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:54:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:56:06;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T05:58:00;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:00:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:02:00;101591.7;;;3.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:04:01;101591.7;;;3.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:06:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:08:00;101591.7;;;3.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:10:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:12:00;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:14:00;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:16:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:18:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:20:00;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:22:00;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:24:00;101591.7;;;2.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:26:01;101591.7;;;2.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:28:01;101591.7;;;2.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:30:01;101591.7;;;2.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:32:00;101591.7;;;2.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:34:00;101591.7;;;2.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:36:01;101591.7;;;2.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:38:01;101591.7;;;2.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:40:01;101591.7;;;2.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:42:01;101591.7;;;2.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:44:00;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:46:02;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:48:00;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:50:00;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:52:01;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:54:01;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:56:01;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T06:58:01;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:00:01;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:02:01;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:04:01;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:06:01;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:08:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:10:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:12:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:14:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:16:04;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:18:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:20:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:22:00;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:24:00;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:26:02;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:28:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:30:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:32:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:34:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:36:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:38:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:40:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:42:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:44:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:46:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:48:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:50:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:52:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:54:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:56:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T07:58:00;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:00:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:02:01;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:04:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:06:01;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:08:00;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:10:00;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:12:00;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:14:01;101591.7;;;1.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:16:02;101591.7;;;1.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:18:01;101591.7;;;1.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:20:00;101591.7;;;1.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:22:00;101591.7;;;1.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:24:00;101591.7;;;1.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:26:03;101591.7;;;1.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:28:01;101591.7;;;1.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:30:01;101591.7;;;1.6;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:32:01;101591.7;;;1.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:34:00;101591.7;;;1.5;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:36:03;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:38:00;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:40:02;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:42:01;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:44:01;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:46:01;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:48:00;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:50:01;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:52:01;101591.7;;;1.4;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:54:01;101591.7;;;1.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:56:08;101591.7;;;1.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T08:58:00;101591.7;;;1.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:00:01;101591.7;;;1.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:02:01;101591.7;;;1.3;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:04:01;101591.7;;;1.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:06:01;101591.7;;;1.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:08:00;101591.7;;;1.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:10:01;101591.7;;;1.2;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:12:00;101591.7;;;1.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:14:00;101591.7;;;1.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:16:00;101591.7;;;1.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:18:01;101591.7;;;1.1;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:20:00;101591.7;;;1.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:22:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:24:02;101591.7;;;1.0;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:26:00;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:28:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:30:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:32:00;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:34:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:36:00;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:38:00;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:40:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:42:01;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:44:08;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:46:00;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:48:03;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:50:03;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:52:03;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:54:02;101591.7;;;0.9;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:56:02;101591.7;;;0.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T09:58:01;101591.7;;;0.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:00:02;101591.7;;;0.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:02:03;101591.7;;;0.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:04:07;101591.7;;;0.8;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:06:02;101591.7;;;0.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:08:02;101591.7;;;0.7;unknown
73422;BME280;61637;47.760;-122.022;2023-03-08T10:10:04;101591.7;;;0.7;unknown