sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62912;DHT22;49111;51.028;4.218;2022-12-29T06:49:53;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T06:52:19;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T06:54:45;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T06:57:11;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:00:20;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:02:55;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:05:29;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:07:58;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:10:32;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:13:05;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:15:35;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:18:41;11.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:21:15;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:24:13;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:26:39;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:33:24;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:36:23;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:39:32;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:42:39;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:45:43;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:48:42;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:51:07;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T07:57:42;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:00:16;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:02:49;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:05:18;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:11:26;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:18:09;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:21:20;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:27:50;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:30:26;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:33:24;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:35:59;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:38:35;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:41:33;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:43:59;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:46:33;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:48:59;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:52:04;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:54:37;11.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:57:07;11.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T08:59:39;11.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:02:05;11.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:12:20;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:14:48;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:17:18;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:20:36;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:23:04;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:26:04;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:28:37;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:31:10;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:33:38;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:36:43;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:39:20;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:42:00;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:47:17;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:53:25;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:56:26;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T09:59:02;11.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:03:56;11.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:06:27;11.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:14:33;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:20:28;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:25:39;11.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:28:20;11.30;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:30:51;11.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:33:23;11.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:35:52;11.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:43:46;11.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:46:36;11.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:49:04;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:51:35;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:54:15;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:56:50;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T10:59:22;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:07:21;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:09:47;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:12:29;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:15:02;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:17:51;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:20:33;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:23:01;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:25:27;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:28:03;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:30:38;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:33:03;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:35:35;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:38:02;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:40:29;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:42:58;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:45:30;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:48:07;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:50:37;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:53:07;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:55:39;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T11:58:05;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:00:34;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:03:23;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:05:58;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:08:58;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:11:29;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:14:19;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:17:16;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:20:02;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:22:41;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:27:59;12.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:30:29;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:33:06;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:36:04;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:41:36;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:47:10;12.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:49:58;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T12:58:27;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:06:16;12.30;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:17:32;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:20:25;12.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:23:04;12.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:31:04;11.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:36:22;11.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:43:49;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:46:27;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:49:15;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:52:11;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T13:55:00;11.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:00:12;11.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:02:45;11.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:07:56;10.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:10:37;10.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:13:21;10.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:15:54;10.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:18:25;10.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:20:55;10.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:23:35;10.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:28:47;10.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:37:03;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:39:43;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:44:55;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:47:34;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:50:12;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:52:57;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:55:43;9.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T14:58:17;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:00:44;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:03:22;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:05:52;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:08:25;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:11:31;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:14:36;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:17:28;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:19:56;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:22:24;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:24:52;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:27:22;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:29:56;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:32:24;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:34:53;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:37:24;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:39:52;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:42:46;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:45:16;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:47:44;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:50:22;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:52:49;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:55:26;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T15:57:59;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:00:31;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:03:03;10.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:05:38;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:08:34;10.00;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:11:37;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:14:16;9.90;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:16:44;9.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:19:19;9.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:21:47;9.80;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:24:18;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:27:19;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:29:47;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:32:44;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:35:20;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:37:46;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:40:24;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:42:55;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:50:42;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:55:49;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T16:58:25;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:00:56;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:03:29;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:05:56;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:08:22;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:10:58;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:13:42;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:16:10;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:18:36;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:21:02;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:23:30;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:25:56;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:28:24;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:31:00;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:33:29;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:35:58;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:38:36;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:41:02;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:43:28;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:45:56;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:48:23;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:50:53;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:53:22;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T17:55:50;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:00:48;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:03:17;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:05:43;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:08:10;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:10:37;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:13:04;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:15:34;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:18:15;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:20:41;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:23:22;9.30;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:26:09;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:28:36;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:31:02;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:33:28;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:36:00;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:38:26;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:40:53;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:43:19;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:45:45;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:48:16;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:50:42;9.70;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:53:15;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:55:41;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T18:58:07;9.60;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:00:33;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:02:59;9.50;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:05:28;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:07:54;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:10:22;9.40;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:12:48;9.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:15:35;9.20;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:18:06;9.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:20:42;9.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:23:10;9.10;99.90
62912;DHT22;49111;51.028;4.218;2022-12-29T19:25:37;9.10;99.90
