sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2023-05-14T00:00:57;99959.34;;;10.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:03:28;99945.25;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:05:55;99947.44;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:08:22;99943.44;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:10:49;99934.59;;;10.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:13:19;99930.09;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:15:48;99937.13;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:18:15;99930.84;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:20:45;99930.59;;;10.39;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:23:12;99926.56;;;10.40;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:25:41;99925.56;;;10.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:28:10;99928.06;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:30:37;99929.09;;;10.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:33:05;99920.31;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:35:32;99912.06;;;10.29;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:38:03;99913.88;;;10.20;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:40:30;99912.94;;;10.12;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:42:57;99911.19;;;10.09;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:45:24;99911.22;;;10.04;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:47:52;99913.03;;;9.96;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:50:19;99909.03;;;9.91;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:52:47;99911.31;;;9.87;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:55:14;99898.53;;;9.84;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T00:57:43;99903.31;;;9.84;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:00:10;99899.56;;;9.81;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:02:37;99900.28;;;9.82;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:05:05;99892.47;;;9.86;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:12:46;99889.03;;;9.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:15:22;99883.28;;;9.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:17:53;99876.75;;;9.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:20:24;99882.56;;;9.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:22:52;99878.56;;;9.56;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:25:21;99866.75;;;9.56;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:30:25;99867.06;;;9.47;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:32:58;99866.06;;;9.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:35:27;99868.09;;;9.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:37:55;99869.16;;;9.30;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:40:23;99874.97;;;9.21;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:42:52;99875.31;;;9.12;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:45:19;99878.59;;;9.04;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:47:47;99870.81;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:50:14;99869.53;;;9.04;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:52:42;99877.06;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:55:11;99872.81;;;9.02;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T01:57:38;99874.31;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:00:08;99865.56;;;8.99;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:02:41;99867.81;;;9.01;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:05:10;99866.00;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:07:38;99860.47;;;9.09;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:10:05;99860.97;;;9.07;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:12:33;99843.38;;;9.05;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:15:00;99855.19;;;9.05;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:17:27;99855.75;;;8.93;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:19:54;99850.25;;;8.87;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:22:24;99857.56;;;8.79;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:24:51;99848.56;;;8.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:27:18;99850.06;;;8.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:29:46;99848.84;;;8.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:32:16;99843.31;;;8.59;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:34:43;99844.81;;;8.60;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:37:10;99841.31;;;8.59;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:39:37;99837.53;;;8.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:42:05;99830.97;;;8.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:44:32;99834.25;;;8.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:47:00;99825.94;;;8.75;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:49:26;99830.69;;;8.80;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:51:54;99824.91;;;8.83;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:54:20;99828.63;;;8.91;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:56:48;99823.59;;;8.95;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T02:59:17;99830.06;;;9.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:01:45;99827.28;;;9.09;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:04:12;99831.75;;;9.18;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:06:39;99827.94;;;9.26;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:09:06;99828.94;;;9.29;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:11:33;99825.16;;;9.32;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:14:03;99836.22;;;9.32;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:16:30;99828.69;;;9.32;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:18:57;99828.94;;;9.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:21:24;99829.91;;;9.37;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:23:51;99837.16;;;9.40;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:26:19;99827.63;;;9.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:28:51;99822.31;;;9.43;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:31:18;99823.03;;;9.49;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:33:45;99816.50;;;9.52;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:36:13;99824.00;;;9.57;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:38:39;99818.91;;;9.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:41:07;99820.44;;;9.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:43:34;99816.66;;;9.59;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:46:02;99812.91;;;9.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:48:31;99818.63;;;9.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:50:58;99817.63;;;9.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:53:26;99815.06;;;9.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:55:54;99815.06;;;9.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T03:58:21;99819.78;;;9.80;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:00:48;99812.22;;;9.80;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:03:15;99817.50;;;9.84;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:05:43;99817.72;;;9.86;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:08:09;99811.66;;;9.87;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:10:37;99816.16;;;9.90;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:13:03;99813.13;;;9.94;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:15:34;99813.34;;;9.96;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:18:01;99819.91;;;9.98;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:20:28;99820.88;;;10.01;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:22:55;99828.44;;;10.00;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:25:22;99833.66;;;10.09;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:27:49;99824.31;;;10.12;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:30:16;99810.72;;;10.14;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:32:43;99817.47;;;10.19;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:35:11;99809.63;;;10.23;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:37:38;99803.94;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:40:07;99805.91;;;10.39;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:42:34;99810.38;;;10.48;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:45:05;99805.28;;;10.52;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:47:34;99810.28;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:50:02;99814.72;;;10.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:52:29;99814.44;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:54:58;99817.97;;;10.66;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:57:25;99816.19;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T04:59:53;99816.47;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:02:19;99818.19;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:04:49;99813.41;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:07:16;99818.19;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:09:43;99812.91;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:12:12;99813.66;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:14:40;99815.13;;;10.71;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:17:06;99813.13;;;10.72;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:19:34;99811.31;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:22:09;99818.38;;;10.75;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:24:36;99816.88;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:27:03;99815.06;;;10.77;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:29:31;99816.13;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:32:00;99818.19;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:34:28;99821.28;;;10.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:36:55;99818.50;;;10.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:39:22;99815.19;;;10.66;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:41:49;99808.91;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:44:16;99811.66;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:46:43;99800.59;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:49:10;99792.72;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:51:37;99799.03;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:54:07;99792.72;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:56:33;99790.41;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T05:59:03;99788.72;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:01:30;99789.66;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:03:58;99794.25;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:06:24;99793.25;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:08:52;99804.28;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:11:21;99791.09;;;10.79;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:13:49;99793.19;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:16:16;99800.22;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:18:43;99795.16;;;10.78;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:21:12;99793.56;;;10.83;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:23:40;99799.50;;;10.92;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:26:07;99805.28;;;10.94;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:28:34;99796.44;;;10.96;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:31:03;99800.28;;;10.93;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:33:31;99798.97;;;10.94;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:35:58;99799.50;;;10.92;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:38:26;99797.19;;;10.96;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:40:54;99799.22;;;10.96;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:43:21;99798.16;;;10.99;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:45:48;99798.16;;;10.99;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:48:16;99799.38;;;11.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:50:47;99803.63;;;11.04;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:53:17;99801.38;;;11.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:55:46;99801.22;;;10.95;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T06:58:13;99797.50;;;10.93;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:00:40;99804.34;;;10.86;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:03:07;99793.06;;;10.84;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:05:34;99800.16;;;10.80;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:08:04;99793.94;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:10:33;99798.75;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:13:00;99793.94;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:15:28;99792.19;;;10.71;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:17:56;99796.78;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:20:23;99794.75;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:22:51;99795.28;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:25:18;99792.50;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:27:46;99789.97;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:30:13;99793.50;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:32:40;99788.72;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:35:08;99784.19;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:37:35;99781.41;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:40:03;99782.09;;;10.73;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:42:32;99782.56;;;10.77;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:45:03;99784.34;;;10.75;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:47:30;99777.75;;;10.78;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:49:57;99778.75;;;10.80;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:52:25;99769.91;;;10.82;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:54:52;99766.97;;;10.74;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:57:19;99767.56;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T07:59:47;99759.25;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:02:14;99756.53;;;10.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:04:44;99765.47;;;10.55;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:07:11;99764.34;;;10.39;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:09:38;99754.19;;;10.47;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:12:06;99746.00;;;10.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:14:36;99744.75;;;10.37;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:17:03;99748.78;;;10.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:19:31;99745.78;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:21:58;99732.97;;;10.31;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:24:29;99725.66;;;10.34;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:26:56;99737.69;;;10.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:29:23;99722.72;;;10.45;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:31:51;99727.84;;;10.41;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:34:18;99727.47;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:36:46;99727.63;;;10.57;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:39:13;99719.91;;;10.50;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:41:40;99720.88;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:46:37;99725.75;;;10.47;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:49:12;99730.81;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:51:42;99722.00;;;10.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:54:16;99722.72;;;10.45;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:56:44;99723.78;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T08:59:12;99713.47;;;10.42;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:01:42;99717.81;;;10.56;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:04:11;99718.25;;;10.60;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:06:39;99715.47;;;10.60;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:09:08;99705.16;;;10.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:11:39;99715.47;;;10.60;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:14:06;99716.06;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:16:34;99709.28;;;10.54;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:19:04;99713.47;;;10.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:21:32;99710.75;;;10.55;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:23:59;99705.00;;;10.53;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:26:27;99704.84;;;10.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:28:57;99699.25;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:31:28;99702.19;;;10.77;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:33:55;99701.03;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:36:23;99689.41;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:38:56;99683.88;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:41:24;99689.50;;;10.63;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:43:51;99688.97;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:46:19;99674.81;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:48:47;99682.91;;;10.66;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:51:15;99677.66;;;10.63;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:53:43;99676.31;;;10.69;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:56:10;99669.28;;;10.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T09:58:37;99671.53;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:01:04;99671.75;;;10.72;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:03:31;99677.81;;;10.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:05:59;99672.66;;;10.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:08:32;99663.50;;;10.66;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:11:00;99662.22;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:13:34;99662.53;;;10.64;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:18:35;99656.69;;;10.67;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:21:08;99657.13;;;10.71;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:23:36;99655.25;;;10.79;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:26:06;99648.22;;;10.78;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:28:33;99650.16;;;10.83;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:31:01;99643.56;;;10.86;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:33:28;99641.09;;;10.83;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:35:56;99636.53;;;10.85;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:38:29;99636.97;;;10.89;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:41:04;99631.53;;;10.97;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:43:41;99630.19;;;11.03;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:46:09;99628.28;;;11.11;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:48:37;99609.84;;;11.14;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:51:07;99622.56;;;11.22;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:56:02;99621.50;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T10:58:30;99623.34;;;11.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:01:00;99625.59;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:03:32;99619.59;;;11.33;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:06:04;99625.81;;;11.40;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:08:31;99616.81;;;11.33;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:10:59;99614.25;;;11.35;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:13:26;99608.72;;;11.35;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:15:54;99606.59;;;11.42;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:18:25;99600.59;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:20:51;99606.28;;;11.45;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:23:21;99606.69;;;11.49;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:25:48;99598.50;;;11.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:28:15;99602.09;;;11.38;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:30:42;99596.13;;;11.48;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:33:09;99590.03;;;11.49;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:35:36;99594.63;;;11.60;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:38:04;99593.81;;;11.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:40:36;99587.81;;;11.61;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:43:03;99580.69;;;11.65;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:45:31;99573.56;;;11.70;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:47:59;99564.66;;;11.58;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:50:26;99559.44;;;11.68;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:52:56;99559.97;;;11.79;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:55:23;99554.41;;;11.79;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T11:57:50;99555.13;;;11.93;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:00:17;99552.25;;;11.98;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:02:48;99536.72;;;12.16;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:05:18;99540.53;;;12.26;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:07:45;99524.06;;;12.28;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:10:12;99536.84;;;12.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:12:40;99528.59;;;12.52;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:15:11;99523.16;;;12.46;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:17:39;99525.19;;;12.45;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:20:10;99519.25;;;12.62;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:22:38;99524.63;;;12.47;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:25:11;99514.69;;;12.52;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:27:39;99514.53;;;12.57;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:30:07;99520.16;;;12.44;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:32:38;99512.72;;;12.39;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:35:07;99516.56;;;12.36;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:37:34;99506.72;;;12.35;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:40:03;99501.59;;;12.39;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:42:37;99492.84;;;12.35;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:45:05;99500.56;;;12.29;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:47:47;99499.94;;;12.23;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:50:14;99504.53;;;12.20;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:52:42;99496.69;;;12.11;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:55:09;99492.06;;;12.14;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T12:57:37;99484.75;;;12.24;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T13:00:05;99492.47;;;12.18;100.00
47726;BME280;33483;48.294;16.388;2023-05-14T13:02:34;99490.94;;;12.30;100.00