sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2022-10-31T00:00:48;12.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:07:31;12.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:14:13;12.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:21:03;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:27:45;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:34:28;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:41:11;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:47:55;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T00:54:38;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:01:21;12.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:08:04;12.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:14:46;12.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:21:32;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:28:15;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:34:58;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:41:44;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:48:28;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T01:55:34;12.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:02:18;12.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:09:04;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:15:51;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:22:43;11.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:43:21;11.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T02:57:04;11.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:04:04;11.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:10:53;11.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:17:56;11.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:24:41;11.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:31:29;11.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:38:14;11.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:45:12;11.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T03:59:26;11.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:06:13;11.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:13:03;11.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:20:02;11.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:26:45;11.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:33:28;11.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:40:11;11.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:47:12;11.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T04:53:54;11.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:00:57;11.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:07:42;10.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:14:25;10.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:21:33;10.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:28:17;10.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:35:00;10.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:42:11;10.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:48:55;10.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T05:56:01;10.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:02:44;10.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:09:30;10.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:16:12;10.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:22:55;10.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:29:38;10.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:36:22;10.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:43:07;10.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:49:49;11.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T06:56:35;11.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:03:18;11.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:10:02;11.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:16:58;11.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:23:48;11.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:30:54;12.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:37:37;12.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:44:20;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:51:29;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T07:58:46;13.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:05:30;14.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:12:42;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:19:29;15.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:26:12;15.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:32:59;15.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:40:17;15.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:47:00;15.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T08:53:45;16.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:00:51;16.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:07:35;17.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:14:18;17.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:21:19;17.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:28:04;18.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:34:47;18.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:48:56;18.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T09:56:13;18.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:03:02;18.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:09:49;18.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:17:02;18.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:31:10;18.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:37:58;18.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:44:46;18.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T10:58:54;18.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:12:32;18.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:19:25;18.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:26:43;18.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:33:32;18.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:40:22;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:47:14;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T11:53:59;19.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:00:52;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:07:35;19.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:14:36;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:21:47;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:29:02;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T12:57:11;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T13:04:09;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T13:18:00;19.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T13:31:31;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T13:38:41;19.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T13:45:27;19.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:05:54;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:12:40;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:20:01;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:26:57;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:33:42;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:40:52;18.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T14:54:54;18.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:01:39;18.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:08:39;18.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:15:26;18.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:22:19;18.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:29:25;18.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:36:21;17.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:43:14;17.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:49:59;17.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T15:56:43;16.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:03:29;16.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:10:23;16.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:17:12;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:24:00;15.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:30:48;15.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:37:37;15.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:44:25;15.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:51:08;15.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T16:57:52;14.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:04:36;14.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:11:21;14.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:18:05;14.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:24:48;14.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:31:33;14.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:38:17;14.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:45:00;14.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:51:42;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T17:58:25;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:05:08;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:11:50;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:18:33;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:25:18;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:32:00;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:38:50;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:45:32;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:52:29;13.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T18:59:12;13.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:05:55;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:12:37;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:19:20;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:26:02;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:32:45;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:39:28;13.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:46:12;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:53:09;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T19:59:51;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:06:36;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:13:19;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:20:02;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:26:49;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:33:32;13.30;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:40:14;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:46:57;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T20:53:39;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:00:23;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:07:06;13.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:13:50;13.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:20:43;13.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:27:25;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:34:08;13.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:40:57;13.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:47:41;13.20;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T21:54:23;13.10;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:01:09;13.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:07:51;12.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:14:34;12.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:21:18;13.00;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:28:01;12.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:34:47;12.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:41:32;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:48:14;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T22:54:57;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:01:41;12.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:08:27;12.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:15:10;12.90;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:21:55;12.80;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:28:41;12.70;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:35:23;12.60;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:42:06;12.50;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:48:49;12.40;99.90
19864;DHT22;10094;48.820;9.226;2022-10-31T23:55:31;12.30;99.90
