sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2023-05-24T11:24:07;99592.41;;;12.48;60.86
52927;BME280;40783;49.710;8.842;2023-05-24T11:26:33;99587.72;;;12.50;59.58
52927;BME280;40783;49.710;8.842;2023-05-24T11:28:59;99574.72;;;12.64;61.50
52927;BME280;40783;49.710;8.842;2023-05-24T11:31:28;99588.81;;;12.66;57.96
52927;BME280;40783;49.710;8.842;2023-05-24T11:33:53;99579.38;;;12.53;57.73
52927;BME280;40783;49.710;8.842;2023-05-24T11:36:21;99575.38;;;12.57;58.69
52927;BME280;40783;49.710;8.842;2023-05-24T11:38:46;99563.81;;;12.65;57.75
52927;BME280;40783;49.710;8.842;2023-05-24T11:41:12;99574.59;;;12.73;57.86
52927;BME280;40783;49.710;8.842;2023-05-24T11:43:40;99559.44;;;12.64;56.74
52927;BME280;40783;49.710;8.842;2023-05-24T11:46:05;99551.94;;;12.68;56.46
52927;BME280;40783;49.710;8.842;2023-05-24T11:48:33;99563.38;;;12.86;59.75
52927;BME280;40783;49.710;8.842;2023-05-24T11:50:59;99559.09;;;13.10;60.67
52927;BME280;40783;49.710;8.842;2023-05-24T11:53:24;99561.44;;;13.05;57.87
52927;BME280;40783;49.710;8.842;2023-05-24T11:55:49;99558.59;;;13.15;57.35
52927;BME280;40783;49.710;8.842;2023-05-24T12:00:42;99553.06;;;13.16;60.31
52927;BME280;40783;49.710;8.842;2023-05-24T12:03:07;99550.03;;;13.11;59.94
52927;BME280;40783;49.710;8.842;2023-05-24T12:05:35;99548.34;;;13.10;59.25
52927;BME280;40783;49.710;8.842;2023-05-24T12:08:05;99558.09;;;13.36;61.09
52927;BME280;40783;49.710;8.842;2023-05-24T12:10:35;99546.41;;;13.45;60.68
52927;BME280;40783;49.710;8.842;2023-05-24T12:13:04;99541.34;;;13.42;58.90
52927;BME280;40783;49.710;8.842;2023-05-24T12:15:29;99547.69;;;13.16;58.46
52927;BME280;40783;49.710;8.842;2023-05-24T12:17:57;99557.09;;;13.29;60.33
52927;BME280;40783;49.710;8.842;2023-05-24T12:20:23;99545.41;;;13.55;59.94
52927;BME280;40783;49.710;8.842;2023-05-24T12:22:51;99543.72;;;13.54;57.12
52927;BME280;40783;49.710;8.842;2023-05-24T12:25:20;99541.03;;;13.62;59.28
52927;BME280;40783;49.710;8.842;2023-05-24T12:27:53;99542.69;;;13.88;59.13
52927;BME280;40783;49.710;8.842;2023-05-24T12:30:23;99545.22;;;13.73;57.86
52927;BME280;40783;49.710;8.842;2023-05-24T12:32:50;99549.09;;;13.54;57.84
52927;BME280;40783;49.710;8.842;2023-05-24T12:35:16;99538.16;;;13.63;60.56
52927;BME280;40783;49.710;8.842;2023-05-24T12:37:41;99554.97;;;13.57;58.80
52927;BME280;40783;49.710;8.842;2023-05-24T12:40:18;99542.38;;;13.49;60.21
52927;BME280;40783;49.710;8.842;2023-05-24T12:42:53;99561.16;;;13.25;59.30
52927;BME280;40783;49.710;8.842;2023-05-24T12:45:21;99548.72;;;13.40;61.63
52927;BME280;40783;49.710;8.842;2023-05-24T12:47:51;99539.84;;;13.64;58.01
52927;BME280;40783;49.710;8.842;2023-05-24T12:50:17;99552.78;;;13.77;58.84
52927;BME280;40783;49.710;8.842;2023-05-24T12:52:45;99541.72;;;13.72;56.65
52927;BME280;40783;49.710;8.842;2023-05-24T12:55:11;99532.63;;;13.73;57.08
52927;BME280;40783;49.710;8.842;2023-05-24T12:57:37;99529.25;;;13.79;57.21
52927;BME280;40783;49.710;8.842;2023-05-24T13:00:04;99518.16;;;13.83;55.89
52927;BME280;40783;49.710;8.842;2023-05-24T13:02:30;99534.81;;;13.78;56.39
52927;BME280;40783;49.710;8.842;2023-05-24T13:04:55;99520.22;;;13.56;52.83
52927;BME280;40783;49.710;8.842;2023-05-24T13:07:22;99531.97;;;13.63;52.71
52927;BME280;40783;49.710;8.842;2023-05-24T13:09:48;99530.44;;;13.52;51.87
52927;BME280;40783;49.710;8.842;2023-05-24T13:12:13;99515.31;;;13.59;54.28
52927;BME280;40783;49.710;8.842;2023-05-24T13:14:39;99517.47;;;13.80;55.59
52927;BME280;40783;49.710;8.842;2023-05-24T13:17:04;99513.13;;;13.79;55.08
52927;BME280;40783;49.710;8.842;2023-05-24T13:19:30;99515.50;;;13.66;54.13
52927;BME280;40783;49.710;8.842;2023-05-24T13:21:57;99495.34;;;13.70;53.59
52927;BME280;40783;49.710;8.842;2023-05-24T13:24:25;99499.53;;;13.81;54.15
52927;BME280;40783;49.710;8.842;2023-05-24T13:26:51;99496.66;;;13.83;53.51
52927;BME280;40783;49.710;8.842;2023-05-24T13:29:19;99493.63;;;13.86;51.90
52927;BME280;40783;49.710;8.842;2023-05-24T13:31:45;99485.41;;;13.87;53.57
52927;BME280;40783;49.710;8.842;2023-05-24T13:34:13;99484.19;;;13.90;53.98
52927;BME280;40783;49.710;8.842;2023-05-24T13:36:38;99490.56;;;14.05;56.06
52927;BME280;40783;49.710;8.842;2023-05-24T13:39:04;99497.59;;;14.15;54.41
52927;BME280;40783;49.710;8.842;2023-05-24T13:41:30;99496.41;;;14.17;53.73
52927;BME280;40783;49.710;8.842;2023-05-24T13:43:59;99494.88;;;14.23;53.13
52927;BME280;40783;49.710;8.842;2023-05-24T13:46:24;99496.56;;;14.24;51.99
52927;BME280;40783;49.710;8.842;2023-05-24T13:48:49;99504.44;;;14.25;51.10
52927;BME280;40783;49.710;8.842;2023-05-24T13:51:15;99495.22;;;14.20;53.29
52927;BME280;40783;49.710;8.842;2023-05-24T13:53:42;99497.94;;;14.12;53.36
52927;BME280;40783;49.710;8.842;2023-05-24T13:56:07;99500.31;;;14.06;53.12
52927;BME280;40783;49.710;8.842;2023-05-24T13:58:35;99502.31;;;14.04;53.19
52927;BME280;40783;49.710;8.842;2023-05-24T14:01:00;99499.66;;;13.96;52.61
52927;BME280;40783;49.710;8.842;2023-05-24T14:03:27;99499.66;;;13.96;51.71
52927;BME280;40783;49.710;8.842;2023-05-24T14:05:52;99500.69;;;13.87;53.07
52927;BME280;40783;49.710;8.842;2023-05-24T14:08:17;99502.66;;;14.01;53.14
52927;BME280;40783;49.710;8.842;2023-05-24T14:10:45;99511.88;;;14.15;53.25
52927;BME280;40783;49.710;8.842;2023-05-24T14:13:13;99508.34;;;14.23;52.00
52927;BME280;40783;49.710;8.842;2023-05-24T14:15:39;99513.38;;;14.18;51.50
52927;BME280;40783;49.710;8.842;2023-05-24T14:18:04;99509.16;;;14.23;50.84
52927;BME280;40783;49.710;8.842;2023-05-24T14:20:33;99499.63;;;14.13;51.02
52927;BME280;40783;49.710;8.842;2023-05-24T14:23:03;99503.97;;;14.22;52.15
52927;BME280;40783;49.710;8.842;2023-05-24T14:25:29;99516.75;;;14.20;53.87
52927;BME280;40783;49.710;8.842;2023-05-24T14:27:57;99504.94;;;14.29;52.92
52927;BME280;40783;49.710;8.842;2023-05-24T14:30:23;99507.56;;;14.46;52.45
52927;BME280;40783;49.710;8.842;2023-05-24T14:32:48;99508.50;;;14.61;51.30
52927;BME280;40783;49.710;8.842;2023-05-24T14:35:16;99499.41;;;14.62;52.36
52927;BME280;40783;49.710;8.842;2023-05-24T14:37:41;99503.06;;;14.78;50.75
52927;BME280;40783;49.710;8.842;2023-05-24T14:40:06;99500.03;;;14.81;50.72
52927;BME280;40783;49.710;8.842;2023-05-24T14:42:34;99494.91;;;14.86;51.60
52927;BME280;40783;49.710;8.842;2023-05-24T14:45:00;99492.84;;;14.96;50.98
52927;BME280;40783;49.710;8.842;2023-05-24T14:47:25;99488.91;;;15.07;49.46
52927;BME280;40783;49.710;8.842;2023-05-24T14:49:55;99488.16;;;14.90;48.95
52927;BME280;40783;49.710;8.842;2023-05-24T14:52:22;99493.50;;;14.98;48.15
52927;BME280;40783;49.710;8.842;2023-05-24T14:54:47;99489.66;;;14.69;48.52
52927;BME280;40783;49.710;8.842;2023-05-24T14:57:13;99482.91;;;14.74;48.86
52927;BME280;40783;49.710;8.842;2023-05-24T14:59:40;99484.38;;;14.76;49.98
52927;BME280;40783;49.710;8.842;2023-05-24T15:02:05;99484.59;;;14.66;50.28
52927;BME280;40783;49.710;8.842;2023-05-24T15:04:31;99478.53;;;14.73;48.59
52927;BME280;40783;49.710;8.842;2023-05-24T15:06:56;99487.75;;;14.78;49.93
52927;BME280;40783;49.710;8.842;2023-05-24T15:09:21;99487.56;;;14.80;47.03
52927;BME280;40783;49.710;8.842;2023-05-24T15:11:47;99492.00;;;14.64;48.92
52927;BME280;40783;49.710;8.842;2023-05-24T15:14:14;99490.38;;;14.55;48.91
52927;BME280;40783;49.710;8.842;2023-05-24T15:16:40;99483.25;;;14.62;48.79
52927;BME280;40783;49.710;8.842;2023-05-24T15:19:07;99488.28;;;14.65;50.82
52927;BME280;40783;49.710;8.842;2023-05-24T15:21:37;99485.16;;;14.53;48.38
52927;BME280;40783;49.710;8.842;2023-05-24T15:24:02;99492.06;;;14.48;49.50
52927;BME280;40783;49.710;8.842;2023-05-24T15:26:30;99485.09;;;14.30;49.11
52927;BME280;40783;49.710;8.842;2023-05-24T15:28:55;99494.47;;;14.34;49.61
52927;BME280;40783;49.710;8.842;2023-05-24T15:31:22;99486.06;;;14.37;50.53
52927;BME280;40783;49.710;8.842;2023-05-24T15:33:47;99503.78;;;14.15;50.06
52927;BME280;40783;49.710;8.842;2023-05-24T15:36:12;99490.19;;;14.17;50.56
52927;BME280;40783;49.710;8.842;2023-05-24T15:38:40;99492.88;;;14.17;50.66
52927;BME280;40783;49.710;8.842;2023-05-24T15:41:09;99492.56;;;14.12;50.84
52927;BME280;40783;49.710;8.842;2023-05-24T15:43:34;99495.56;;;14.17;50.27
52927;BME280;40783;49.710;8.842;2023-05-24T15:46:00;99490.66;;;14.20;50.33
52927;BME280;40783;49.710;8.842;2023-05-24T15:48:27;99493.69;;;14.25;49.97
52927;BME280;40783;49.710;8.842;2023-05-24T15:50:52;99492.78;;;14.42;50.06
52927;BME280;40783;49.710;8.842;2023-05-24T15:53:18;99491.72;;;14.51;48.94
52927;BME280;40783;49.710;8.842;2023-05-24T15:55:43;99489.31;;;14.64;48.54
52927;BME280;40783;49.710;8.842;2023-05-24T15:58:12;99480.25;;;14.57;49.28
52927;BME280;40783;49.710;8.842;2023-05-24T16:00:37;99483.91;;;14.73;49.82
52927;BME280;40783;49.710;8.842;2023-05-24T16:03:03;99483.56;;;14.76;49.79
52927;BME280;40783;49.710;8.842;2023-05-24T16:05:30;99488.25;;;14.82;50.56
52927;BME280;40783;49.710;8.842;2023-05-24T16:07:55;99490.28;;;14.80;49.63
52927;BME280;40783;49.710;8.842;2023-05-24T16:10:23;99493.63;;;14.82;49.04
52927;BME280;40783;49.710;8.842;2023-05-24T16:12:48;99486.69;;;14.88;49.71
52927;BME280;40783;49.710;8.842;2023-05-24T16:15:13;99478.88;;;14.69;49.66
52927;BME280;40783;49.710;8.842;2023-05-24T16:17:38;99489.91;;;14.83;49.79
52927;BME280;40783;49.710;8.842;2023-05-24T16:20:04;99493.16;;;15.02;50.75
52927;BME280;40783;49.710;8.842;2023-05-24T16:22:31;99496.94;;;14.84;47.73
52927;BME280;40783;49.710;8.842;2023-05-24T16:24:57;99492.97;;;14.80;46.52
52927;BME280;40783;49.710;8.842;2023-05-24T16:27:22;99483.03;;;14.80;47.53
52927;BME280;40783;49.710;8.842;2023-05-24T16:29:47;99490.84;;;14.90;47.97
52927;BME280;40783;49.710;8.842;2023-05-24T16:32:13;99489.41;;;14.79;46.09
52927;BME280;40783;49.710;8.842;2023-05-24T16:34:39;99477.88;;;14.62;47.60
52927;BME280;40783;49.710;8.842;2023-05-24T16:37:04;99479.00;;;14.68;48.68
52927;BME280;40783;49.710;8.842;2023-05-24T16:39:29;99476.84;;;14.72;48.58
52927;BME280;40783;49.710;8.842;2023-05-24T16:41:55;99472.16;;;14.65;48.02
52927;BME280;40783;49.710;8.842;2023-05-24T16:44:20;99477.03;;;14.62;48.98
52927;BME280;40783;49.710;8.842;2023-05-24T16:46:45;99480.03;;;14.67;49.26
52927;BME280;40783;49.710;8.842;2023-05-24T16:49:11;99474.94;;;14.80;48.49
52927;BME280;40783;49.710;8.842;2023-05-24T16:51:36;99475.28;;;14.77;49.94
52927;BME280;40783;49.710;8.842;2023-05-24T16:54:02;99478.88;;;14.69;49.94
52927;BME280;40783;49.710;8.842;2023-05-24T16:56:30;99482.75;;;14.59;50.34
52927;BME280;40783;49.710;8.842;2023-05-24T16:58:57;99479.28;;;14.50;50.52
52927;BME280;40783;49.710;8.842;2023-05-24T17:01:22;99485.88;;;14.47;50.52
52927;BME280;40783;49.710;8.842;2023-05-24T17:03:47;99483.69;;;14.43;50.43
52927;BME280;40783;49.710;8.842;2023-05-24T17:06:13;99480.06;;;14.27;50.61
52927;BME280;40783;49.710;8.842;2023-05-24T17:08:38;99494.19;;;14.29;51.71
52927;BME280;40783;49.710;8.842;2023-05-24T17:11:04;99489.16;;;14.26;50.54
52927;BME280;40783;49.710;8.842;2023-05-24T17:13:29;99485.81;;;14.24;51.49
52927;BME280;40783;49.710;8.842;2023-05-24T17:15:55;99495.38;;;14.18;51.87
52927;BME280;40783;49.710;8.842;2023-05-24T17:18:22;99490.53;;;14.14;51.67
52927;BME280;40783;49.710;8.842;2023-05-24T17:20:57;99491.56;;;14.04;52.22
52927;BME280;40783;49.710;8.842;2023-05-24T17:23:23;99489.25;;;13.93;51.74
52927;BME280;40783;49.710;8.842;2023-05-24T17:25:49;99485.88;;;13.91;51.71
52927;BME280;40783;49.710;8.842;2023-05-24T17:28:14;99490.78;;;13.87;52.16
52927;BME280;40783;49.710;8.842;2023-05-24T17:30:39;99496.16;;;13.87;52.92
52927;BME280;40783;49.710;8.842;2023-05-24T17:33:07;99487.56;;;13.84;53.38
52927;BME280;40783;49.710;8.842;2023-05-24T17:35:32;99484.53;;;13.87;53.70
52927;BME280;40783;49.710;8.842;2023-05-24T17:37:57;99486.91;;;13.82;53.48
52927;BME280;40783;49.710;8.842;2023-05-24T17:40:22;99493.28;;;13.89;53.99
52927;BME280;40783;49.710;8.842;2023-05-24T17:42:48;99487.41;;;13.93;52.77
52927;BME280;40783;49.710;8.842;2023-05-24T17:45:13;99485.22;;;13.80;53.21
52927;BME280;40783;49.710;8.842;2023-05-24T17:47:38;99495.16;;;13.80;53.60
52927;BME280;40783;49.710;8.842;2023-05-24T17:50:04;99492.28;;;13.82;53.53
52927;BME280;40783;49.710;8.842;2023-05-24T17:52:32;99492.28;;;13.90;53.87
52927;BME280;40783;49.710;8.842;2023-05-24T17:54:57;99507.09;;;13.77;54.94
52927;BME280;40783;49.710;8.842;2023-05-24T17:57:24;99504.88;;;13.89;54.61
52927;BME280;40783;49.710;8.842;2023-05-24T17:59:51;99509.47;;;13.72;53.03
52927;BME280;40783;49.710;8.842;2023-05-24T18:02:16;99506.44;;;13.75;53.67
52927;BME280;40783;49.710;8.842;2023-05-24T18:04:41;99512.16;;;13.64;53.27
52927;BME280;40783;49.710;8.842;2023-05-24T18:07:06;99507.94;;;13.61;54.02
52927;BME280;40783;49.710;8.842;2023-05-24T18:09:34;99510.47;;;13.63;54.92
52927;BME280;40783;49.710;8.842;2023-05-24T18:11:59;99514.50;;;13.59;55.18
52927;BME280;40783;49.710;8.842;2023-05-24T18:14:25;99515.00;;;13.62;55.25
52927;BME280;40783;49.710;8.842;2023-05-24T18:16:52;99520.22;;;13.56;55.38
52927;BME280;40783;49.710;8.842;2023-05-24T18:19:18;99521.88;;;13.57;55.13
52927;BME280;40783;49.710;8.842;2023-05-24T18:21:44;99520.53;;;13.53;55.56
52927;BME280;40783;49.710;8.842;2023-05-24T18:24:10;99520.06;;;13.49;55.23
52927;BME280;40783;49.710;8.842;2023-05-24T18:26:38;99523.56;;;13.49;56.50
52927;BME280;40783;49.710;8.842;2023-05-24T18:29:03;99524.91;;;13.45;56.23
52927;BME280;40783;49.710;8.842;2023-05-24T18:31:28;99514.50;;;13.50;56.59
52927;BME280;40783;49.710;8.842;2023-05-24T18:33:56;99520.06;;;13.49;56.31
52927;BME280;40783;49.710;8.842;2023-05-24T18:36:22;99519.88;;;13.42;57.58
52927;BME280;40783;49.710;8.842;2023-05-24T18:38:47;99523.88;;;13.38;57.10
52927;BME280;40783;49.710;8.842;2023-05-24T18:41:12;99522.19;;;13.37;57.38
52927;BME280;40783;49.710;8.842;2023-05-24T18:43:40;99520.50;;;13.36;57.43
52927;BME280;40783;49.710;8.842;2023-05-24T18:46:10;99533.78;;;13.38;58.11
52927;BME280;40783;49.710;8.842;2023-05-24T18:48:37;99535.94;;;13.34;58.03
52927;BME280;40783;49.710;8.842;2023-05-24T18:51:05;99528.56;;;13.28;57.59
52927;BME280;40783;49.710;8.842;2023-05-24T18:53:33;99538.97;;;13.23;58.10
52927;BME280;40783;49.710;8.842;2023-05-24T18:56:01;99534.94;;;13.18;58.66
52927;BME280;40783;49.710;8.842;2023-05-24T18:58:26;99529.56;;;13.18;58.34
52927;BME280;40783;49.710;8.842;2023-05-24T19:00:51;99535.25;;;13.07;58.81
52927;BME280;40783;49.710;8.842;2023-05-24T19:03:16;99537.25;;;12.97;59.43
52927;BME280;40783;49.710;8.842;2023-05-24T19:05:42;99539.25;;;12.95;59.77
52927;BME280;40783;49.710;8.842;2023-05-24T19:08:09;99541.25;;;12.93;60.13
52927;BME280;40783;49.710;8.842;2023-05-24T19:10:34;99548.28;;;12.85;59.71
52927;BME280;40783;49.710;8.842;2023-05-24T19:13:00;99554.66;;;12.84;59.56
52927;BME280;40783;49.710;8.842;2023-05-24T19:15:25;99553.63;;;12.77;60.14
52927;BME280;40783;49.710;8.842;2023-05-24T19:17:53;99544.88;;;12.75;60.13
52927;BME280;40783;49.710;8.842;2023-05-24T19:20:19;99552.94;;;12.75;60.25
52927;BME280;40783;49.710;8.842;2023-05-24T19:22:47;99552.25;;;12.65;60.70
52927;BME280;40783;49.710;8.842;2023-05-24T19:25:15;99547.34;;;12.60;61.48
52927;BME280;40783;49.710;8.842;2023-05-24T19:27:40;99563.91;;;12.47;61.41
52927;BME280;40783;49.710;8.842;2023-05-24T19:30:05;99552.13;;;12.40;61.93
52927;BME280;40783;49.710;8.842;2023-05-24T19:32:31;99563.50;;;12.34;62.19
52927;BME280;40783;49.710;8.842;2023-05-24T19:34:59;99564.13;;;12.27;62.59
52927;BME280;40783;49.710;8.842;2023-05-24T19:37:24;99568.34;;;12.30;62.63
52927;BME280;40783;49.710;8.842;2023-05-24T19:39:52;99571.50;;;12.25;62.85
52927;BME280;40783;49.710;8.842;2023-05-24T19:42:20;99571.50;;;12.25;63.18
52927;BME280;40783;49.710;8.842;2023-05-24T19:44:45;99589.91;;;12.20;63.15
52927;BME280;40783;49.710;8.842;2023-05-24T19:47:10;99588.75;;;12.23;63.88
52927;BME280;40783;49.710;8.842;2023-05-24T19:49:35;99591.25;;;12.16;63.70
52927;BME280;40783;49.710;8.842;2023-05-24T19:52:03;99596.59;;;12.16;63.87
52927;BME280;40783;49.710;8.842;2023-05-24T19:54:28;99592.25;;;12.15;63.60
52927;BME280;40783;49.710;8.842;2023-05-24T19:56:55;99600.28;;;12.15;63.50
52927;BME280;40783;49.710;8.842;2023-05-24T19:59:25;99602.97;;;12.15;64.04
52927;BME280;40783;49.710;8.842;2023-05-24T20:01:50;99613.00;;;12.13;64.09
52927;BME280;40783;49.710;8.842;2023-05-24T20:04:16;99615.69;;;12.13;63.90
52927;BME280;40783;49.710;8.842;2023-05-24T20:06:43;99621.03;;;12.13;63.94
52927;BME280;40783;49.710;8.842;2023-05-24T20:09:08;99618.81;;;12.08;64.38
52927;BME280;40783;49.710;8.842;2023-05-24T20:11:36;99613.31;;;12.10;64.41
52927;BME280;40783;49.710;8.842;2023-05-24T20:14:03;99614.31;;;12.09;64.65
52927;BME280;40783;49.710;8.842;2023-05-24T20:16:29;99609.56;;;12.02;64.16
52927;BME280;40783;49.710;8.842;2023-05-24T20:18:55;99626.16;;;12.06;64.08
52927;BME280;40783;49.710;8.842;2023-05-24T20:21:20;99611.94;;;12.06;64.12
52927;BME280;40783;49.710;8.842;2023-05-24T20:23:45;99611.84;;;11.97;64.76
52927;BME280;40783;49.710;8.842;2023-05-24T20:26:10;99615.53;;;11.96;64.85
52927;BME280;40783;49.710;8.842;2023-05-24T20:28:35;99621.34;;;11.92;65.31
52927;BME280;40783;49.710;8.842;2023-05-24T20:31:01;99618.44;;;11.85;66.80
52927;BME280;40783;49.710;8.842;2023-05-24T20:33:26;99619.38;;;11.76;67.38
52927;BME280;40783;49.710;8.842;2023-05-24T20:35:51;99620.28;;;11.66;68.84
52927;BME280;40783;49.710;8.842;2023-05-24T20:38:22;99618.94;;;11.62;69.17
52927;BME280;40783;49.710;8.842;2023-05-24T20:40:47;99626.13;;;11.43;71.07
52927;BME280;40783;49.710;8.842;2023-05-24T20:43:12;99625.50;;;11.50;70.42
52927;BME280;40783;49.710;8.842;2023-05-24T20:45:38;99622.44;;;11.45;70.72
52927;BME280;40783;49.710;8.842;2023-05-24T20:48:03;99629.19;;;11.49;71.94
52927;BME280;40783;49.710;8.842;2023-05-24T20:50:28;99622.53;;;11.35;72.62
52927;BME280;40783;49.710;8.842;2023-05-24T20:52:58;99612.13;;;11.32;73.38
52927;BME280;40783;49.710;8.842;2023-05-24T20:55:23;99619.47;;;11.30;74.24
52927;BME280;40783;49.710;8.842;2023-05-24T20:57:50;99615.72;;;11.40;72.29
52927;BME280;40783;49.710;8.842;2023-05-24T21:00:16;99617.59;;;11.30;73.80
52927;BME280;40783;49.710;8.842;2023-05-24T21:02:46;99615.09;;;11.47;72.40
52927;BME280;40783;49.710;8.842;2023-05-24T21:05:11;99615.56;;;11.60;71.98
52927;BME280;40783;49.710;8.842;2023-05-24T21:07:36;99620.63;;;11.63;72.30
52927;BME280;40783;49.710;8.842;2023-05-24T21:10:01;99624.03;;;11.55;72.16
52927;BME280;40783;49.710;8.842;2023-05-24T21:12:28;99617.56;;;11.58;72.22
52927;BME280;40783;49.710;8.842;2023-05-24T21:14:53;99616.19;;;11.54;71.97
52927;BME280;40783;49.710;8.842;2023-05-24T21:17:18;99622.59;;;11.61;71.67
52927;BME280;40783;49.710;8.842;2023-05-24T21:19:44;99630.19;;;11.48;71.67
52927;BME280;40783;49.710;8.842;2023-05-24T21:22:09;99633.63;;;11.58;71.66
52927;BME280;40783;49.710;8.842;2023-05-24T21:24:34;99620.38;;;11.38;73.15
52927;BME280;40783;49.710;8.842;2023-05-24T21:26:59;99624.66;;;11.49;72.42
52927;BME280;40783;49.710;8.842;2023-05-24T21:29:25;99631.84;;;11.49;72.32
52927;BME280;40783;49.710;8.842;2023-05-24T21:31:53;99625.03;;;11.36;74.95
52927;BME280;40783;49.710;8.842;2023-05-24T21:34:18;99624.25;;;11.26;74.85
52927;BME280;40783;49.710;8.842;2023-05-24T21:36:43;99623.16;;;11.19;74.88
52927;BME280;40783;49.710;8.842;2023-05-24T21:39:08;99630.59;;;11.25;74.71
52927;BME280;40783;49.710;8.842;2023-05-24T21:41:35;99626.53;;;11.21;74.56
52927;BME280;40783;49.710;8.842;2023-05-24T21:44:03;99627.22;;;11.23;74.80
52927;BME280;40783;49.710;8.842;2023-05-24T21:46:30;99629.31;;;11.29;74.23
52927;BME280;40783;49.710;8.842;2023-05-24T21:48:57;99619.38;;;11.39;73.54
52927;BME280;40783;49.710;8.842;2023-05-24T21:51:22;99627.03;;;11.52;73.19
52927;BME280;40783;49.710;8.842;2023-05-24T21:53:47;99636.81;;;11.43;74.48
52927;BME280;40783;49.710;8.842;2023-05-24T21:56:13;99636.22;;;11.04;77.79
52927;BME280;40783;49.710;8.842;2023-05-24T21:58:38;99634.00;;;10.99;76.33
52927;BME280;40783;49.710;8.842;2023-05-24T22:01:03;99641.34;;;10.97;76.83
52927;BME280;40783;49.710;8.842;2023-05-24T22:03:28;99642.19;;;11.16;75.35
52927;BME280;40783;49.710;8.842;2023-05-24T22:05:54;99639.03;;;11.30;74.76
52927;BME280;40783;49.710;8.842;2023-05-24T22:08:19;99648.13;;;11.37;74.39
52927;BME280;40783;49.710;8.842;2023-05-24T22:10:44;99641.50;;;11.41;74.07
52927;BME280;40783;49.710;8.842;2023-05-24T22:13:09;99641.50;;;11.41;73.84
52927;BME280;40783;49.710;8.842;2023-05-24T22:15:37;99635.66;;;11.46;73.73
52927;BME280;40783;49.710;8.842;2023-05-24T22:18:04;99636.13;;;11.41;73.66
52927;BME280;40783;49.710;8.842;2023-05-24T22:20:30;99653.19;;;11.40;74.12
52927;BME280;40783;49.710;8.842;2023-05-24T22:22:55;99648.22;;;10.99;75.56
52927;BME280;40783;49.710;8.842;2023-05-24T22:25:23;99647.19;;;11.10;74.88
52927;BME280;40783;49.710;8.842;2023-05-24T22:27:49;99658.66;;;11.21;74.64
52927;BME280;40783;49.710;8.842;2023-05-24T22:30:14;99652.53;;;11.10;75.13
52927;BME280;40783;49.710;8.842;2023-05-24T22:32:40;99649.63;;;11.22;74.33
52927;BME280;40783;49.710;8.842;2023-05-24T22:35:06;99650.22;;;11.16;74.52
52927;BME280;40783;49.710;8.842;2023-05-24T22:37:33;99657.56;;;11.13;74.68
52927;BME280;40783;49.710;8.842;2023-05-24T22:39:58;99661.13;;;10.76;76.81
52927;BME280;40783;49.710;8.842;2023-05-24T22:42:24;99663.28;;;10.63;77.99
52927;BME280;40783;49.710;8.842;2023-05-24T22:44:49;99659.25;;;10.49;78.78
52927;BME280;40783;49.710;8.842;2023-05-24T22:47:16;99658.69;;;10.55;78.28
52927;BME280;40783;49.710;8.842;2023-05-24T22:49:42;99661.72;;;10.70;77.31
52927;BME280;40783;49.710;8.842;2023-05-24T22:52:07;99662.31;;;10.64;77.26
52927;BME280;40783;49.710;8.842;2023-05-24T22:54:35;99662.91;;;10.48;78.04
52927;BME280;40783;49.710;8.842;2023-05-24T22:57:00;99669.78;;;10.60;77.47
52927;BME280;40783;49.710;8.842;2023-05-24T22:59:28;99661.97;;;10.39;78.30
52927;BME280;40783;49.710;8.842;2023-05-24T23:01:53;99662.38;;;10.44;78.52
52927;BME280;40783;49.710;8.842;2023-05-24T23:04:19;99661.56;;;10.14;80.21
52927;BME280;40783;49.710;8.842;2023-05-24T23:06:44;99669.16;;;10.09;79.98
52927;BME280;40783;49.710;8.842;2023-05-24T23:09:11;99661.28;;;10.07;79.14
52927;BME280;40783;49.710;8.842;2023-05-24T23:11:41;99669.44;;;9.47;84.34
52927;BME280;40783;49.710;8.842;2023-05-24T23:14:06;99660.75;;;9.84;82.29
52927;BME280;40783;49.710;8.842;2023-05-24T23:16:34;99666.22;;;9.73;82.71
52927;BME280;40783;49.710;8.842;2023-05-24T23:19:04;99669.72;;;10.13;80.22
52927;BME280;40783;49.710;8.842;2023-05-24T23:21:29;99670.84;;;10.10;80.01
52927;BME280;40783;49.710;8.842;2023-05-24T23:23:56;99671.97;;;10.27;79.12
52927;BME280;40783;49.710;8.842;2023-05-24T23:26:21;99665.47;;;10.30;78.48
52927;BME280;40783;49.710;8.842;2023-05-24T23:28:46;99667.72;;;10.44;78.13
52927;BME280;40783;49.710;8.842;2023-05-24T23:31:12;99667.56;;;10.46;77.27
52927;BME280;40783;49.710;8.842;2023-05-24T23:33:37;99672.53;;;10.11;78.22
52927;BME280;40783;49.710;8.842;2023-05-24T23:36:02;99678.88;;;9.71;81.34
52927;BME280;40783;49.710;8.842;2023-05-24T23:38:27;99669.75;;;9.83;80.46
52927;BME280;40783;49.710;8.842;2023-05-24T23:40:55;99670.84;;;10.10;79.35
52927;BME280;40783;49.710;8.842;2023-05-24T23:43:20;99680.09;;;10.25;78.20
52927;BME280;40783;49.710;8.842;2023-05-24T23:45:45;99669.53;;;10.34;77.50
52927;BME280;40783;49.710;8.842;2023-05-24T23:48:11;99665.22;;;10.13;77.75
52927;BME280;40783;49.710;8.842;2023-05-24T23:50:36;99669.69;;;10.22;77.78
52927;BME280;40783;49.710;8.842;2023-05-24T23:53:02;99667.16;;;10.31;77.31
52927;BME280;40783;49.710;8.842;2023-05-24T23:55:28;99663.50;;;10.32;77.31
52927;BME280;40783;49.710;8.842;2023-05-24T23:57:54;99663.78;;;10.29;76.82
