sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2022-07-11T00:02:18;25.86;44.13
68842;SHT35;55849;48.482;2.332;2022-07-11T00:05:20;25.79;44.19
68842;SHT35;55849;48.482;2.332;2022-07-11T00:08:22;25.72;44.36
68842;SHT35;55849;48.482;2.332;2022-07-11T00:11:25;25.66;44.52
68842;SHT35;55849;48.482;2.332;2022-07-11T00:14:27;25.59;44.59
68842;SHT35;55849;48.482;2.332;2022-07-11T00:17:29;25.55;44.65
68842;SHT35;55849;48.482;2.332;2022-07-11T00:20:31;25.44;44.57
68842;SHT35;55849;48.482;2.332;2022-07-11T00:23:32;25.44;44.58
68842;SHT35;55849;48.482;2.332;2022-07-11T00:26:36;25.37;44.64
68842;SHT35;55849;48.482;2.332;2022-07-11T00:29:38;25.33;44.64
68842;SHT35;55849;48.482;2.332;2022-07-11T00:32:40;25.27;44.63
68842;SHT35;55849;48.482;2.332;2022-07-11T00:35:41;25.20;44.77
68842;SHT35;55849;48.482;2.332;2022-07-11T00:38:43;25.17;44.77
68842;SHT35;55849;48.482;2.332;2022-07-11T00:41:46;25.11;44.83
68842;SHT35;55849;48.482;2.332;2022-07-11T00:44:48;25.06;45.02
68842;SHT35;55849;48.482;2.332;2022-07-11T00:47:50;24.99;45.12
68842;SHT35;55849;48.482;2.332;2022-07-11T00:50:52;24.96;45.18
68842;SHT35;55849;48.482;2.332;2022-07-11T00:53:55;24.92;45.33
68842;SHT35;55849;48.482;2.332;2022-07-11T00:56:58;24.87;45.56
68842;SHT35;55849;48.482;2.332;2022-07-11T01:00:00;24.83;45.47
68842;SHT35;55849;48.482;2.332;2022-07-11T01:03:02;24.77;45.71
68842;SHT35;55849;48.482;2.332;2022-07-11T01:06:04;24.73;45.78
68842;SHT35;55849;48.482;2.332;2022-07-11T01:09:06;24.66;45.72
68842;SHT35;55849;48.482;2.332;2022-07-11T01:12:09;24.62;45.99
68842;SHT35;55849;48.482;2.332;2022-07-11T01:15:14;24.58;46.13
68842;SHT35;55849;48.482;2.332;2022-07-11T01:18:17;24.51;46.19
68842;SHT35;55849;48.482;2.332;2022-07-11T01:21:23;24.44;46.31
68842;SHT35;55849;48.482;2.332;2022-07-11T01:24:26;24.41;46.36
68842;SHT35;55849;48.482;2.332;2022-07-11T01:27:28;24.33;46.51
68842;SHT35;55849;48.482;2.332;2022-07-11T01:30:31;24.27;46.62
68842;SHT35;55849;48.482;2.332;2022-07-11T01:33:33;24.21;46.69
68842;SHT35;55849;48.482;2.332;2022-07-11T01:36:35;24.14;46.77
68842;SHT35;55849;48.482;2.332;2022-07-11T01:39:38;24.09;46.78
68842;SHT35;55849;48.482;2.332;2022-07-11T01:42:40;24.07;47.00
68842;SHT35;55849;48.482;2.332;2022-07-11T01:45:41;24.02;47.00
68842;SHT35;55849;48.482;2.332;2022-07-11T01:48:43;23.98;47.06
68842;SHT35;55849;48.482;2.332;2022-07-11T01:51:45;23.92;47.23
68842;SHT35;55849;48.482;2.332;2022-07-11T01:54:48;23.88;47.33
68842;SHT35;55849;48.482;2.332;2022-07-11T01:57:50;23.79;47.43
68842;SHT35;55849;48.482;2.332;2022-07-11T02:00:51;23.79;47.47
68842;SHT35;55849;48.482;2.332;2022-07-11T02:03:53;23.71;47.55
68842;SHT35;55849;48.482;2.332;2022-07-11T02:06:55;23.69;47.66
68842;SHT35;55849;48.482;2.332;2022-07-11T02:09:58;23.64;47.74
68842;SHT35;55849;48.482;2.332;2022-07-11T02:13:00;23.58;47.80
68842;SHT35;55849;48.482;2.332;2022-07-11T02:16:02;23.54;47.88
68842;SHT35;55849;48.482;2.332;2022-07-11T02:19:04;23.51;47.77
68842;SHT35;55849;48.482;2.332;2022-07-11T02:22:06;23.44;47.99
68842;SHT35;55849;48.482;2.332;2022-07-11T02:25:10;23.36;48.12
68842;SHT35;55849;48.482;2.332;2022-07-11T02:28:13;23.34;48.21
68842;SHT35;55849;48.482;2.332;2022-07-11T02:31:14;23.31;48.16
68842;SHT35;55849;48.482;2.332;2022-07-11T02:34:16;23.28;48.28
68842;SHT35;55849;48.482;2.332;2022-07-11T02:37:18;23.21;48.39
68842;SHT35;55849;48.482;2.332;2022-07-11T02:40:22;23.16;48.57
68842;SHT35;55849;48.482;2.332;2022-07-11T02:43:24;23.14;48.65
68842;SHT35;55849;48.482;2.332;2022-07-11T02:46:25;23.10;48.84
68842;SHT35;55849;48.482;2.332;2022-07-11T02:49:27;23.05;48.85
68842;SHT35;55849;48.482;2.332;2022-07-11T02:52:28;23.02;48.86
68842;SHT35;55849;48.482;2.332;2022-07-11T02:55:32;22.99;49.00
68842;SHT35;55849;48.482;2.332;2022-07-11T02:58:33;22.94;49.11
68842;SHT35;55849;48.482;2.332;2022-07-11T03:01:35;22.89;49.20
68842;SHT35;55849;48.482;2.332;2022-07-11T03:04:37;22.89;49.12
68842;SHT35;55849;48.482;2.332;2022-07-11T03:07:38;22.85;49.26
68842;SHT35;55849;48.482;2.332;2022-07-11T03:10:41;22.78;49.40
68842;SHT35;55849;48.482;2.332;2022-07-11T03:13:43;22.73;49.51
68842;SHT35;55849;48.482;2.332;2022-07-11T03:16:45;22.71;49.50
68842;SHT35;55849;48.482;2.332;2022-07-11T03:19:47;22.68;49.49
68842;SHT35;55849;48.482;2.332;2022-07-11T03:22:48;22.60;49.60
68842;SHT35;55849;48.482;2.332;2022-07-11T03:25:51;22.55;49.76
68842;SHT35;55849;48.482;2.332;2022-07-11T03:28:53;22.51;49.86
68842;SHT35;55849;48.482;2.332;2022-07-11T03:31:55;22.48;49.93
68842;SHT35;55849;48.482;2.332;2022-07-11T03:34:56;22.43;50.05
68842;SHT35;55849;48.482;2.332;2022-07-11T03:38:18;22.40;50.14
68842;SHT35;55849;48.482;2.332;2022-07-11T03:41:21;22.34;50.34
68842;SHT35;55849;48.482;2.332;2022-07-11T03:44:23;22.33;50.38
68842;SHT35;55849;48.482;2.332;2022-07-11T03:47:25;22.33;50.55
68842;SHT35;55849;48.482;2.332;2022-07-11T03:50:27;22.23;50.59
68842;SHT35;55849;48.482;2.332;2022-07-11T03:53:29;22.20;50.68
68842;SHT35;55849;48.482;2.332;2022-07-11T03:56:32;22.16;50.71
68842;SHT35;55849;48.482;2.332;2022-07-11T03:59:34;22.12;50.75
68842;SHT35;55849;48.482;2.332;2022-07-11T04:02:36;22.10;50.79
68842;SHT35;55849;48.482;2.332;2022-07-11T04:05:37;22.06;50.90
68842;SHT35;55849;48.482;2.332;2022-07-11T04:08:39;22.03;51.06
68842;SHT35;55849;48.482;2.332;2022-07-11T04:11:42;22.02;51.21
68842;SHT35;55849;48.482;2.332;2022-07-11T04:14:44;21.96;51.25
68842;SHT35;55849;48.482;2.332;2022-07-11T04:17:45;21.95;51.52
68842;SHT35;55849;48.482;2.332;2022-07-11T04:20:47;21.92;51.61
68842;SHT35;55849;48.482;2.332;2022-07-11T04:23:49;21.92;51.64
68842;SHT35;55849;48.482;2.332;2022-07-11T04:26:52;21.89;51.68
68842;SHT35;55849;48.482;2.332;2022-07-11T04:29:54;21.85;51.88
68842;SHT35;55849;48.482;2.332;2022-07-11T04:32:55;21.81;52.00
68842;SHT35;55849;48.482;2.332;2022-07-11T04:35:57;21.77;51.97
68842;SHT35;55849;48.482;2.332;2022-07-11T04:38:59;21.78;52.00
68842;SHT35;55849;48.482;2.332;2022-07-11T04:42:02;21.74;52.09
68842;SHT35;55849;48.482;2.332;2022-07-11T04:45:04;21.73;52.35
68842;SHT35;55849;48.482;2.332;2022-07-11T04:48:06;21.71;52.43
68842;SHT35;55849;48.482;2.332;2022-07-11T04:51:08;21.71;52.46
68842;SHT35;55849;48.482;2.332;2022-07-11T04:54:09;21.68;52.60
68842;SHT35;55849;48.482;2.332;2022-07-11T04:57:12;21.69;52.63
68842;SHT35;55849;48.482;2.332;2022-07-11T05:00:14;21.64;52.80
68842;SHT35;55849;48.482;2.332;2022-07-11T05:03:16;21.60;52.85
68842;SHT35;55849;48.482;2.332;2022-07-11T05:06:19;21.61;53.03
68842;SHT35;55849;48.482;2.332;2022-07-11T05:09:21;21.61;53.27
68842;SHT35;55849;48.482;2.332;2022-07-11T05:12:24;21.61;53.21
68842;SHT35;55849;48.482;2.332;2022-07-11T05:15:25;21.60;53.19
68842;SHT35;55849;48.482;2.332;2022-07-11T05:18:28;21.58;53.55
68842;SHT35;55849;48.482;2.332;2022-07-11T05:21:29;21.57;53.53
68842;SHT35;55849;48.482;2.332;2022-07-11T05:24:31;21.57;53.59
68842;SHT35;55849;48.482;2.332;2022-07-11T05:27:34;21.60;53.82
68842;SHT35;55849;48.482;2.332;2022-07-11T05:30:35;21.60;54.01
68842;SHT35;55849;48.482;2.332;2022-07-11T05:33:37;21.61;54.16
68842;SHT35;55849;48.482;2.332;2022-07-11T05:36:39;21.60;54.03
68842;SHT35;55849;48.482;2.332;2022-07-11T05:39:40;21.58;54.28
68842;SHT35;55849;48.482;2.332;2022-07-11T05:42:43;21.61;54.36
68842;SHT35;55849;48.482;2.332;2022-07-11T05:45:45;21.60;54.68
68842;SHT35;55849;48.482;2.332;2022-07-11T05:48:46;21.61;54.52
68842;SHT35;55849;48.482;2.332;2022-07-11T05:51:48;21.61;54.91
68842;SHT35;55849;48.482;2.332;2022-07-11T05:54:50;21.64;54.83
68842;SHT35;55849;48.482;2.332;2022-07-11T05:57:52;21.68;55.01
68842;SHT35;55849;48.482;2.332;2022-07-11T06:00:57;21.65;55.12
68842;SHT35;55849;48.482;2.332;2022-07-11T06:03:59;21.67;55.25
68842;SHT35;55849;48.482;2.332;2022-07-11T06:07:01;21.69;55.14
68842;SHT35;55849;48.482;2.332;2022-07-11T06:10:03;21.69;55.36
68842;SHT35;55849;48.482;2.332;2022-07-11T06:13:07;21.73;55.41
68842;SHT35;55849;48.482;2.332;2022-07-11T06:16:09;21.73;55.34
68842;SHT35;55849;48.482;2.332;2022-07-11T06:19:11;21.74;55.62
68842;SHT35;55849;48.482;2.332;2022-07-11T06:22:14;21.77;55.57
68842;SHT35;55849;48.482;2.332;2022-07-11T06:25:16;21.77;55.61
68842;SHT35;55849;48.482;2.332;2022-07-11T06:28:19;21.77;55.73
68842;SHT35;55849;48.482;2.332;2022-07-11T06:31:20;21.78;55.71
68842;SHT35;55849;48.482;2.332;2022-07-11T06:34:22;21.81;55.97
68842;SHT35;55849;48.482;2.332;2022-07-11T06:37:24;21.84;56.01
68842;SHT35;55849;48.482;2.332;2022-07-11T06:40:25;21.85;55.87
68842;SHT35;55849;48.482;2.332;2022-07-11T06:43:29;21.89;56.52
68842;SHT35;55849;48.482;2.332;2022-07-11T06:46:31;21.91;56.23
68842;SHT35;55849;48.482;2.332;2022-07-11T06:49:32;21.89;56.37
68842;SHT35;55849;48.482;2.332;2022-07-11T06:52:34;21.92;56.34
68842;SHT35;55849;48.482;2.332;2022-07-11T06:55:36;21.96;56.92
68842;SHT35;55849;48.482;2.332;2022-07-11T06:58:39;21.98;56.42
68842;SHT35;55849;48.482;2.332;2022-07-11T07:01:41;22.02;56.66
68842;SHT35;55849;48.482;2.332;2022-07-11T07:04:43;22.03;56.56
68842;SHT35;55849;48.482;2.332;2022-07-11T07:07:45;22.05;56.77
68842;SHT35;55849;48.482;2.332;2022-07-11T07:10:46;22.08;56.54
68842;SHT35;55849;48.482;2.332;2022-07-11T07:13:49;22.12;56.90
68842;SHT35;55849;48.482;2.332;2022-07-11T07:16:51;22.13;57.07
68842;SHT35;55849;48.482;2.332;2022-07-11T07:19:53;22.13;57.25
68842;SHT35;55849;48.482;2.332;2022-07-11T07:22:54;22.19;57.42
68842;SHT35;55849;48.482;2.332;2022-07-11T07:25:56;22.21;57.33
68842;SHT35;55849;48.482;2.332;2022-07-11T07:28:59;22.23;57.31
68842;SHT35;55849;48.482;2.332;2022-07-11T07:32:01;22.27;57.68
68842;SHT35;55849;48.482;2.332;2022-07-11T07:35:03;22.29;57.30
68842;SHT35;55849;48.482;2.332;2022-07-11T07:38:04;22.33;57.16
68842;SHT35;55849;48.482;2.332;2022-07-11T07:41:06;22.37;57.21
68842;SHT35;55849;48.482;2.332;2022-07-11T07:44:09;22.39;57.17
68842;SHT35;55849;48.482;2.332;2022-07-11T07:47:12;22.44;56.93
68842;SHT35;55849;48.482;2.332;2022-07-11T07:50:13;22.48;57.07
68842;SHT35;55849;48.482;2.332;2022-07-11T07:53:15;22.53;56.61
68842;SHT35;55849;48.482;2.332;2022-07-11T07:56:17;22.53;57.08
68842;SHT35;55849;48.482;2.332;2022-07-11T07:59:21;22.57;56.43
68842;SHT35;55849;48.482;2.332;2022-07-11T08:02:25;22.62;56.38
68842;SHT35;55849;48.482;2.332;2022-07-11T08:05:25;22.64;56.76
68842;SHT35;55849;48.482;2.332;2022-07-11T08:08:27;22.72;56.52
68842;SHT35;55849;48.482;2.332;2022-07-11T08:11:47;22.73;56.43
68842;SHT35;55849;48.482;2.332;2022-07-11T08:14:50;22.78;56.18
68842;SHT35;55849;48.482;2.332;2022-07-11T08:17:52;22.82;55.88
68842;SHT35;55849;48.482;2.332;2022-07-11T08:20:54;22.86;55.52
68842;SHT35;55849;48.482;2.332;2022-07-11T08:30:58;23.02;55.71
68842;SHT35;55849;48.482;2.332;2022-07-11T08:33:59;23.03;55.90
68842;SHT35;55849;48.482;2.332;2022-07-11T08:37:01;23.07;54.86
68842;SHT35;55849;48.482;2.332;2022-07-11T08:40:04;23.14;54.54
68842;SHT35;55849;48.482;2.332;2022-07-11T08:43:13;23.17;54.66
68842;SHT35;55849;48.482;2.332;2022-07-11T08:46:17;23.23;55.02
68842;SHT35;55849;48.482;2.332;2022-07-11T08:52:58;23.33;54.28
68842;SHT35;55849;48.482;2.332;2022-07-11T08:56:00;23.34;55.31
68842;SHT35;55849;48.482;2.332;2022-07-11T08:59:02;23.43;54.24
68842;SHT35;55849;48.482;2.332;2022-07-11T09:02:08;23.48;54.94
68842;SHT35;55849;48.482;2.332;2022-07-11T09:05:29;23.53;54.36
68842;SHT35;55849;48.482;2.332;2022-07-11T09:08:32;23.58;54.64
68842;SHT35;55849;48.482;2.332;2022-07-11T09:11:48;23.59;55.14
68842;SHT35;55849;48.482;2.332;2022-07-11T09:18:33;23.73;54.67
68842;SHT35;55849;48.482;2.332;2022-07-11T09:21:35;23.78;54.63
68842;SHT35;55849;48.482;2.332;2022-07-11T09:24:56;23.83;54.27
68842;SHT35;55849;48.482;2.332;2022-07-11T09:31:37;23.95;54.60
68842;SHT35;55849;48.482;2.332;2022-07-11T09:34:59;24.03;53.17
68842;SHT35;55849;48.482;2.332;2022-07-11T09:38:02;24.07;53.84
68842;SHT35;55849;48.482;2.332;2022-07-11T09:41:10;24.14;53.93
68842;SHT35;55849;48.482;2.332;2022-07-11T09:44:14;24.17;53.88
68842;SHT35;55849;48.482;2.332;2022-07-11T09:50:38;24.30;54.38
68842;SHT35;55849;48.482;2.332;2022-07-11T09:53:53;24.38;53.81
68842;SHT35;55849;48.482;2.332;2022-07-11T09:56:55;24.44;54.07
68842;SHT35;55849;48.482;2.332;2022-07-11T09:59:57;24.51;53.74
68842;SHT35;55849;48.482;2.332;2022-07-11T10:03:00;24.58;53.54
68842;SHT35;55849;48.482;2.332;2022-07-11T10:06:03;24.64;53.34
68842;SHT35;55849;48.482;2.332;2022-07-11T10:09:05;24.71;52.86
68842;SHT35;55849;48.482;2.332;2022-07-11T10:12:25;24.79;52.86
68842;SHT35;55849;48.482;2.332;2022-07-11T10:15:31;24.86;52.89
68842;SHT35;55849;48.482;2.332;2022-07-11T10:18:57;24.90;53.27
68842;SHT35;55849;48.482;2.332;2022-07-11T10:22:14;25.00;53.01
68842;SHT35;55849;48.482;2.332;2022-07-11T10:25:22;25.09;53.54
68842;SHT35;55849;48.482;2.332;2022-07-11T10:28:30;25.14;53.68
68842;SHT35;55849;48.482;2.332;2022-07-11T10:31:34;25.21;53.28
68842;SHT35;55849;48.482;2.332;2022-07-11T10:34:36;25.26;53.23
68842;SHT35;55849;48.482;2.332;2022-07-11T10:37:47;25.31;52.16
68842;SHT35;55849;48.482;2.332;2022-07-11T10:40:50;25.41;52.68
68842;SHT35;55849;48.482;2.332;2022-07-11T10:43:57;25.41;52.81
68842;SHT35;55849;48.482;2.332;2022-07-11T10:46:59;25.48;52.46
68842;SHT35;55849;48.482;2.332;2022-07-11T10:50:04;25.58;52.25
68842;SHT35;55849;48.482;2.332;2022-07-11T10:53:09;25.63;51.99
68842;SHT35;55849;48.482;2.332;2022-07-11T10:56:24;25.72;52.55
68842;SHT35;55849;48.482;2.332;2022-07-11T10:59:28;25.80;52.33
68842;SHT35;55849;48.482;2.332;2022-07-11T11:02:30;25.89;51.22
68842;SHT35;55849;48.482;2.332;2022-07-11T11:05:47;25.98;51.84
68842;SHT35;55849;48.482;2.332;2022-07-11T11:08:50;26.04;51.29
68842;SHT35;55849;48.482;2.332;2022-07-11T11:11:52;26.14;51.73
68842;SHT35;55849;48.482;2.332;2022-07-11T11:18:41;26.29;52.00
68842;SHT35;55849;48.482;2.332;2022-07-11T11:21:59;26.37;51.67
68842;SHT35;55849;48.482;2.332;2022-07-11T11:25:03;26.46;50.82
68842;SHT35;55849;48.482;2.332;2022-07-11T11:28:05;26.52;51.93
68842;SHT35;55849;48.482;2.332;2022-07-11T11:31:08;26.59;51.04
68842;SHT35;55849;48.482;2.332;2022-07-11T11:34:10;26.66;51.13
68842;SHT35;55849;48.482;2.332;2022-07-11T11:37:11;26.75;50.82
68842;SHT35;55849;48.482;2.332;2022-07-11T11:40:14;26.82;50.14
68842;SHT35;55849;48.482;2.332;2022-07-11T11:43:18;26.93;50.48
68842;SHT35;55849;48.482;2.332;2022-07-11T11:46:23;27.01;50.31
68842;SHT35;55849;48.482;2.332;2022-07-11T11:49:25;27.05;49.40
68842;SHT35;55849;48.482;2.332;2022-07-11T11:52:27;27.18;49.97
68842;SHT35;55849;48.482;2.332;2022-07-11T11:55:35;27.22;49.58
68842;SHT35;55849;48.482;2.332;2022-07-11T11:58:37;27.37;49.71
68842;SHT35;55849;48.482;2.332;2022-07-11T12:01:40;27.48;48.52
68842;SHT35;55849;48.482;2.332;2022-07-11T12:04:42;27.56;49.27
68842;SHT35;55849;48.482;2.332;2022-07-11T12:07:44;27.63;49.15
68842;SHT35;55849;48.482;2.332;2022-07-11T12:10:54;27.73;48.65
68842;SHT35;55849;48.482;2.332;2022-07-11T12:13:56;27.82;48.31
68842;SHT35;55849;48.482;2.332;2022-07-11T12:16:58;27.90;46.59
68842;SHT35;55849;48.482;2.332;2022-07-11T12:19:59;28.00;48.95
68842;SHT35;55849;48.482;2.332;2022-07-11T12:23:03;28.12;48.35
68842;SHT35;55849;48.482;2.332;2022-07-11T12:26:07;28.29;48.04
68842;SHT35;55849;48.482;2.332;2022-07-11T12:29:11;28.41;47.40
68842;SHT35;55849;48.482;2.332;2022-07-11T12:32:13;28.53;47.43
68842;SHT35;55849;48.482;2.332;2022-07-11T12:35:14;28.66;47.57
68842;SHT35;55849;48.482;2.332;2022-07-11T12:38:16;28.87;47.17
68842;SHT35;55849;48.482;2.332;2022-07-11T12:41:19;29.08;46.58
68842;SHT35;55849;48.482;2.332;2022-07-11T12:44:21;29.29;45.79
68842;SHT35;55849;48.482;2.332;2022-07-11T12:47:42;29.52;45.07
68842;SHT35;55849;48.482;2.332;2022-07-11T12:50:44;29.77;44.58
68842;SHT35;55849;48.482;2.332;2022-07-11T12:53:47;30.02;45.59
68842;SHT35;55849;48.482;2.332;2022-07-11T12:56:54;30.32;44.69
68842;SHT35;55849;48.482;2.332;2022-07-11T13:00:10;30.64;43.61
68842;SHT35;55849;48.482;2.332;2022-07-11T13:03:27;31.00;43.22
68842;SHT35;55849;48.482;2.332;2022-07-11T13:06:29;31.39;43.49
68842;SHT35;55849;48.482;2.332;2022-07-11T13:09:48;31.77;42.42
68842;SHT35;55849;48.482;2.332;2022-07-11T13:12:52;32.13;41.09
68842;SHT35;55849;48.482;2.332;2022-07-11T13:15:55;32.54;41.84
68842;SHT35;55849;48.482;2.332;2022-07-11T13:18:56;32.92;40.60
68842;SHT35;55849;48.482;2.332;2022-07-11T13:21:59;33.30;40.56
68842;SHT35;55849;48.482;2.332;2022-07-11T13:25:00;33.68;39.63
68842;SHT35;55849;48.482;2.332;2022-07-11T13:28:04;34.05;39.30
68842;SHT35;55849;48.482;2.332;2022-07-11T13:31:07;34.44;38.48
68842;SHT35;55849;48.482;2.332;2022-07-11T13:34:10;34.81;37.85
68842;SHT35;55849;48.482;2.332;2022-07-11T13:37:11;35.15;36.68
68842;SHT35;55849;48.482;2.332;2022-07-11T13:40:15;35.46;36.89
68842;SHT35;55849;48.482;2.332;2022-07-11T13:43:18;35.82;36.02
68842;SHT35;55849;48.482;2.332;2022-07-11T13:46:20;36.13;36.01
68842;SHT35;55849;48.482;2.332;2022-07-11T13:49:22;36.50;35.27
68842;SHT35;55849;48.482;2.332;2022-07-11T13:52:23;36.81;33.92
68842;SHT35;55849;48.482;2.332;2022-07-11T13:55:25;37.09;34.90
68842;SHT35;55849;48.482;2.332;2022-07-11T13:58:31;37.40;33.19
68842;SHT35;55849;48.482;2.332;2022-07-11T14:01:33;37.71;33.52
68842;SHT35;55849;48.482;2.332;2022-07-11T14:04:34;37.99;32.90
68842;SHT35;55849;48.482;2.332;2022-07-11T14:07:36;38.27;33.57
68842;SHT35;55849;48.482;2.332;2022-07-11T14:10:40;38.55;32.02
68842;SHT35;55849;48.482;2.332;2022-07-11T14:13:43;38.82;32.20
68842;SHT35;55849;48.482;2.332;2022-07-11T14:16:45;39.09;30.31
68842;SHT35;55849;48.482;2.332;2022-07-11T14:19:46;39.33;30.82
68842;SHT35;55849;48.482;2.332;2022-07-11T14:22:48;39.57;29.96
68842;SHT35;55849;48.482;2.332;2022-07-11T14:25:49;39.79;30.31
68842;SHT35;55849;48.482;2.332;2022-07-11T14:28:53;40.03;30.06
68842;SHT35;55849;48.482;2.332;2022-07-11T14:31:55;40.26;29.67
68842;SHT35;55849;48.482;2.332;2022-07-11T14:34:57;40.43;29.75
68842;SHT35;55849;48.482;2.332;2022-07-11T14:37:58;40.65;29.03
68842;SHT35;55849;48.482;2.332;2022-07-11T14:41:01;40.82;29.58
68842;SHT35;55849;48.482;2.332;2022-07-11T14:44:04;41.07;28.57
68842;SHT35;55849;48.482;2.332;2022-07-11T14:47:06;41.27;28.14
68842;SHT35;55849;48.482;2.332;2022-07-11T14:50:09;41.43;28.31
68842;SHT35;55849;48.482;2.332;2022-07-11T14:53:11;41.65;28.14
68842;SHT35;55849;48.482;2.332;2022-07-11T14:56:13;41.84;28.02
68842;SHT35;55849;48.482;2.332;2022-07-11T14:59:16;42.03;27.51
68842;SHT35;55849;48.482;2.332;2022-07-11T15:02:17;42.26;27.25
68842;SHT35;55849;48.482;2.332;2022-07-11T15:05:40;42.45;26.36
68842;SHT35;55849;48.482;2.332;2022-07-11T15:08:42;42.63;26.98
68842;SHT35;55849;48.482;2.332;2022-07-11T15:12:01;42.78;26.21
68842;SHT35;55849;48.482;2.332;2022-07-11T15:15:23;42.96;26.10
68842;SHT35;55849;48.482;2.332;2022-07-11T15:18:24;43.03;25.82
68842;SHT35;55849;48.482;2.332;2022-07-11T15:21:26;43.20;25.97
68842;SHT35;55849;48.482;2.332;2022-07-11T15:24:28;43.35;25.20
68842;SHT35;55849;48.482;2.332;2022-07-11T15:27:30;43.48;25.51
68842;SHT35;55849;48.482;2.332;2022-07-11T15:30:33;43.66;25.19
68842;SHT35;55849;48.482;2.332;2022-07-11T15:33:34;43.85;24.54
68842;SHT35;55849;48.482;2.332;2022-07-11T15:36:36;44.00;24.85
68842;SHT35;55849;48.482;2.332;2022-07-11T15:39:38;44.17;23.96
68842;SHT35;55849;48.482;2.332;2022-07-11T15:42:40;44.31;24.28
68842;SHT35;55849;48.482;2.332;2022-07-11T15:45:43;44.47;24.24
68842;SHT35;55849;48.482;2.332;2022-07-11T15:48:45;44.64;24.48
68842;SHT35;55849;48.482;2.332;2022-07-11T15:51:47;44.80;24.33
68842;SHT35;55849;48.482;2.332;2022-07-11T15:54:51;44.92;23.52
68842;SHT35;55849;48.482;2.332;2022-07-11T15:57:53;45.10;23.70
68842;SHT35;55849;48.482;2.332;2022-07-11T16:00:56;45.21;23.42
68842;SHT35;55849;48.482;2.332;2022-07-11T16:03:59;45.33;22.84
68842;SHT35;55849;48.482;2.332;2022-07-11T16:07:01;45.35;23.31
68842;SHT35;55849;48.482;2.332;2022-07-11T16:10:03;45.44;23.33
68842;SHT35;55849;48.482;2.332;2022-07-11T16:13:05;45.54;22.55
68842;SHT35;55849;48.482;2.332;2022-07-11T16:16:09;45.61;22.91
68842;SHT35;55849;48.482;2.332;2022-07-11T16:19:10;45.72;22.37
68842;SHT35;55849;48.482;2.332;2022-07-11T16:22:12;45.85;22.94
68842;SHT35;55849;48.482;2.332;2022-07-11T16:25:15;45.96;22.06
68842;SHT35;55849;48.482;2.332;2022-07-11T16:28:16;46.00;22.47
68842;SHT35;55849;48.482;2.332;2022-07-11T16:31:19;46.04;22.99
68842;SHT35;55849;48.482;2.332;2022-07-11T16:34:21;46.15;22.05
68842;SHT35;55849;48.482;2.332;2022-07-11T16:37:23;46.23;22.16
68842;SHT35;55849;48.482;2.332;2022-07-11T16:40:25;46.30;22.20
68842;SHT35;55849;48.482;2.332;2022-07-11T16:43:58;46.35;22.39
68842;SHT35;55849;48.482;2.332;2022-07-11T16:47:02;46.44;22.24
68842;SHT35;55849;48.482;2.332;2022-07-11T16:50:04;46.50;22.17
68842;SHT35;55849;48.482;2.332;2022-07-11T16:53:06;46.52;22.01
68842;SHT35;55849;48.482;2.332;2022-07-11T16:56:09;46.58;22.18
68842;SHT35;55849;48.482;2.332;2022-07-11T16:59:10;46.61;22.06
68842;SHT35;55849;48.482;2.332;2022-07-11T17:02:13;46.68;22.40
68842;SHT35;55849;48.482;2.332;2022-07-11T17:05:15;46.69;21.93
68842;SHT35;55849;48.482;2.332;2022-07-11T17:08:17;46.69;21.72
68842;SHT35;55849;48.482;2.332;2022-07-11T17:11:36;46.62;21.82
68842;SHT35;55849;48.482;2.332;2022-07-11T17:14:37;46.55;22.51
68842;SHT35;55849;48.482;2.332;2022-07-11T17:17:40;46.48;22.04
68842;SHT35;55849;48.482;2.332;2022-07-11T17:20:43;46.44;21.43
68842;SHT35;55849;48.482;2.332;2022-07-11T17:23:46;46.35;22.43
68842;SHT35;55849;48.482;2.332;2022-07-11T17:26:48;46.27;21.75
68842;SHT35;55849;48.482;2.332;2022-07-11T17:29:50;46.15;22.29
68842;SHT35;55849;48.482;2.332;2022-07-11T17:32:52;46.00;22.37
68842;SHT35;55849;48.482;2.332;2022-07-11T17:35:54;45.74;22.11
68842;SHT35;55849;48.482;2.332;2022-07-11T17:38:56;45.48;22.58
68842;SHT35;55849;48.482;2.332;2022-07-11T17:41:58;45.13;22.71
68842;SHT35;55849;48.482;2.332;2022-07-11T17:45:00;44.76;23.13
68842;SHT35;55849;48.482;2.332;2022-07-11T17:48:04;44.38;23.53
68842;SHT35;55849;48.482;2.332;2022-07-11T17:51:06;43.97;23.32
68842;SHT35;55849;48.482;2.332;2022-07-11T17:54:07;43.56;24.26
68842;SHT35;55849;48.482;2.332;2022-07-11T17:57:09;43.11;24.71
68842;SHT35;55849;48.482;2.332;2022-07-11T18:00:11;42.69;24.79
68842;SHT35;55849;48.482;2.332;2022-07-11T18:03:17;42.21;24.96
68842;SHT35;55849;48.482;2.332;2022-07-11T18:06:18;41.74;25.25
68842;SHT35;55849;48.482;2.332;2022-07-11T18:09:20;41.31;25.95
68842;SHT35;55849;48.482;2.332;2022-07-11T18:12:23;40.92;26.83
68842;SHT35;55849;48.482;2.332;2022-07-11T18:15:24;40.51;27.18
68842;SHT35;55849;48.482;2.332;2022-07-11T18:18:28;40.15;27.66
68842;SHT35;55849;48.482;2.332;2022-07-11T18:21:31;39.76;27.99
68842;SHT35;55849;48.482;2.332;2022-07-11T18:24:33;39.46;28.29
68842;SHT35;55849;48.482;2.332;2022-07-11T18:27:37;39.13;28.81
68842;SHT35;55849;48.482;2.332;2022-07-11T18:30:39;38.82;28.68
68842;SHT35;55849;48.482;2.332;2022-07-11T18:33:42;38.53;28.83
68842;SHT35;55849;48.482;2.332;2022-07-11T18:36:43;38.29;29.30
68842;SHT35;55849;48.482;2.332;2022-07-11T18:39:45;38.03;29.60
68842;SHT35;55849;48.482;2.332;2022-07-11T18:43:04;37.78;29.83
68842;SHT35;55849;48.482;2.332;2022-07-11T18:46:06;37.60;30.24
68842;SHT35;55849;48.482;2.332;2022-07-11T18:49:11;37.37;30.30
68842;SHT35;55849;48.482;2.332;2022-07-11T18:52:13;37.17;30.63
68842;SHT35;55849;48.482;2.332;2022-07-11T18:55:15;36.99;30.71
68842;SHT35;55849;48.482;2.332;2022-07-11T18:58:16;36.82;31.06
68842;SHT35;55849;48.482;2.332;2022-07-11T19:01:18;36.66;31.31
68842;SHT35;55849;48.482;2.332;2022-07-11T19:04:21;36.47;31.51
68842;SHT35;55849;48.482;2.332;2022-07-11T19:07:22;36.32;31.96
68842;SHT35;55849;48.482;2.332;2022-07-11T19:10:24;36.13;32.01
68842;SHT35;55849;48.482;2.332;2022-07-11T19:13:26;35.99;32.31
68842;SHT35;55849;48.482;2.332;2022-07-11T19:16:27;35.84;32.83
68842;SHT35;55849;48.482;2.332;2022-07-11T19:19:30;35.67;32.91
68842;SHT35;55849;48.482;2.332;2022-07-11T19:22:32;35.53;33.27
68842;SHT35;55849;48.482;2.332;2022-07-11T19:25:34;35.37;33.50
68842;SHT35;55849;48.482;2.332;2022-07-11T19:28:36;35.22;33.57
68842;SHT35;55849;48.482;2.332;2022-07-11T19:31:38;35.05;33.83
68842;SHT35;55849;48.482;2.332;2022-07-11T19:34:41;34.91;33.78
68842;SHT35;55849;48.482;2.332;2022-07-11T19:37:42;34.77;34.04
68842;SHT35;55849;48.482;2.332;2022-07-11T19:40:44;34.63;34.26
68842;SHT35;55849;48.482;2.332;2022-07-11T19:43:46;34.46;34.49