sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-07-16T00:00:12;100773.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:02:38;100771.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:05:04;100774.80;;;17.08
66403;BMP180;53212;52.112;5.144;2023-07-16T00:07:31;100777.20;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:09:56;100777.00;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:12:22;100779.20;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:14:48;100777.80;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:17:13;100775.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:19:39;100775.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:22:05;100777.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T00:24:30;100776.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:26:57;100779.00;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:29:23;100784.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:31:48;100784.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:34:14;100789.00;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:36:40;100785.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T00:39:05;100785.00;;;16.92
66403;BMP180;53212;52.112;5.144;2023-07-16T00:41:31;100783.00;;;16.92
66403;BMP180;53212;52.112;5.144;2023-07-16T00:43:56;100783.60;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:46:22;100784.80;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:48:47;100794.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:51:13;100796.40;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:53:41;100799.40;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:56:08;100799.60;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T00:58:34;100797.80;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T01:01:00;100796.80;;;16.86
66403;BMP180;53212;52.112;5.144;2023-07-16T01:03:26;100789.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:06:22;100793.80;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:09:15;100790.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:11:42;100791.20;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:14:08;100785.80;;;16.78
66403;BMP180;53212;52.112;5.144;2023-07-16T01:16:35;100791.20;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:19:00;100792.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:21:34;100795.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:29:37;100792.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:32:07;100787.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:34:36;100788.80;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:37:03;100788.20;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:39:30;100786.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:41:56;100789.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T01:44:22;100785.00;;;16.76
66403;BMP180;53212;52.112;5.144;2023-07-16T01:47:33;100787.60;;;16.74
66403;BMP180;53212;52.112;5.144;2023-07-16T01:50:01;100795.20;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T01:52:26;100797.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T01:54:51;100803.00;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T01:57:17;100798.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T01:59:42;100803.60;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T02:02:08;100795.80;;;16.66
66403;BMP180;53212;52.112;5.144;2023-07-16T02:04:33;100798.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:06:58;100797.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:09:24;100800.40;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:11:51;100800.40;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:14:16;100800.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:16:42;100797.00;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:19:07;100793.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:21:32;100799.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:23:58;100795.00;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T02:26:23;100794.40;;;16.58
66403;BMP180;53212;52.112;5.144;2023-07-16T02:28:49;100799.00;;;16.58
66403;BMP180;53212;52.112;5.144;2023-07-16T02:31:14;100802.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:33:40;100801.40;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:36:05;100801.20;;;16.54
66403;BMP180;53212;52.112;5.144;2023-07-16T02:38:32;100805.20;;;16.58
66403;BMP180;53212;52.112;5.144;2023-07-16T02:40:57;100803.20;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:43:23;100806.20;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:45:48;100802.40;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:48:14;100798.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T02:50:39;100799.20;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T02:53:06;100804.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T02:55:32;100804.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T02:57:58;100796.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:00:23;100806.00;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:02:49;100806.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:05:18;100803.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:07:43;100803.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:10:09;100797.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:12:34;100799.60;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:15:00;100801.60;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:17:25;100802.40;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:19:50;100800.80;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:22:16;100805.60;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:24:41;100807.00;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:27:07;100806.20;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:29:33;100804.40;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:31:59;100806.60;;;16.30
66403;BMP180;53212;52.112;5.144;2023-07-16T03:34:25;100807.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:36:50;100810.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:39:16;100809.00;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:41:41;100816.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:44:07;100820.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:46:32;100832.20;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:48:58;100836.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:51:23;100846.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:53:49;100849.00;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:56:14;100847.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T03:58:39;100852.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-07-16T04:01:05;100856.60;;;16.42
66403;BMP180;53212;52.112;5.144;2023-07-16T04:03:30;100856.80;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T04:06:07;100852.80;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T04:08:35;100862.40;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T04:11:03;100855.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-07-16T04:13:29;100861.80;;;16.52
66403;BMP180;53212;52.112;5.144;2023-07-16T04:15:54;100868.00;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T04:18:30;100868.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-07-16T04:20:55;100866.00;;;16.66
66403;BMP180;53212;52.112;5.144;2023-07-16T04:23:21;100870.00;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:25:51;100864.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:28:18;100873.60;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:30:43;100874.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:33:09;100869.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:35:35;100869.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:38:00;100866.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-07-16T04:40:26;100874.60;;;16.72
66403;BMP180;53212;52.112;5.144;2023-07-16T04:42:51;100876.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T04:45:17;100885.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-07-16T04:47:42;100889.40;;;16.86
66403;BMP180;53212;52.112;5.144;2023-07-16T04:50:08;100893.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T04:52:33;100890.00;;;16.90
66403;BMP180;53212;52.112;5.144;2023-07-16T04:54:59;100887.60;;;16.94
66403;BMP180;53212;52.112;5.144;2023-07-16T04:57:24;100889.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T04:59:50;100894.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T05:02:15;100893.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-07-16T05:04:43;100895.40;;;17.04
66403;BMP180;53212;52.112;5.144;2023-07-16T05:07:09;100888.20;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T05:09:35;100885.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T05:12:00;100893.80;;;17.10
66403;BMP180;53212;52.112;5.144;2023-07-16T05:14:28;100900.00;;;17.20
66403;BMP180;53212;52.112;5.144;2023-07-16T05:16:54;100895.80;;;17.20
66403;BMP180;53212;52.112;5.144;2023-07-16T05:19:20;100903.80;;;17.30
66403;BMP180;53212;52.112;5.144;2023-07-16T05:21:45;100897.80;;;17.40
66403;BMP180;53212;52.112;5.144;2023-07-16T05:24:11;100916.20;;;17.50
66403;BMP180;53212;52.112;5.144;2023-07-16T05:26:36;100909.40;;;17.70
66403;BMP180;53212;52.112;5.144;2023-07-16T05:29:02;100910.60;;;18.00
66403;BMP180;53212;52.112;5.144;2023-07-16T05:31:27;100914.40;;;18.30
66403;BMP180;53212;52.112;5.144;2023-07-16T05:33:52;100921.20;;;18.64
66403;BMP180;53212;52.112;5.144;2023-07-16T05:36:18;100925.40;;;19.02
66403;BMP180;53212;52.112;5.144;2023-07-16T05:38:43;100930.40;;;19.28
66403;BMP180;53212;52.112;5.144;2023-07-16T05:41:09;100926.80;;;19.50
66403;BMP180;53212;52.112;5.144;2023-07-16T05:43:34;100930.00;;;19.82
66403;BMP180;53212;52.112;5.144;2023-07-16T05:45:59;100924.00;;;20.18
66403;BMP180;53212;52.112;5.144;2023-07-16T05:48:25;100934.80;;;20.54
66403;BMP180;53212;52.112;5.144;2023-07-16T05:50:50;100931.00;;;20.86
66403;BMP180;53212;52.112;5.144;2023-07-16T05:53:16;100928.00;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-16T05:55:42;100935.40;;;21.46
66403;BMP180;53212;52.112;5.144;2023-07-16T05:58:08;100943.00;;;21.86
66403;BMP180;53212;52.112;5.144;2023-07-16T06:00:35;100944.40;;;22.02
66403;BMP180;53212;52.112;5.144;2023-07-16T06:03:02;100945.80;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T06:05:28;100934.80;;;22.42
66403;BMP180;53212;52.112;5.144;2023-07-16T06:07:58;100938.80;;;22.60
66403;BMP180;53212;52.112;5.144;2023-07-16T06:10:23;100950.40;;;22.76
66403;BMP180;53212;52.112;5.144;2023-07-16T06:12:49;100952.20;;;23.06
66403;BMP180;53212;52.112;5.144;2023-07-16T06:15:14;100947.80;;;23.36
66403;BMP180;53212;52.112;5.144;2023-07-16T06:17:40;100946.00;;;23.72
66403;BMP180;53212;52.112;5.144;2023-07-16T06:20:07;100949.80;;;23.90
66403;BMP180;53212;52.112;5.144;2023-07-16T06:22:33;100950.20;;;24.18
66403;BMP180;53212;52.112;5.144;2023-07-16T06:24:59;100945.80;;;24.30
66403;BMP180;53212;52.112;5.144;2023-07-16T06:27:25;100948.00;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T06:29:51;100952.00;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T06:32:17;100957.20;;;24.30
66403;BMP180;53212;52.112;5.144;2023-07-16T06:34:42;100962.60;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T06:37:08;100965.40;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T06:39:33;100970.60;;;24.50
66403;BMP180;53212;52.112;5.144;2023-07-16T06:41:59;100980.20;;;24.70
66403;BMP180;53212;52.112;5.144;2023-07-16T06:44:24;100983.40;;;24.70
66403;BMP180;53212;52.112;5.144;2023-07-16T06:46:50;100979.20;;;24.50
66403;BMP180;53212;52.112;5.144;2023-07-16T06:49:15;100987.60;;;24.36
66403;BMP180;53212;52.112;5.144;2023-07-16T06:51:41;100991.80;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T06:54:07;100997.80;;;24.20
66403;BMP180;53212;52.112;5.144;2023-07-16T06:56:33;100992.60;;;23.90
66403;BMP180;53212;52.112;5.144;2023-07-16T06:58:58;100997.40;;;23.84
66403;BMP180;53212;52.112;5.144;2023-07-16T07:01:24;101017.60;;;23.48
66403;BMP180;53212;52.112;5.144;2023-07-16T07:03:49;101002.60;;;22.90
66403;BMP180;53212;52.112;5.144;2023-07-16T07:06:15;101010.40;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T07:08:40;101018.80;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T07:11:06;101013.60;;;22.02
66403;BMP180;53212;52.112;5.144;2023-07-16T07:13:31;101020.40;;;21.54
66403;BMP180;53212;52.112;5.144;2023-07-16T07:15:57;101027.60;;;21.42
66403;BMP180;53212;52.112;5.144;2023-07-16T07:18:22;101029.40;;;21.60
66403;BMP180;53212;52.112;5.144;2023-07-16T07:20:48;101023.80;;;21.94
66403;BMP180;53212;52.112;5.144;2023-07-16T07:23:15;101034.80;;;22.36
66403;BMP180;53212;52.112;5.144;2023-07-16T07:25:41;101040.80;;;22.46
66403;BMP180;53212;52.112;5.144;2023-07-16T07:28:06;101038.60;;;22.60
66403;BMP180;53212;52.112;5.144;2023-07-16T07:30:32;101041.80;;;22.74
66403;BMP180;53212;52.112;5.144;2023-07-16T07:32:58;101041.40;;;22.52
66403;BMP180;53212;52.112;5.144;2023-07-16T07:35:23;101047.00;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T07:37:49;101046.20;;;22.22
66403;BMP180;53212;52.112;5.144;2023-07-16T07:40:14;101061.40;;;21.90
66403;BMP180;53212;52.112;5.144;2023-07-16T07:42:40;101064.00;;;21.50
66403;BMP180;53212;52.112;5.144;2023-07-16T07:45:06;101060.00;;;21.20
66403;BMP180;53212;52.112;5.144;2023-07-16T07:47:31;101060.40;;;20.90
66403;BMP180;53212;52.112;5.144;2023-07-16T07:49:57;101055.20;;;21.10
66403;BMP180;53212;52.112;5.144;2023-07-16T07:52:22;101052.60;;;21.54
66403;BMP180;53212;52.112;5.144;2023-07-16T07:54:48;101058.20;;;22.00
66403;BMP180;53212;52.112;5.144;2023-07-16T07:57:14;101060.80;;;22.32
66403;BMP180;53212;52.112;5.144;2023-07-16T07:59:40;101053.60;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T08:02:05;101061.00;;;22.14
66403;BMP180;53212;52.112;5.144;2023-07-16T08:04:31;101064.20;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T08:06:57;101065.00;;;22.56
66403;BMP180;53212;52.112;5.144;2023-07-16T08:09:25;101067.00;;;23.00
66403;BMP180;53212;52.112;5.144;2023-07-16T08:11:50;101067.60;;;22.86
66403;BMP180;53212;52.112;5.144;2023-07-16T08:14:15;101064.60;;;22.68
66403;BMP180;53212;52.112;5.144;2023-07-16T08:16:41;101072.40;;;22.88
66403;BMP180;53212;52.112;5.144;2023-07-16T08:19:06;101080.60;;;23.08
66403;BMP180;53212;52.112;5.144;2023-07-16T08:21:32;101082.00;;;23.24
66403;BMP180;53212;52.112;5.144;2023-07-16T08:23:58;101089.00;;;23.40
66403;BMP180;53212;52.112;5.144;2023-07-16T08:26:23;101080.40;;;23.20
66403;BMP180;53212;52.112;5.144;2023-07-16T08:28:49;101083.80;;;22.90
66403;BMP180;53212;52.112;5.144;2023-07-16T08:31:14;101090.00;;;22.86
66403;BMP180;53212;52.112;5.144;2023-07-16T08:33:40;101088.00;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-16T08:36:05;101098.80;;;22.26
66403;BMP180;53212;52.112;5.144;2023-07-16T08:38:31;101101.80;;;21.90
66403;BMP180;53212;52.112;5.144;2023-07-16T08:40:56;101102.00;;;21.50
66403;BMP180;53212;52.112;5.144;2023-07-16T08:43:22;101108.60;;;21.86
66403;BMP180;53212;52.112;5.144;2023-07-16T08:45:49;101108.20;;;22.18
66403;BMP180;53212;52.112;5.144;2023-07-16T08:48:17;101108.40;;;22.32
66403;BMP180;53212;52.112;5.144;2023-07-16T08:50:48;101106.00;;;22.38
66403;BMP180;53212;52.112;5.144;2023-07-16T08:53:18;101114.60;;;22.10
66403;BMP180;53212;52.112;5.144;2023-07-16T08:55:47;101120.40;;;22.16
66403;BMP180;53212;52.112;5.144;2023-07-16T08:58:14;101116.80;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T09:00:44;101123.20;;;22.48
66403;BMP180;53212;52.112;5.144;2023-07-16T09:03:14;101126.40;;;22.60
66403;BMP180;53212;52.112;5.144;2023-07-16T09:05:42;101133.20;;;22.58
66403;BMP180;53212;52.112;5.144;2023-07-16T09:08:09;101134.40;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T09:10:35;101137.00;;;22.00
66403;BMP180;53212;52.112;5.144;2023-07-16T09:13:01;101139.00;;;22.06
66403;BMP180;53212;52.112;5.144;2023-07-16T09:15:29;101143.20;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T09:17:55;101152.00;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T09:20:21;101140.20;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T09:22:53;101136.80;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T09:25:30;101142.80;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T09:28:01;101143.80;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T09:30:34;101137.40;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T09:33:20;101136.40;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T09:35:50;101144.40;;;22.32
66403;BMP180;53212;52.112;5.144;2023-07-16T09:38:17;101147.80;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T09:40:44;101154.00;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T09:43:12;101153.00;;;22.28
66403;BMP180;53212;52.112;5.144;2023-07-16T09:45:37;101151.00;;;22.36
66403;BMP180;53212;52.112;5.144;2023-07-16T09:48:04;101155.00;;;22.36
66403;BMP180;53212;52.112;5.144;2023-07-16T09:50:34;101162.40;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T09:53:01;101164.20;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T09:55:31;101165.20;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T09:57:58;101165.60;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T10:00:25;101178.40;;;22.30
66403;BMP180;53212;52.112;5.144;2023-07-16T10:02:51;101178.60;;;22.10
66403;BMP180;53212;52.112;5.144;2023-07-16T10:05:27;101174.60;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T10:07:59;101168.60;;;22.34
66403;BMP180;53212;52.112;5.144;2023-07-16T10:10:43;101171.40;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T10:13:13;101173.00;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T10:15:51;101182.40;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T10:18:31;101191.40;;;22.20
66403;BMP180;53212;52.112;5.144;2023-07-16T10:21:04;101192.00;;;22.40
66403;BMP180;53212;52.112;5.144;2023-07-16T10:23:41;101197.00;;;22.58
66403;BMP180;53212;52.112;5.144;2023-07-16T10:26:12;101192.20;;;22.62
66403;BMP180;53212;52.112;5.144;2023-07-16T10:28:38;101194.40;;;22.80
66403;BMP180;53212;52.112;5.144;2023-07-16T10:31:05;101193.00;;;23.00
66403;BMP180;53212;52.112;5.144;2023-07-16T10:33:33;101195.20;;;23.10
66403;BMP180;53212;52.112;5.144;2023-07-16T10:35:59;101194.00;;;23.10
66403;BMP180;53212;52.112;5.144;2023-07-16T10:38:25;101201.40;;;23.04
66403;BMP180;53212;52.112;5.144;2023-07-16T10:40:51;101211.40;;;23.00
66403;BMP180;53212;52.112;5.144;2023-07-16T10:43:16;101207.00;;;23.00
66403;BMP180;53212;52.112;5.144;2023-07-16T10:45:42;101212.40;;;23.30
66403;BMP180;53212;52.112;5.144;2023-07-16T10:48:07;101208.00;;;23.46
66403;BMP180;53212;52.112;5.144;2023-07-16T10:50:34;101210.80;;;23.40
66403;BMP180;53212;52.112;5.144;2023-07-16T10:53:01;101214.40;;;23.18
66403;BMP180;53212;52.112;5.144;2023-07-16T10:55:29;101217.80;;;23.20
66403;BMP180;53212;52.112;5.144;2023-07-16T10:57:57;101219.40;;;23.10
66403;BMP180;53212;52.112;5.144;2023-07-16T11:00:22;101216.80;;;22.70
66403;BMP180;53212;52.112;5.144;2023-07-16T11:02:51;101227.80;;;22.54
66403;BMP180;53212;52.112;5.144;2023-07-16T11:05:18;101209.00;;;22.50
66403;BMP180;53212;52.112;5.144;2023-07-16T11:07:48;101233.60;;;22.82
66403;BMP180;53212;52.112;5.144;2023-07-16T11:10:18;101234.00;;;23.26
66403;BMP180;53212;52.112;5.144;2023-07-16T11:12:44;101239.20;;;23.60
66403;BMP180;53212;52.112;5.144;2023-07-16T11:15:10;101238.40;;;23.70
66403;BMP180;53212;52.112;5.144;2023-07-16T11:17:39;101244.40;;;23.70
66403;BMP180;53212;52.112;5.144;2023-07-16T11:20:08;101245.60;;;23.40
66403;BMP180;53212;52.112;5.144;2023-07-16T11:22:37;101241.20;;;23.40
66403;BMP180;53212;52.112;5.144;2023-07-16T11:25:03;101244.00;;;23.40
66403;BMP180;53212;52.112;5.144;2023-07-16T11:27:32;101252.40;;;23.30
66403;BMP180;53212;52.112;5.144;2023-07-16T11:30:00;101253.20;;;23.30
66403;BMP180;53212;52.112;5.144;2023-07-16T11:32:45;101251.80;;;23.20
66403;BMP180;53212;52.112;5.144;2023-07-16T11:35:17;101251.40;;;23.50
66403;BMP180;53212;52.112;5.144;2023-07-16T11:37:45;101257.00;;;23.60
66403;BMP180;53212;52.112;5.144;2023-07-16T11:40:15;101253.00;;;23.60
66403;BMP180;53212;52.112;5.144;2023-07-16T11:42:41;101260.20;;;23.60
66403;BMP180;53212;52.112;5.144;2023-07-16T11:45:22;101261.40;;;23.80
66403;BMP180;53212;52.112;5.144;2023-07-16T11:47:52;101265.40;;;23.90
66403;BMP180;53212;52.112;5.144;2023-07-16T11:50:17;101258.20;;;23.90
66403;BMP180;53212;52.112;5.144;2023-07-16T11:52:52;101259.40;;;23.90
66403;BMP180;53212;52.112;5.144;2023-07-16T11:55:18;101260.80;;;24.00
66403;BMP180;53212;52.112;5.144;2023-07-16T11:57:44;101261.00;;;24.02
66403;BMP180;53212;52.112;5.144;2023-07-16T12:00:10;101265.40;;;24.00
66403;BMP180;53212;52.112;5.144;2023-07-16T12:02:36;101264.40;;;24.10
66403;BMP180;53212;52.112;5.144;2023-07-16T12:05:02;101259.20;;;24.20
66403;BMP180;53212;52.112;5.144;2023-07-16T12:07:36;101260.80;;;24.20
66403;BMP180;53212;52.112;5.144;2023-07-16T12:10:04;101264.00;;;24.20
66403;BMP180;53212;52.112;5.144;2023-07-16T12:12:30;101259.20;;;24.24
66403;BMP180;53212;52.112;5.144;2023-07-16T12:14:55;101264.20;;;24.40
66403;BMP180;53212;52.112;5.144;2023-07-16T12:17:21;101258.80;;;24.50
66403;BMP180;53212;52.112;5.144;2023-07-16T12:19:47;101264.60;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T12:22:14;101276.60;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T12:24:41;101263.80;;;24.44
66403;BMP180;53212;52.112;5.144;2023-07-16T12:27:06;101261.60;;;24.30
66403;BMP180;53212;52.112;5.144;2023-07-16T12:29:32;101272.20;;;24.56
66403;BMP180;53212;52.112;5.144;2023-07-16T12:31:57;101270.00;;;24.70
66403;BMP180;53212;52.112;5.144;2023-07-16T12:34:23;101273.00;;;25.02
66403;BMP180;53212;52.112;5.144;2023-07-16T12:36:48;101268.20;;;25.42
66403;BMP180;53212;52.112;5.144;2023-07-16T12:39:14;101275.40;;;25.58
66403;BMP180;53212;52.112;5.144;2023-07-16T12:41:39;101279.40;;;25.78
66403;BMP180;53212;52.112;5.144;2023-07-16T12:44:05;101286.00;;;25.80
66403;BMP180;53212;52.112;5.144;2023-07-16T12:46:30;101284.80;;;25.70
66403;BMP180;53212;52.112;5.144;2023-07-16T12:48:56;101287.80;;;25.90
66403;BMP180;53212;52.112;5.144;2023-07-16T12:51:21;101284.00;;;25.90
66403;BMP180;53212;52.112;5.144;2023-07-16T12:53:47;101297.00;;;25.92
66403;BMP180;53212;52.112;5.144;2023-07-16T12:56:12;101283.00;;;25.80
66403;BMP180;53212;52.112;5.144;2023-07-16T12:58:38;101286.80;;;25.70
66403;BMP180;53212;52.112;5.144;2023-07-16T13:01:03;101289.60;;;25.80
66403;BMP180;53212;52.112;5.144;2023-07-16T13:03:29;101292.80;;;25.70
66403;BMP180;53212;52.112;5.144;2023-07-16T13:05:54;101304.80;;;25.50
66403;BMP180;53212;52.112;5.144;2023-07-16T13:08:19;101306.20;;;25.50
66403;BMP180;53212;52.112;5.144;2023-07-16T13:10:45;101308.00;;;25.48
66403;BMP180;53212;52.112;5.144;2023-07-16T13:13:10;101308.00;;;25.10
66403;BMP180;53212;52.112;5.144;2023-07-16T13:15:36;101304.60;;;24.70
66403;BMP180;53212;52.112;5.144;2023-07-16T13:18:01;101315.80;;;24.68
66403;BMP180;53212;52.112;5.144;2023-07-16T13:20:27;101322.80;;;24.80
66403;BMP180;53212;52.112;5.144;2023-07-16T13:22:55;101317.00;;;24.84
66403;BMP180;53212;52.112;5.144;2023-07-16T13:25:20;101318.00;;;25.10
66403;BMP180;53212;52.112;5.144;2023-07-16T13:27:46;101322.20;;;25.04
66403;BMP180;53212;52.112;5.144;2023-07-16T13:30:12;101319.60;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T13:32:37;101322.80;;;24.64
66403;BMP180;53212;52.112;5.144;2023-07-16T13:35:03;101319.40;;;24.88
66403;BMP180;53212;52.112;5.144;2023-07-16T13:37:28;101325.60;;;24.90
66403;BMP180;53212;52.112;5.144;2023-07-16T13:39:54;101328.60;;;24.90
66403;BMP180;53212;52.112;5.144;2023-07-16T13:42:19;101326.20;;;24.80
66403;BMP180;53212;52.112;5.144;2023-07-16T13:44:45;101331.20;;;24.78
66403;BMP180;53212;52.112;5.144;2023-07-16T13:47:10;101328.40;;;24.50
66403;BMP180;53212;52.112;5.144;2023-07-16T13:49:35;101321.00;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T13:52:01;101322.00;;;24.68
66403;BMP180;53212;52.112;5.144;2023-07-16T13:54:26;101314.00;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T13:56:52;101316.80;;;24.60
66403;BMP180;53212;52.112;5.144;2023-07-16T13:59:17;101315.20;;;24.56