sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72105;SDS011;59975;47.646;18.318;2022-10-16T00:00:19;14.73;;;7.23;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:02:45;10.87;;;7.10;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:05:16;12.83;;;7.23;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:07:41;14.75;;;6.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:10:07;12.63;;;7.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:12:32;13.57;;;7.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:14:58;13.47;;;7.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:17:25;16.73;;;7.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:19:50;17.20;;;7.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:22:15;18.40;;;7.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:24:41;15.57;;;7.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:27:06;16.43;;;8.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:29:37;11.43;;;7.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:32:02;15.85;;;7.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:34:28;19.13;;;7.83;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:36:54;15.15;;;7.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:39:19;11.77;;;6.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:41:44;15.23;;;7.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:47:22;12.23;;;6.65;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:49:55;12.75;;;7.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:52:33;15.73;;;7.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:54:59;14.18;;;7.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:57:26;13.30;;;7.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T00:59:51;13.43;;;6.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:02:18;12.82;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:04:49;15.03;;;7.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:12:50;14.30;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:18:14;11.82;;;6.82;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:21:06;14.57;;;8.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:27:06;13.23;;;6.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:35:34;11.65;;;7.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:43:43;13.27;;;7.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:46:13;14.07;;;7.10;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:48:42;13.07;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:51:08;20.60;;;7.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:53:37;13.65;;;7.22;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:56:04;14.18;;;7.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T01:58:35;14.03;;;6.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:01:06;18.73;;;7.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:03:36;10.48;;;6.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:06:06;13.98;;;6.82;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:08:32;19.17;;;7.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:10:57;12.60;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:13:37;15.15;;;7.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:16:06;15.90;;;7.15;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:18:38;14.03;;;7.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:21:07;15.77;;;7.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:23:49;10.98;;;6.65;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:26:33;13.13;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:29:11;12.73;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:31:42;16.63;;;7.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:34:12;13.68;;;6.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:36:39;14.27;;;7.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:39:06;18.35;;;7.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:41:33;16.63;;;7.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:43:58;17.77;;;7.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:46:24;16.47;;;7.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:48:49;15.18;;;7.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:51:16;15.70;;;7.77;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:53:41;14.38;;;7.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:56:07;19.70;;;8.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T02:58:32;14.17;;;8.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:00:58;14.23;;;7.67;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:03:26;13.95;;;7.35;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:05:52;15.65;;;8.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:08:17;13.33;;;7.77;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:10:48;14.32;;;7.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:13:13;17.57;;;8.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:15:39;15.90;;;7.73;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:18:04;11.80;;;7.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:20:30;13.90;;;8.23;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:22:55;13.77;;;7.82;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:25:21;15.87;;;8.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:27:46;13.77;;;8.33;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:30:12;13.73;;;8.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:32:37;10.83;;;7.67;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:35:03;16.47;;;7.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:37:29;13.23;;;7.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:39:54;17.27;;;7.73;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:42:20;13.07;;;7.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:44:45;19.17;;;7.33;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:47:10;13.97;;;7.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:49:36;14.93;;;7.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:52:01;18.55;;;8.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:54:27;14.63;;;7.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:56:52;16.67;;;8.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T03:59:18;13.53;;;7.23;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:01:45;16.02;;;7.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:04:10;13.83;;;7.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:06:36;14.60;;;7.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:09:01;14.57;;;8.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:11:26;13.13;;;7.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:13:52;13.50;;;7.33;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:16:17;14.20;;;7.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:18:43;15.70;;;7.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:21:09;16.80;;;7.33;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:23:34;14.43;;;8.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:26:00;15.40;;;7.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:28:25;15.13;;;7.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:30:51;13.50;;;7.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:33:17;13.63;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:35:43;14.07;;;7.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:38:09;13.07;;;7.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:40:34;15.00;;;7.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:43:03;16.05;;;8.52;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:45:29;16.13;;;7.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:47:57;11.55;;;7.45;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:50:23;16.20;;;7.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:52:48;14.10;;;6.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:55:14;14.67;;;7.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T04:57:40;13.93;;;7.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:00:06;14.18;;;7.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:02:33;15.18;;;7.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:04:59;12.60;;;7.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:07:24;14.60;;;7.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:09:50;15.07;;;7.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:12:17;12.43;;;7.37;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:14:43;12.20;;;7.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:17:08;12.47;;;7.10;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:19:34;11.23;;;6.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:21:59;13.88;;;7.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:24:30;14.30;;;6.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:26:55;11.55;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:29:21;12.00;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:31:49;12.77;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:34:15;15.50;;;7.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:40:04;14.55;;;6.72;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:42:30;9.77;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:44:55;12.57;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:47:21;19.40;;;7.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:49:46;12.77;;;7.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:52:13;12.13;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:54:38;12.20;;;6.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:57:04;11.73;;;6.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T05:59:30;15.85;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:01:56;11.95;;;6.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:04:25;13.97;;;7.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:06:50;10.95;;;6.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:09:16;12.17;;;6.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:11:42;12.53;;;6.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:14:08;14.05;;;6.22;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:16:37;9.50;;;6.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:19:03;11.82;;;7.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:21:31;13.15;;;6.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:23:57;14.43;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:26:24;13.00;;;6.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:28:58;16.77;;;6.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:31:24;12.77;;;7.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:33:53;12.60;;;7.15;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:36:19;11.20;;;6.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:38:45;13.73;;;6.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:41:13;12.10;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:43:40;12.15;;;7.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:46:06;16.75;;;7.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:48:34;13.50;;;7.10;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:51:19;13.63;;;6.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:53:47;16.92;;;6.72;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:56:20;12.65;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T06:58:47;14.18;;;6.72;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:01:15;15.20;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:03:42;12.43;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:06:09;10.55;;;6.22;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:08:36;12.10;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:11:07;12.68;;;6.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:13:35;13.37;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:16:11;11.70;;;6.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:18:41;14.13;;;7.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:21:20;11.57;;;6.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:23:54;16.63;;;7.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:26:21;22.47;;;9.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:28:47;14.05;;;6.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:31:14;12.73;;;6.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:33:42;14.85;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:36:10;13.73;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:38:36;15.00;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:41:03;10.63;;;6.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:43:30;12.18;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:45:56;13.88;;;7.35;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:48:22;14.30;;;7.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:50:49;12.77;;;6.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:53:16;11.57;;;6.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:55:41;12.68;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T07:58:07;11.43;;;6.77;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:00:32;13.30;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:02:58;12.03;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:05:29;11.95;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:07:56;13.85;;;7.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:10:23;13.80;;;6.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:12:50;12.03;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:15:16;15.27;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:21:13;13.35;;;6.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:23:40;11.33;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:26:06;14.63;;;6.22;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:28:32;13.65;;;6.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:31:11;12.07;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:33:38;10.43;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:36:06;10.77;;;5.82;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:38:32;10.03;;;6.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:41:21;10.88;;;5.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:46:51;11.93;;;5.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:49:23;12.55;;;5.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:51:54;11.67;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:57:17;10.10;;;5.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T08:59:45;11.65;;;5.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:07:39;11.00;;;5.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:15:39;12.48;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:21:12;16.05;;;6.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:23:48;10.70;;;5.45;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:26:14;13.43;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:28:41;10.45;;;6.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:31:14;13.57;;;6.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:33:42;10.85;;;6.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:36:10;14.10;;;6.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:38:37;16.95;;;7.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:41:12;20.05;;;7.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:47:00;11.55;;;5.85;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:50:14;16.00;;;7.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:53:02;12.25;;;5.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:55:32;17.05;;;6.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T09:57:58;11.68;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:00:24;11.33;;;5.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:02:49;15.07;;;7.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:05:20;12.15;;;6.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:07:52;14.20;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:10:21;15.27;;;6.05;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:12:54;12.82;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:15:21;13.00;;;5.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:17:55;14.45;;;7.28;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:20:29;12.47;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:22:59;22.42;;;7.15;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:39:27;10.80;;;5.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T10:44:55;12.45;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:01:39;11.93;;;7.27;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:06:59;10.60;;;5.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:09:48;11.38;;;6.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:12:20;13.32;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:14:52;13.53;;;6.77;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:20:37;12.82;;;6.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:25:53;12.10;;;6.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:28:29;11.03;;;5.87;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:34:12;15.75;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:39:30;13.10;;;6.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:47:40;13.25;;;7.00;;
72105;SDS011;59975;47.646;18.318;2022-10-16T11:55:45;13.52;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:06:11;12.30;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:08:39;13.55;;;7.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:11:06;11.13;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:16:57;10.85;;;7.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:19:25;10.38;;;5.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:21:54;13.60;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:24:35;17.93;;;7.17;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:27:04;12.82;;;7.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:29:38;11.52;;;6.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:32:22;13.93;;;6.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:35:23;11.73;;;5.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:37:52;11.53;;;6.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:40:31;15.50;;;7.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:42:59;12.65;;;6.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:45:38;10.23;;;7.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:48:04;14.18;;;6.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:50:44;15.20;;;6.67;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:53:17;10.25;;;6.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T12:59:04;11.47;;;6.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:23:25;13.75;;;6.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:28:37;14.90;;;6.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:31:04;14.25;;;6.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:33:49;12.27;;;6.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:36:23;13.95;;;6.45;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:42:01;12.15;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:44:49;12.18;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:49:58;10.85;;;6.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:52:31;16.77;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:54:57;13.23;;;6.57;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:57:24;12.63;;;6.70;;
72105;SDS011;59975;47.646;18.318;2022-10-16T13:59:56;13.88;;;6.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:02:39;12.30;;;6.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:05:08;11.45;;;6.15;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:07:35;12.13;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:10:04;11.00;;;6.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:12:32;13.98;;;6.28;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:14:58;13.05;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:17:28;12.80;;;6.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:19:57;14.07;;;7.65;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:27:44;11.32;;;6.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:32:52;15.37;;;6.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:35:24;10.55;;;6.22;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:37:54;13.00;;;6.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:40:24;11.57;;;6.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:42:52;10.40;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:45:19;13.13;;;6.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:47:50;12.23;;;6.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:50:18;12.55;;;6.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:52:44;12.70;;;7.10;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:55:09;10.93;;;6.38;;
72105;SDS011;59975;47.646;18.318;2022-10-16T14:57:35;14.60;;;6.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:00:03;13.95;;;6.53;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:02:36;12.93;;;6.25;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:07:49;11.88;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:10:16;13.13;;;6.73;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:12:43;14.57;;;7.07;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:17:58;14.57;;;5.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:20:33;11.57;;;6.17;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:23:04;8.98;;;5.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:28:10;12.98;;;5.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:30:38;12.70;;;5.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:33:08;8.77;;;5.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:35:46;10.27;;;5.55;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:38:13;10.75;;;6.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:40:40;17.95;;;5.78;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:43:06;11.25;;;6.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:45:32;9.97;;;5.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:47:58;11.85;;;5.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:50:23;9.83;;;5.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:52:51;9.02;;;5.28;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:55:16;10.93;;;5.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T15:57:43;10.93;;;6.18;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:00:10;10.30;;;5.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:02:38;12.02;;;5.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:05:05;9.73;;;5.88;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:07:33;8.07;;;5.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:09:59;9.27;;;5.60;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:12:25;15.65;;;5.75;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:14:50;11.57;;;6.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:17:16;9.10;;;5.83;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:19:41;11.50;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:22:07;8.80;;;4.97;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:24:32;12.07;;;5.63;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:26:58;11.65;;;6.32;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:29:23;13.20;;;7.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:31:49;12.40;;;6.50;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:34:14;11.60;;;6.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:36:43;12.07;;;5.90;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:39:08;11.30;;;6.13;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:41:33;12.43;;;5.67;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:44:03;10.73;;;6.17;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:46:31;13.98;;;5.68;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:48:58;10.27;;;5.72;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:51:24;9.27;;;5.40;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:53:50;10.63;;;5.30;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:56:17;8.95;;;5.03;;
72105;SDS011;59975;47.646;18.318;2022-10-16T16:58:47;12.03;;;4.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:01:13;12.13;;;5.95;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:03:41;9.32;;;5.43;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:06:11;12.90;;;5.45;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:08:38;9.35;;;4.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:11:04;16.23;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:13:32;10.30;;;5.47;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:16:01;8.93;;;4.93;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:18:27;11.60;;;5.80;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:20:52;12.67;;;5.20;;
72105;SDS011;59975;47.646;18.318;2022-10-16T17:23:19;8.30;;;5.10;;