sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37431;SDS011;23292;51.300;6.252;2024-03-22T00:01:52;45.72;;;23.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:04:19;44.72;;;21.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:06:46;44.45;;;22.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:09:14;44.95;;;21.98;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:11:41;42.45;;;21.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:14:08;45.90;;;22.80;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:16:35;48.53;;;23.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:19:02;43.28;;;21.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:21:28;44.38;;;22.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:23:55;42.63;;;23.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:26:21;50.10;;;23.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:28:47;49.35;;;23.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:31:14;52.03;;;23.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:33:41;49.17;;;23.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:36:07;49.30;;;22.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:38:34;54.55;;;23.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:41:00;53.58;;;25.42;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:43:26;47.25;;;24.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:45:52;49.25;;;24.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:48:18;49.42;;;23.92;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:50:44;49.17;;;24.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:53:10;48.13;;;22.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:55:37;54.45;;;24.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T00:58:02;52.92;;;26.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:00:29;56.45;;;26.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:02:55;50.80;;;25.98;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:05:21;52.20;;;24.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:07:46;44.10;;;22.92;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:10:12;50.80;;;25.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:12:38;51.60;;;24.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:15:06;48.63;;;25.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:17:33;55.95;;;25.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:19:59;55.42;;;25.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:22:26;54.78;;;27.17;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:24:52;55.38;;;26.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:27:18;58.60;;;28.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:29:45;57.83;;;27.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:32:12;56.42;;;27.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:34:38;57.03;;;28.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:37:04;54.72;;;27.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:39:31;48.28;;;26.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:41:58;56.53;;;27.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:44:27;50.42;;;27.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:46:54;53.35;;;28.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:49:20;56.70;;;29.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:51:47;56.25;;;27.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:54:14;60.30;;;29.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:56:42;58.85;;;28.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T01:59:08;59.90;;;29.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:01:35;61.95;;;29.42;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:04:01;55.83;;;29.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:06:27;57.92;;;28.42;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:08:53;65.68;;;30.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:11:20;55.33;;;29.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:13:46;56.55;;;29.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:16:12;59.05;;;28.83;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:18:39;57.50;;;28.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:21:05;57.28;;;29.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:23:35;54.00;;;28.83;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:26:02;57.17;;;29.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:28:32;52.90;;;28.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:30:59;53.55;;;27.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:33:25;56.83;;;29.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:35:51;53.08;;;29.42;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:38:17;55.72;;;28.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:40:44;49.97;;;28.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:43:11;54.55;;;29.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:45:37;54.90;;;29.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:48:04;57.55;;;28.73;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:50:33;60.67;;;28.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:53:00;53.25;;;28.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:55:26;54.30;;;28.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T02:57:52;51.22;;;27.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:00:18;53.00;;;29.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:02:47;56.00;;;28.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:05:13;51.08;;;26.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:07:39;51.47;;;28.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:10:06;50.55;;;26.15;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:12:32;51.78;;;27.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:14:58;50.50;;;26.17;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:17:24;53.20;;;27.20;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:19:51;54.03;;;27.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:22:17;53.95;;;27.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:24:43;51.70;;;26.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:27:09;50.08;;;26.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:29:36;47.03;;;25.83;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:32:02;45.40;;;26.15;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:34:28;52.80;;;26.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:36:54;48.72;;;25.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:39:20;51.28;;;26.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:41:46;51.80;;;26.25;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:44:12;49.40;;;25.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:46:38;46.40;;;24.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:49:05;48.67;;;26.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:51:30;48.55;;;25.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:53:56;46.03;;;26.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:56:23;47.75;;;27.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T03:58:49;47.58;;;24.42;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:01:14;50.10;;;24.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:03:40;45.35;;;25.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:06:06;45.33;;;24.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:08:32;46.78;;;24.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:10:58;47.00;;;25.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:13:25;45.20;;;23.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:15:51;45.92;;;24.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:18:18;45.28;;;23.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:20:54;43.60;;;23.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:23:21;41.97;;;23.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:25:51;41.08;;;22.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:28:25;40.55;;;22.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:31:09;44.55;;;22.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:33:35;42.70;;;22.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:36:02;41.83;;;22.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:38:29;39.72;;;21.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:40:56;37.60;;;22.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:43:23;39.10;;;21.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:45:49;41.15;;;21.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:48:17;41.45;;;22.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:50:44;37.03;;;21.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:53:10;39.72;;;22.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:55:37;37.30;;;21.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T04:58:04;39.50;;;23.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:00:29;37.58;;;21.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:02:56;37.97;;;20.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:05:22;40.65;;;21.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:07:48;39.80;;;20.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:10:14;42.60;;;21.73;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:12:42;40.08;;;20.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:15:08;37.20;;;20.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:17:34;34.92;;;19.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:20:01;41.17;;;21.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:22:28;38.53;;;19.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:24:53;33.67;;;19.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:27:20;36.08;;;20.98;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:29:46;40.58;;;21.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:32:12;34.15;;;19.17;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:34:38;33.35;;;19.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:37:04;36.67;;;19.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:39:30;40.75;;;19.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:41:57;37.00;;;19.92;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:44:23;37.92;;;20.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:46:49;37.15;;;19.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:49:15;34.55;;;20.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:51:42;45.13;;;23.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:54:08;38.10;;;21.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:56:34;34.78;;;20.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T05:59:00;37.75;;;20.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:01:27;39.72;;;20.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:03:53;33.95;;;19.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:06:19;38.42;;;20.15;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:08:50;33.75;;;19.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:11:19;36.45;;;19.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:13:46;35.88;;;20.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:16:13;38.47;;;19.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:18:39;34.50;;;19.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:21:05;33.72;;;20.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:23:32;33.10;;;18.33;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:25:58;37.35;;;20.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:28:26;35.30;;;18.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:30:53;34.58;;;19.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:33:20;38.50;;;19.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:35:46;35.65;;;18.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:38:13;36.63;;;20.17;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:40:39;33.83;;;19.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:43:05;35.83;;;19.15;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:45:31;39.00;;;19.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:47:57;29.83;;;17.58;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:50:23;32.58;;;18.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:52:53;31.52;;;16.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:55:19;32.42;;;18.08;;
37431;SDS011;23292;51.300;6.252;2024-03-22T06:57:46;37.10;;;16.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:00:13;33.35;;;16.80;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:02:40;33.17;;;16.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:05:09;28.58;;;16.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:07:36;31.70;;;16.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:10:03;33.08;;;15.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:12:33;27.05;;;16.67;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:14:59;30.00;;;15.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:17:27;25.45;;;15.25;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:19:53;30.02;;;15.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:22:20;31.65;;;15.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:24:46;24.10;;;14.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:27:13;26.25;;;14.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:29:41;25.50;;;15.20;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:32:07;24.17;;;13.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:34:33;22.65;;;13.57;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:36:59;23.38;;;14.18;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:39:25;30.67;;;14.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:41:51;25.55;;;13.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:44:17;22.48;;;13.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:46:45;23.38;;;13.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:49:12;26.40;;;14.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:51:38;21.67;;;11.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:54:04;21.85;;;12.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:56:30;24.83;;;12.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T07:58:56;25.10;;;12.93;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:01:22;25.17;;;12.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:03:49;26.13;;;12.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:06:16;24.25;;;11.82;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:08:42;23.67;;;13.07;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:11:08;23.30;;;12.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:13:34;24.20;;;12.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:16:00;24.50;;;13.20;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:18:26;24.35;;;12.98;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:20:53;24.75;;;12.82;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:23:19;27.23;;;13.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:25:45;21.42;;;11.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:28:12;21.95;;;12.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:30:44;21.80;;;11.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:33:10;21.35;;;11.73;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:35:37;22.15;;;11.07;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:38:03;21.30;;;11.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:40:30;20.80;;;11.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:42:56;22.63;;;12.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:45:22;18.77;;;11.57;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:47:48;21.77;;;10.82;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:50:14;16.08;;;10.57;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:52:40;22.90;;;11.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:55:06;19.50;;;11.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T08:57:35;17.17;;;10.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:00:01;21.42;;;11.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:02:27;20.13;;;11.18;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:04:53;20.02;;;10.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:07:19;23.05;;;11.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:09:45;21.25;;;10.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:12:11;17.92;;;10.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:14:38;17.13;;;10.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:17:03;16.65;;;9.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:19:29;15.45;;;9.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:21:55;18.17;;;10.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:24:21;16.98;;;9.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:26:47;17.90;;;9.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:29:13;18.33;;;10.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:31:39;17.27;;;9.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:34:05;19.13;;;9.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:36:30;16.15;;;9.80;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:39:01;14.98;;;9.07;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:41:28;14.05;;;8.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:43:58;17.38;;;9.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:46:26;16.75;;;8.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:48:53;16.73;;;8.93;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:51:20;17.05;;;9.20;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:53:50;16.20;;;8.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:56:17;17.65;;;9.00;;
37431;SDS011;23292;51.300;6.252;2024-03-22T09:58:46;16.45;;;8.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:01:12;14.98;;;9.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:03:38;19.13;;;8.80;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:06:05;16.05;;;9.18;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:08:31;17.17;;;8.95;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:10:57;17.92;;;8.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:13:27;17.15;;;9.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:15:53;14.73;;;8.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:18:19;15.77;;;9.20;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:20:46;15.32;;;8.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:23:12;15.82;;;8.68;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:25:40;15.35;;;8.68;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:28:06;13.15;;;8.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:30:35;15.25;;;8.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:33:03;13.73;;;8.80;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:35:30;17.15;;;8.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:37:57;18.20;;;9.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:40:23;15.20;;;8.25;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:42:50;13.55;;;7.93;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:45:17;16.55;;;8.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:47:43;15.55;;;8.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:50:11;16.95;;;8.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:55:06;14.43;;;8.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T10:57:36;16.10;;;8.98;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:00:04;18.40;;;8.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:02:37;14.25;;;8.43;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:05:03;15.50;;;9.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:07:31;13.65;;;8.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:09:57;16.65;;;8.43;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:12:25;15.02;;;8.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:14:52;17.17;;;9.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:17:19;15.32;;;9.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:19:48;15.90;;;9.57;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:22:14;16.17;;;9.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:24:41;16.25;;;9.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:27:07;14.32;;;8.68;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:29:32;15.07;;;9.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:31:59;17.33;;;9.68;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:34:25;16.45;;;9.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:36:53;16.65;;;8.73;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:39:20;25.33;;;10.43;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:41:47;16.23;;;9.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:44:16;17.48;;;10.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:46:44;18.95;;;9.43;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:49:10;19.48;;;9.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:51:36;17.15;;;10.23;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:54:03;19.75;;;10.18;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:56:29;17.38;;;10.07;;
37431;SDS011;23292;51.300;6.252;2024-03-22T11:59:00;18.02;;;10.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:01:28;21.73;;;11.02;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:03:55;21.63;;;10.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:06:21;19.10;;;10.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:08:47;17.55;;;10.45;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:11:13;20.73;;;11.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:13:39;17.90;;;9.75;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:16:05;19.00;;;10.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:18:32;18.67;;;10.15;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:20:59;18.00;;;9.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:23:25;20.38;;;10.73;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:25:52;17.50;;;10.05;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:28:18;16.83;;;10.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:30:46;16.65;;;10.18;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:33:12;21.05;;;10.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:35:41;19.70;;;9.40;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:38:07;17.63;;;10.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:40:36;15.90;;;9.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:43:02;16.60;;;9.70;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:45:29;15.07;;;9.25;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:47:55;16.35;;;9.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:50:21;16.95;;;10.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:52:47;17.00;;;9.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:55:13;14.70;;;9.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T12:57:39;21.55;;;11.13;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:00:06;17.95;;;10.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:02:41;17.52;;;9.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:05:07;18.40;;;10.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:07:34;19.00;;;11.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:10:00;16.02;;;11.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:12:26;19.85;;;11.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:14:54;18.20;;;12.43;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:17:20;21.73;;;13.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:19:46;19.13;;;12.30;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:22:12;19.63;;;12.50;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:24:40;18.35;;;12.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:27:06;19.85;;;12.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:29:33;22.27;;;12.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:31:59;18.95;;;12.82;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:34:25;21.42;;;13.32;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:36:52;20.40;;;12.53;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:39:18;23.42;;;12.85;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:41:43;22.92;;;12.77;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:44:10;21.58;;;12.52;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:46:36;17.20;;;12.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:49:12;19.02;;;12.38;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:51:40;18.02;;;12.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:54:06;19.65;;;12.60;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:56:32;21.33;;;12.90;;
37431;SDS011;23292;51.300;6.252;2024-03-22T13:58:58;24.70;;;12.65;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:01:24;20.17;;;12.48;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:03:50;25.30;;;13.88;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:06:16;20.85;;;12.82;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:08:42;20.35;;;12.25;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:11:08;23.42;;;13.10;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:13:34;26.15;;;13.55;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:16:00;24.67;;;14.27;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:18:27;21.00;;;14.35;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:20:53;23.70;;;13.63;;
37431;SDS011;23292;51.300;6.252;2024-03-22T14:23:19;26.23;;;14.82;;