sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2022-11-11T00:00:22;7.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:02:49;7.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:05:16;7.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:07:43;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:10:10;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:12:37;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:15:07;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:17:34;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:20:18;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:23:03;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:25:50;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:28:17;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:30:46;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:33:13;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:35:40;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:38:18;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:41:03;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:43:32;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:46:00;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:48:45;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:51:29;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:53:56;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:56:23;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T00:58:51;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:01:19;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:03:46;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:06:13;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:08:40;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:11:12;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:13:40;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:16:09;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:18:38;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:21:08;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:23:37;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:26:06;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:28:33;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:31:01;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:33:29;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:36:02;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:38:29;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:40:56;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:43:23;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:45:54;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:48:29;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:51:22;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:53:54;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:56:23;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T01:58:52;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:01:21;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:03:49;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:06:32;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:09:00;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:11:29;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:14:15;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:16:59;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:19:33;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:22:07;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:24:38;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:27:09;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:29:37;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:32:05;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:34:33;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:37:03;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:39:32;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:42:01;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:44:35;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:47:03;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:49:30;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:51:57;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:54:24;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:56:51;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T02:59:35;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:02:03;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:04:30;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:06:57;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:09:24;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:11:51;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:14:18;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:16:46;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:19:30;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:21:58;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:24:24;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:27:12;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:29:39;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:32:09;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:34:36;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:37:04;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:39:48;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:42:15;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:44:42;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:47:11;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:49:41;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:52:11;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:54:38;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:57:04;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T03:59:49;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:02:18;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:05:02;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:07:46;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:10:33;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:13:00;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:15:45;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:18:31;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:21:15;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:24:00;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:26:27;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:28:53;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:31:38;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:34:27;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:36:53;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:39:20;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:42:12;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:44:39;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:47:24;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:49:52;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:52:19;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:54:52;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T04:57:39;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:00:08;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:02:35;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:05:22;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:07:49;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:10:33;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:13:01;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:15:46;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:18:30;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:21:18;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:23:46;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:26:30;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:28:57;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:31:24;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:33:51;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:36:20;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:38:47;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:41:13;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:43:40;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:46:07;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:48:34;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:51:23;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:53:54;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:56:21;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T05:58:49;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:01:16;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:03:42;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:06:10;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:08:38;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:11:05;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:13:32;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:15:59;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:18:26;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:20:54;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:23:21;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:25:50;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:28:35;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:31:02;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:33:29;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:35:56;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:38:23;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:40:52;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:43:19;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:45:49;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:48:16;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:50:43;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:53:12;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:55:39;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T06:58:09;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:00:38;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:03:06;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:05:33;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:08:01;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:10:28;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:12:56;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:15:24;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:17:51;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:20:18;6.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:22:45;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:25:12;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:27:41;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:30:09;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:32:43;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:35:11;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:37:39;6.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:40:08;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:42:35;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:45:03;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:47:30;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:50:00;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:52:27;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:54:54;6.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:57:21;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T07:59:48;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:02:15;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:04:42;7.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:07:11;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:09:38;7.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:12:05;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:14:50;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:17:17;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:19:44;7.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:22:12;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:24:39;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:27:06;7.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:29:34;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:32:01;7.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:34:28;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:36:55;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:39:23;7.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:41:50;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:44:17;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:46:44;7.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:49:11;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:51:38;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:54:05;7.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:56:33;7.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T08:59:00;7.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:01:27;7.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:03:54;7.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:06:21;8.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:08:48;8.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:11:15;8.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:13:43;8.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:16:10;8.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:18:37;8.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:21:05;8.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:23:32;8.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:26:00;8.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:28:29;8.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:31:00;8.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:33:27;8.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:35:56;8.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:38:23;8.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:41:04;8.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:43:42;8.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:46:19;8.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:49:02;8.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:51:42;8.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:54:14;8.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:56:43;8.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T09:59:14;8.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:01:45;8.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:04:25;8.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:06:58;9.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:09:32;9.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:12:07;9.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:14:38;9.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:17:15;9.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:19:52;9.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:22:22;9.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:24:52;9.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:27:27;9.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:29:54;9.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:32:25;9.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:34:53;10.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:37:28;10.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:40:01;10.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:42:30;10.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:44:59;10.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:47:37;10.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:50:14;10.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:52:46;10.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:55:19;10.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T10:57:51;10.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:00:19;10.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:02:54;10.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:05:26;10.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:07:57;10.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:10:31;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:13:05;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:15:36;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:18:08;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:20:37;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:23:04;10.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:25:32;10.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:28:08;10.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:30:35;10.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:33:03;10.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:35:37;11.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:38:06;11.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:40:50;11.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:43:32;11.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:46:01;11.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:48:48;11.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:51:29;11.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:54:10;11.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:56:41;11.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T11:59:13;11.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:01:51;11.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:04:57;11.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:07:37;11.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:10:20;12.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:12:55;12.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:15:32;12.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:18:17;12.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:20:50;12.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:23:37;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:26:14;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:28:56;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:31:32;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:34:17;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:36:53;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:39:43;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:42:21;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:44:56;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:47:32;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:50:11;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:52:47;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:55:25;13.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T12:58:04;13.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:00:33;13.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:03:26;13.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:06:04;13.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:08:56;13.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:11:32;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:14:15;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:16:45;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:19:20;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:21:53;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:24:22;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:26:55;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:30:01;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:32:32;12.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:35:01;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:37:30;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:40:02;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:42:37;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:45:07;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:47:44;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:50:19;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:52:55;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:55:29;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T13:57:59;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:00:29;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:03:32;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:06:27;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:08:55;12.80;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:11:33;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:17:12;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:19:40;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:22:31;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:25:20;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:27:48;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:30:35;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:33:10;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:35:50;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:38:29;12.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:44:41;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:47:19;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:49:52;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:52:25;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:55:08;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T14:57:38;12.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:00:11;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:02:46;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:05:19;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:08:13;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:11:05;12.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:13:56;12.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:16:38;12.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:19:21;12.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:22:01;12.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:24:39;12.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:27:18;12.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:30:02;12.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:32:37;12.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:35:22;12.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:37:55;12.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:40:24;12.10;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:42:52;12.00;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:45:21;11.90;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:47:50;11.70;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:50:28;11.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:52:58;11.60;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:55:27;11.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T15:58:08;11.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:00:36;11.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:03:03;11.50;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:05:31;11.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:08:03;11.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:10:35;11.40;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:13:05;11.30;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:15:38;11.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:18:11;11.20;99.90
20700;DHT22;10511;51.232;9.420;2022-11-11T16:20:43;11.10;99.90