sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-05-29T00:01:43;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:04:11;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:06:40;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:09:08;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:11:36;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:14:06;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:16:34;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:19:04;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:21:33;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:24:00;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:26:28;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:28:56;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:31:26;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:33:55;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:36:23;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:38:51;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:41:20;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:43:48;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:46:16;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:48:48;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:51:17;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:53:46;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:56:14;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T00:58:43;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:01:11;10.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:03:40;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:06:10;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:08:38;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:11:12;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:13:42;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:16:15;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:18:51;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:21:26;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:24:02;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:26:47;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:29:19;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:31:50;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:34:19;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:36:47;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:39:16;10.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:41:47;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:44:17;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:46:45;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:49:15;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:51:43;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:54:11;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:56:41;9.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T01:59:12;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:01:41;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:04:11;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:06:39;9.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:09:08;9.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:11:36;9.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:14:04;9.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:16:33;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:19:01;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:21:30;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:23:58;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:26:26;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:28:54;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:31:22;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:33:52;9.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:36:20;9.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:38:48;9.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:41:16;8.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:43:44;8.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:46:12;8.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:48:40;8.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:51:10;8.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:53:37;8.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:56:07;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T02:58:35;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:01:03;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:03:31;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:06:00;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:08:31;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:11:00;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:13:29;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:15:57;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:18:25;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:20:54;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:23:22;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:25:54;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:28:22;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:30:50;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:33:19;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:35:47;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:38:15;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:40:45;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:43:15;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:45:43;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:48:11;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:50:39;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:53:07;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:55:35;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T03:58:03;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:00:32;8.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:03:00;8.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:05:29;8.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:07:57;8.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:10:40;9.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:13:08;9.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:15:37;9.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:18:05;9.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:20:33;9.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:23:02;9.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:25:30;9.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:27:59;9.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:30:28;9.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:32:58;10.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:35:26;10.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:37:56;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:40:24;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:42:53;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:45:21;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:47:49;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:50:22;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:52:51;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:55:19;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T04:57:48;12.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:00:17;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:02:45;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:05:13;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:07:43;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:10:11;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:12:39;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:15:08;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:17:37;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:20:05;14.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:22:35;14.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:25:05;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:27:33;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:30:02;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:32:30;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:34:58;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:37:26;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:39:54;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:42:25;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:44:53;15.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:47:21;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:49:49;16.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:52:18;16.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:54:48;16.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:57:16;16.20;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T05:59:46;16.50;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:02:14;16.70;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:04:42;17.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:07:10;16.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:09:39;16.90;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:12:07;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:14:37;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:17:07;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:19:35;17.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:22:03;17.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:24:31;17.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:26:59;17.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:29:28;17.10;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:31:56;17.00;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:34:25;17.20;99.10
12815;DHT22;6472;52.328;13.070;2023-05-29T06:36:53;17.40;99.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:39:21;17.50;98.70
12815;DHT22;6472;52.328;13.070;2023-05-29T06:41:49;17.70;98.20
12815;DHT22;6472;52.328;13.070;2023-05-29T06:44:17;17.90;95.90
12815;DHT22;6472;52.328;13.070;2023-05-29T06:46:45;18.00;95.50
12815;DHT22;6472;52.328;13.070;2023-05-29T06:49:13;18.00;94.50
12815;DHT22;6472;52.328;13.070;2023-05-29T06:51:44;18.10;95.10
12815;DHT22;6472;52.328;13.070;2023-05-29T06:54:12;18.20;92.80
12815;DHT22;6472;52.328;13.070;2023-05-29T06:56:40;18.30;94.40
12815;DHT22;6472;52.328;13.070;2023-05-29T06:59:08;18.50;93.70
12815;DHT22;6472;52.328;13.070;2023-05-29T07:01:58;18.80;91.40
12815;DHT22;6472;52.328;13.070;2023-05-29T07:04:26;18.90;90.70
12815;DHT22;6472;52.328;13.070;2023-05-29T07:06:55;18.90;91.10
12815;DHT22;6472;52.328;13.070;2023-05-29T07:09:23;19.00;92.30
12815;DHT22;6472;52.328;13.070;2023-05-29T07:11:52;19.20;90.40
12815;DHT22;6472;52.328;13.070;2023-05-29T07:14:20;19.50;89.10
12815;DHT22;6472;52.328;13.070;2023-05-29T07:16:48;19.70;84.60
12815;DHT22;6472;52.328;13.070;2023-05-29T07:19:16;19.70;81.70
12815;DHT22;6472;52.328;13.070;2023-05-29T07:21:47;19.70;87.30
12815;DHT22;6472;52.328;13.070;2023-05-29T07:24:17;19.80;86.00
12815;DHT22;6472;52.328;13.070;2023-05-29T07:26:45;19.90;85.50
12815;DHT22;6472;52.328;13.070;2023-05-29T07:29:13;20.00;82.60
12815;DHT22;6472;52.328;13.070;2023-05-29T07:31:43;19.90;84.40
12815;DHT22;6472;52.328;13.070;2023-05-29T07:34:11;19.60;80.20
12815;DHT22;6472;52.328;13.070;2023-05-29T07:36:56;19.40;81.20
12815;DHT22;6472;52.328;13.070;2023-05-29T07:39:26;19.40;86.40
12815;DHT22;6472;52.328;13.070;2023-05-29T07:41:54;19.80;82.90
12815;DHT22;6472;52.328;13.070;2023-05-29T07:44:22;20.10;79.10
12815;DHT22;6472;52.328;13.070;2023-05-29T07:46:50;20.10;76.20
12815;DHT22;6472;52.328;13.070;2023-05-29T07:49:19;19.90;78.30
12815;DHT22;6472;52.328;13.070;2023-05-29T07:51:47;19.60;77.30
12815;DHT22;6472;52.328;13.070;2023-05-29T07:54:15;19.50;79.50
12815;DHT22;6472;52.328;13.070;2023-05-29T07:56:48;19.60;79.40
12815;DHT22;6472;52.328;13.070;2023-05-29T07:59:16;19.90;77.20
12815;DHT22;6472;52.328;13.070;2023-05-29T08:01:44;20.00;79.80
12815;DHT22;6472;52.328;13.070;2023-05-29T08:04:12;20.40;77.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:06:41;20.60;76.50
12815;DHT22;6472;52.328;13.070;2023-05-29T08:09:10;20.80;74.50
12815;DHT22;6472;52.328;13.070;2023-05-29T08:11:38;21.00;75.10
12815;DHT22;6472;52.328;13.070;2023-05-29T08:14:07;21.10;72.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:16:35;21.10;69.90
12815;DHT22;6472;52.328;13.070;2023-05-29T08:19:03;21.20;73.90
12815;DHT22;6472;52.328;13.070;2023-05-29T08:21:31;21.00;67.30
12815;DHT22;6472;52.328;13.070;2023-05-29T08:23:59;21.00;70.30
12815;DHT22;6472;52.328;13.070;2023-05-29T08:26:27;20.80;66.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:28:55;20.70;70.00
12815;DHT22;6472;52.328;13.070;2023-05-29T08:31:25;20.80;70.20
12815;DHT22;6472;52.328;13.070;2023-05-29T08:33:53;21.00;72.00
12815;DHT22;6472;52.328;13.070;2023-05-29T08:36:22;20.80;69.40
12815;DHT22;6472;52.328;13.070;2023-05-29T08:38:50;20.40;70.80
12815;DHT22;6472;52.328;13.070;2023-05-29T08:41:21;20.20;70.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:43:53;20.10;71.40
12815;DHT22;6472;52.328;13.070;2023-05-29T08:46:21;20.20;71.50
12815;DHT22;6472;52.328;13.070;2023-05-29T08:48:53;20.40;67.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:51:30;20.50;70.30
12815;DHT22;6472;52.328;13.070;2023-05-29T08:53:59;20.70;70.70
12815;DHT22;6472;52.328;13.070;2023-05-29T08:56:27;20.80;67.60
12815;DHT22;6472;52.328;13.070;2023-05-29T08:59:01;20.80;68.90
12815;DHT22;6472;52.328;13.070;2023-05-29T09:01:33;21.00;66.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:04:04;21.20;67.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:06:33;21.50;67.60
12815;DHT22;6472;52.328;13.070;2023-05-29T09:09:01;21.60;66.60
12815;DHT22;6472;52.328;13.070;2023-05-29T09:11:30;21.70;69.20
12815;DHT22;6472;52.328;13.070;2023-05-29T09:13:59;21.70;66.70
12815;DHT22;6472;52.328;13.070;2023-05-29T09:16:29;21.90;66.20
12815;DHT22;6472;52.328;13.070;2023-05-29T09:19:06;22.00;66.30
12815;DHT22;6472;52.328;13.070;2023-05-29T09:21:34;21.90;66.20
12815;DHT22;6472;52.328;13.070;2023-05-29T09:24:05;22.10;67.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:26:35;22.20;66.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:29:03;22.30;67.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:31:31;22.50;64.70
12815;DHT22;6472;52.328;13.070;2023-05-29T09:34:02;22.30;62.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:36:32;22.30;66.00
12815;DHT22;6472;52.328;13.070;2023-05-29T09:39:02;22.40;63.30
12815;DHT22;6472;52.328;13.070;2023-05-29T09:41:42;22.10;62.50
12815;DHT22;6472;52.328;13.070;2023-05-29T09:44:12;22.10;65.40
12815;DHT22;6472;52.328;13.070;2023-05-29T09:46:41;22.10;64.20
12815;DHT22;6472;52.328;13.070;2023-05-29T09:49:11;21.70;62.70
12815;DHT22;6472;52.328;13.070;2023-05-29T09:51:41;21.40;65.60
12815;DHT22;6472;52.328;13.070;2023-05-29T09:54:15;21.20;65.40
12815;DHT22;6472;52.328;13.070;2023-05-29T09:56:43;21.30;67.10
12815;DHT22;6472;52.328;13.070;2023-05-29T09:59:13;21.30;65.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:01:42;21.10;68.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:04:12;21.10;67.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:06:44;21.00;67.20
12815;DHT22;6472;52.328;13.070;2023-05-29T10:09:14;20.60;69.10
12815;DHT22;6472;52.328;13.070;2023-05-29T10:11:44;20.40;69.40
12815;DHT22;6472;52.328;13.070;2023-05-29T10:14:17;20.40;72.00
12815;DHT22;6472;52.328;13.070;2023-05-29T10:16:49;20.50;72.30
12815;DHT22;6472;52.328;13.070;2023-05-29T10:19:21;20.60;71.20
12815;DHT22;6472;52.328;13.070;2023-05-29T10:21:54;20.70;70.60
12815;DHT22;6472;52.328;13.070;2023-05-29T10:24:24;20.80;69.90
12815;DHT22;6472;52.328;13.070;2023-05-29T10:26:55;20.90;70.10
12815;DHT22;6472;52.328;13.070;2023-05-29T10:29:27;20.90;69.00
12815;DHT22;6472;52.328;13.070;2023-05-29T10:32:07;21.00;71.60
12815;DHT22;6472;52.328;13.070;2023-05-29T10:34:42;21.30;70.80
12815;DHT22;6472;52.328;13.070;2023-05-29T10:37:21;21.40;70.00
12815;DHT22;6472;52.328;13.070;2023-05-29T10:39:52;21.50;69.80
12815;DHT22;6472;52.328;13.070;2023-05-29T10:42:42;21.40;68.70
12815;DHT22;6472;52.328;13.070;2023-05-29T10:45:50;21.50;69.60
12815;DHT22;6472;52.328;13.070;2023-05-29T10:48:41;21.50;67.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:51:25;20.90;68.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:53:55;20.90;69.50
12815;DHT22;6472;52.328;13.070;2023-05-29T10:56:27;21.10;70.10
12815;DHT22;6472;52.328;13.070;2023-05-29T10:58:57;21.30;68.60
12815;DHT22;6472;52.328;13.070;2023-05-29T11:01:28;21.20;67.10
12815;DHT22;6472;52.328;13.070;2023-05-29T11:04:28;21.00;69.30
12815;DHT22;6472;52.328;13.070;2023-05-29T11:06:59;21.10;69.10
12815;DHT22;6472;52.328;13.070;2023-05-29T11:09:33;21.20;65.40
12815;DHT22;6472;52.328;13.070;2023-05-29T11:12:17;21.20;66.90
12815;DHT22;6472;52.328;13.070;2023-05-29T11:15:03;21.40;65.60
12815;DHT22;6472;52.328;13.070;2023-05-29T11:17:34;21.40;65.90
12815;DHT22;6472;52.328;13.070;2023-05-29T11:20:16;21.60;69.10
12815;DHT22;6472;52.328;13.070;2023-05-29T11:23:00;21.60;68.90
12815;DHT22;6472;52.328;13.070;2023-05-29T11:25:32;21.60;66.50
12815;DHT22;6472;52.328;13.070;2023-05-29T11:28:01;21.50;67.00
12815;DHT22;6472;52.328;13.070;2023-05-29T11:30:30;21.50;66.60
12815;DHT22;6472;52.328;13.070;2023-05-29T11:33:02;21.40;64.70
12815;DHT22;6472;52.328;13.070;2023-05-29T11:35:33;21.20;65.50
12815;DHT22;6472;52.328;13.070;2023-05-29T11:38:02;21.20;65.40
12815;DHT22;6472;52.328;13.070;2023-05-29T11:40:36;21.10;64.50
12815;DHT22;6472;52.328;13.070;2023-05-29T11:43:05;21.10;66.10
12815;DHT22;6472;52.328;13.070;2023-05-29T11:45:33;21.10;65.00
12815;DHT22;6472;52.328;13.070;2023-05-29T11:50:39;20.80;65.60
12815;DHT22;6472;52.328;13.070;2023-05-29T11:53:07;20.80;65.00
12815;DHT22;6472;52.328;13.070;2023-05-29T11:55:36;20.80;66.90
12815;DHT22;6472;52.328;13.070;2023-05-29T11:58:05;21.00;72.10
12815;DHT22;6472;52.328;13.070;2023-05-29T12:00:34;21.00;64.60
12815;DHT22;6472;52.328;13.070;2023-05-29T12:03:04;20.90;64.50
12815;DHT22;6472;52.328;13.070;2023-05-29T12:05:33;20.90;64.10
12815;DHT22;6472;52.328;13.070;2023-05-29T12:08:11;21.10;64.60
12815;DHT22;6472;52.328;13.070;2023-05-29T12:10:48;21.30;62.60
12815;DHT22;6472;52.328;13.070;2023-05-29T12:13:18;21.50;60.70
12815;DHT22;6472;52.328;13.070;2023-05-29T12:15:47;21.60;61.40
12815;DHT22;6472;52.328;13.070;2023-05-29T12:18:16;21.60;61.60
12815;DHT22;6472;52.328;13.070;2023-05-29T12:20:46;21.40;61.70
12815;DHT22;6472;52.328;13.070;2023-05-29T12:23:14;21.30;61.60
12815;DHT22;6472;52.328;13.070;2023-05-29T12:25:46;21.20;62.50
12815;DHT22;6472;52.328;13.070;2023-05-29T12:28:16;21.30;62.50
12815;DHT22;6472;52.328;13.070;2023-05-29T12:30:47;21.50;63.20
12815;DHT22;6472;52.328;13.070;2023-05-29T12:33:27;21.70;63.20
12815;DHT22;6472;52.328;13.070;2023-05-29T12:36:01;21.90;60.20
12815;DHT22;6472;52.328;13.070;2023-05-29T12:38:29;22.00;59.50
12815;DHT22;6472;52.328;13.070;2023-05-29T12:40:59;22.20;63.70
12815;DHT22;6472;52.328;13.070;2023-05-29T12:43:28;22.30;59.70
12815;DHT22;6472;52.328;13.070;2023-05-29T12:45:56;22.30;59.10
12815;DHT22;6472;52.328;13.070;2023-05-29T12:48:28;22.20;61.30
12815;DHT22;6472;52.328;13.070;2023-05-29T12:50:56;22.10;59.10
12815;DHT22;6472;52.328;13.070;2023-05-29T12:53:28;22.10;59.40
12815;DHT22;6472;52.328;13.070;2023-05-29T12:55:56;22.30;58.90
12815;DHT22;6472;52.328;13.070;2023-05-29T12:58:26;22.40;58.60
12815;DHT22;6472;52.328;13.070;2023-05-29T13:00:54;22.50;58.00
12815;DHT22;6472;52.328;13.070;2023-05-29T13:03:25;22.60;60.00
12815;DHT22;6472;52.328;13.070;2023-05-29T13:05:53;22.60;58.60
12815;DHT22;6472;52.328;13.070;2023-05-29T13:08:21;22.30;59.00
12815;DHT22;6472;52.328;13.070;2023-05-29T13:10:49;22.10;58.30
12815;DHT22;6472;52.328;13.070;2023-05-29T13:13:17;22.10;59.20
12815;DHT22;6472;52.328;13.070;2023-05-29T13:15:48;22.20;58.80
12815;DHT22;6472;52.328;13.070;2023-05-29T13:18:16;22.30;57.00
12815;DHT22;6472;52.328;13.070;2023-05-29T13:20:44;22.50;59.40
12815;DHT22;6472;52.328;13.070;2023-05-29T13:23:12;22.60;57.70
12815;DHT22;6472;52.328;13.070;2023-05-29T13:25:40;22.60;56.60
12815;DHT22;6472;52.328;13.070;2023-05-29T13:28:08;22.70;58.30
12815;DHT22;6472;52.328;13.070;2023-05-29T13:30:36;22.90;57.60
12815;DHT22;6472;52.328;13.070;2023-05-29T13:33:06;22.90;57.10
12815;DHT22;6472;52.328;13.070;2023-05-29T13:35:34;23.00;55.70
12815;DHT22;6472;52.328;13.070;2023-05-29T13:38:02;22.70;56.10
12815;DHT22;6472;52.328;13.070;2023-05-29T13:40:30;22.80;58.20
12815;DHT22;6472;52.328;13.070;2023-05-29T13:42:58;22.90;56.90
12815;DHT22;6472;52.328;13.070;2023-05-29T13:45:26;23.10;55.40
12815;DHT22;6472;52.328;13.070;2023-05-29T13:47:55;23.20;56.00
12815;DHT22;6472;52.328;13.070;2023-05-29T13:50:25;23.10;54.60
12815;DHT22;6472;52.328;13.070;2023-05-29T13:52:53;23.10;55.90
12815;DHT22;6472;52.328;13.070;2023-05-29T13:55:21;23.10;55.90
12815;DHT22;6472;52.328;13.070;2023-05-29T13:57:50;23.10;56.70
12815;DHT22;6472;52.328;13.070;2023-05-29T14:00:19;23.30;54.10
12815;DHT22;6472;52.328;13.070;2023-05-29T14:02:47;23.40;57.00
12815;DHT22;6472;52.328;13.070;2023-05-29T14:05:15;23.60;54.40
12815;DHT22;6472;52.328;13.070;2023-05-29T14:07:45;23.60;53.70
12815;DHT22;6472;52.328;13.070;2023-05-29T14:10:13;23.40;53.70
12815;DHT22;6472;52.328;13.070;2023-05-29T14:12:41;23.10;54.60
12815;DHT22;6472;52.328;13.070;2023-05-29T14:15:10;23.20;55.80
12815;DHT22;6472;52.328;13.070;2023-05-29T14:17:38;23.40;55.90
12815;DHT22;6472;52.328;13.070;2023-05-29T14:20:07;23.50;54.10
12815;DHT22;6472;52.328;13.070;2023-05-29T14:22:35;23.60;54.00
12815;DHT22;6472;52.328;13.070;2023-05-29T14:25:06;23.50;52.70
12815;DHT22;6472;52.328;13.070;2023-05-29T14:27:35;23.20;52.40
12815;DHT22;6472;52.328;13.070;2023-05-29T14:30:03;22.90;53.40
12815;DHT22;6472;52.328;13.070;2023-05-29T14:32:32;22.70;54.30
12815;DHT22;6472;52.328;13.070;2023-05-29T14:35:00;22.80;54.30
12815;DHT22;6472;52.328;13.070;2023-05-29T14:37:28;22.70;53.20
12815;DHT22;6472;52.328;13.070;2023-05-29T14:39:56;22.50;54.70
12815;DHT22;6472;52.328;13.070;2023-05-29T14:42:25;22.60;55.10
12815;DHT22;6472;52.328;13.070;2023-05-29T14:44:54;22.60;55.00
12815;DHT22;6472;52.328;13.070;2023-05-29T14:47:22;22.60;53.80
12815;DHT22;6472;52.328;13.070;2023-05-29T14:49:50;22.50;54.80
12815;DHT22;6472;52.328;13.070;2023-05-29T14:52:18;22.40;53.80
12815;DHT22;6472;52.328;13.070;2023-05-29T14:54:46;22.50;56.00
12815;DHT22;6472;52.328;13.070;2023-05-29T14:57:14;22.30;53.30
12815;DHT22;6472;52.328;13.070;2023-05-29T14:59:44;22.20;53.20
12815;DHT22;6472;52.328;13.070;2023-05-29T15:02:12;22.20;54.60
12815;DHT22;6472;52.328;13.070;2023-05-29T15:04:40;22.40;54.40
12815;DHT22;6472;52.328;13.070;2023-05-29T15:07:08;22.50;54.00
12815;DHT22;6472;52.328;13.070;2023-05-29T15:09:36;22.50;53.50
12815;DHT22;6472;52.328;13.070;2023-05-29T15:12:05;22.60;53.80
12815;DHT22;6472;52.328;13.070;2023-05-29T15:14:34;22.50;53.80
12815;DHT22;6472;52.328;13.070;2023-05-29T15:17:04;22.60;54.80
12815;DHT22;6472;52.328;13.070;2023-05-29T15:19:32;22.60;53.10
12815;DHT22;6472;52.328;13.070;2023-05-29T15:22:09;22.40;53.30
12815;DHT22;6472;52.328;13.070;2023-05-29T15:24:40;22.50;55.60
12815;DHT22;6472;52.328;13.070;2023-05-29T15:27:08;22.50;54.20
12815;DHT22;6472;52.328;13.070;2023-05-29T15:29:37;22.30;54.80
12815;DHT22;6472;52.328;13.070;2023-05-29T15:32:07;22.20;54.70
12815;DHT22;6472;52.328;13.070;2023-05-29T15:34:35;22.10;54.90
12815;DHT22;6472;52.328;13.070;2023-05-29T15:37:03;21.90;54.70
12815;DHT22;6472;52.328;13.070;2023-05-29T15:39:31;21.80;55.00
12815;DHT22;6472;52.328;13.070;2023-05-29T15:41:59;21.70;55.30
12815;DHT22;6472;52.328;13.070;2023-05-29T15:44:27;21.70;56.10
12815;DHT22;6472;52.328;13.070;2023-05-29T15:46:55;21.60;55.50
12815;DHT22;6472;52.328;13.070;2023-05-29T15:49:25;21.40;56.00
12815;DHT22;6472;52.328;13.070;2023-05-29T15:51:53;21.30;56.20