sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2022-11-24T00:01:18;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:03:51;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:06:19;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:08:45;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:11:14;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:13:42;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:16:10;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:18:39;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:21:08;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:23:35;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:26:04;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:28:31;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:30:58;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:33:25;-0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:35:55;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:38:23;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:40:51;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:43:18;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:45:45;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:48:12;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:50:39;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:53:05;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:55:34;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T00:58:00;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:00:27;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:02:54;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:05:21;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:07:47;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:10:14;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:12:43;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:15:09;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:17:36;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:20:04;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:22:31;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:24:59;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:27:25;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:29:54;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:32:20;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:34:47;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:37:15;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:39:42;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:42:09;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:44:36;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:47:12;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:49:46;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:52:16;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:54:46;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:57:16;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T01:59:47;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:02:17;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:04:45;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:07:12;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:09:42;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:12:10;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:14:38;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:17:06;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:19:42;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:22:17;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:24:50;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:27:19;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:29:46;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:32:14;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:34:41;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:37:08;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:39:35;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:42:06;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:44:37;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:47:05;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:49:32;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:51:59;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:54:26;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:56:53;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T02:59:20;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:01:48;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:04:15;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:06:42;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:09:08;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:11:35;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:14:02;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:16:29;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:18:57;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:21:24;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:23:51;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:26:20;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:28:47;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:31:14;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:33:41;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:36:10;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:38:37;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:41:04;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:43:31;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:45:57;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:48:24;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:50:52;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:53:23;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:55:50;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T03:58:17;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:00:45;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:03:13;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:05:40;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:08:07;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:10:36;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:13:06;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:15:36;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:18:03;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:20:30;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:22:56;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:25:23;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:27:52;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:30:20;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:32:47;-0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:35:14;1.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:37:41;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:40:09;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:42:36;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:45:05;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:47:32;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:49:59;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:52:26;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:54:55;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:57:24;-0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T04:59:52;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:02:20;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:04:47;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:07:15;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:09:42;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:12:23;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:14:50;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:17:16;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:19:44;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:22:11;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:24:38;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:27:04;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:29:31;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:31:58;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:34:25;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:36:54;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:39:21;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:41:48;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:44:14;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:46:41;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:49:08;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:51:34;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:54:03;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:56:29;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T05:58:56;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:01:23;-1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:03:50;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:06:17;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:08:43;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:11:11;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:13:45;-0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:16:13;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:18:40;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:21:06;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:23:34;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:26:01;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:28:29;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:30:59;-0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:33:29;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:35:59;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:38:27;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:40:58;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:43:25;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:45:54;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:48:21;-0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:50:48;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:53:14;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:55:41;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T06:58:09;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:00:36;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:03:04;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:05:31;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:07:58;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:10:25;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:12:51;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:15:18;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:17:45;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:20:13;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:22:39;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:25:07;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:27:34;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:30:01;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:32:29;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:34:57;-0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:37:25;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:39:52;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:42:19;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:44:45;0.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:47:12;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:49:39;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:52:06;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:54:35;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:57:02;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T07:59:28;0.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:01:55;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:04:22;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:06:49;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:09:16;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:11:44;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:14:10;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:16:37;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:19:04;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:21:31;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:23:58;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:26:24;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:28:55;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:31:24;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:33:57;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:36:23;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:38:53;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:41:20;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:43:47;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:46:17;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:48:46;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:51:17;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:53:44;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:56:12;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T08:58:39;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:01:07;0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:03:36;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:06:04;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:08:31;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:10:59;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:13:26;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:15:53;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:18:20;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:20:49;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:23:15;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:25:42;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:28:09;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:30:35;0.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:33:02;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:35:30;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:37:58;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:40:25;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:42:59;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:45:38;0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:48:09;0.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:50:37;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:53:09;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:55:39;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T09:58:16;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:00:44;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:03:19;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:05:49;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:08:28;0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:10:59;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:13:39;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:16:15;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:18:54;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:21:54;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:24:55;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:27:27;0.70;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:29:55;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:32:25;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:34:59;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:37:32;-0.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:40:10;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:42:38;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:45:10;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:47:38;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:50:14;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:52:46;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:55:16;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T10:57:43;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:00:29;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:03:11;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:05:40;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:08:23;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:11:16;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:13:49;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:16:31;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:19:00;0.80;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:21:32;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:24:00;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:26:34;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:29:02;0.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:31:30;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:34:00;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:36:28;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:38:56;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:41:29;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:44:07;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:46:37;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:49:04;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:54:49;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T11:57:28;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:00:06;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:05:47;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:08:22;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:10:57;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:13:48;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:16:27;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:19:05;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:21:43;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:24:16;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:26:47;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:29:48;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:35:14;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:37:54;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:40:33;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:43:09;2.90;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:45:43;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:48:29;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:50:58;0.40;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:53:27;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:55:59;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T12:58:37;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:01:10;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:03:46;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:06:17;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:08:45;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:11:29;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:14:00;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:16:28;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:18:57;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:24:32;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:27:43;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:33:30;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:36:51;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:39:20;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:42:09;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:44:49;1.30;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:47:40;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:50:23;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:53:15;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:55:53;2.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T13:58:34;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:01:16;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:03:50;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:06:27;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:08:55;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:11:23;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:13:51;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:16:19;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:18:48;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:21:25;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:23:56;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:26:27;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:29:05;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:31:32;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:34:16;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:36:43;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:39:14;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:41:48;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:44:19;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:46:46;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:49:18;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:51:49;-0.60;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:54:19;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:56:57;1.50;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T14:59:25;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:01:53;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:04:20;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:07:02;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:09:33;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:12:03;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:14:34;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:17:02;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:19:32;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:22:00;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:24:50;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:27:18;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:29:45;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:32:13;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:34:40;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:37:07;1.20;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:39:34;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:42:05;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:44:31;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:46:59;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:49:26;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:51:52;1.00;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:54:19;1.10;99.90
42085;DHT22;27746;52.228;20.890;2022-11-24T15:56:46;1.10;99.90