sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2023-10-09T00:08:58;2.23;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T00:24:01;2.70;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T00:39:04;1.70;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-10-09T00:54:07;2.67;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T01:09:11;2.63;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T01:24:16;2.47;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T01:39:18;1.93;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T01:54:21;2.77;;;1.43;;
79779;SDS011;69258;52.050;10.334;2023-10-09T02:09:23;2.57;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-10-09T02:24:25;3.40;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-10-09T02:39:28;3.37;;;1.73;;
79779;SDS011;69258;52.050;10.334;2023-10-09T02:54:30;1.67;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-10-09T03:09:32;3.00;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-10-09T03:24:35;1.93;;;1.73;;
79779;SDS011;69258;52.050;10.334;2023-10-09T03:39:39;2.63;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-10-09T03:54:41;2.80;;;1.83;;
79779;SDS011;69258;52.050;10.334;2023-10-09T04:09:44;2.47;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-10-09T04:24:46;1.90;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T04:39:49;1.77;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-10-09T04:54:52;2.20;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-10-09T05:09:55;6.03;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-10-09T05:24:57;2.70;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T05:40:02;4.00;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-10-09T05:55:06;3.13;;;2.17;;
79779;SDS011;69258;52.050;10.334;2023-10-09T06:10:08;2.40;;;1.83;;
79779;SDS011;69258;52.050;10.334;2023-10-09T06:25:11;4.90;;;2.47;;
79779;SDS011;69258;52.050;10.334;2023-10-09T06:40:13;5.07;;;2.43;;
79779;SDS011;69258;52.050;10.334;2023-10-09T06:55:16;8.73;;;3.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T07:10:18;15.67;;;4.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T07:25:21;13.20;;;4.77;;
79779;SDS011;69258;52.050;10.334;2023-10-09T07:40:24;13.10;;;4.47;;
79779;SDS011;69258;52.050;10.334;2023-10-09T07:55:26;8.50;;;4.27;;
79779;SDS011;69258;52.050;10.334;2023-10-09T08:10:28;9.80;;;3.67;;
79779;SDS011;69258;52.050;10.334;2023-10-09T08:25:31;12.93;;;4.37;;
79779;SDS011;69258;52.050;10.334;2023-10-09T08:40:35;6.33;;;3.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T08:55:39;8.07;;;3.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T09:10:44;7.17;;;3.63;;
79779;SDS011;69258;52.050;10.334;2023-10-09T09:25:47;9.77;;;3.87;;
79779;SDS011;69258;52.050;10.334;2023-10-09T09:40:50;7.13;;;3.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T09:55:54;11.67;;;3.87;;
79779;SDS011;69258;52.050;10.334;2023-10-09T10:10:57;11.77;;;4.07;;
79779;SDS011;69258;52.050;10.334;2023-10-09T10:26:17;5.23;;;3.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T10:41:23;8.13;;;3.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T10:56:25;7.80;;;3.77;;
79779;SDS011;69258;52.050;10.334;2023-10-09T11:11:28;5.37;;;3.33;;
79779;SDS011;69258;52.050;10.334;2023-10-09T11:26:30;6.20;;;3.37;;
79779;SDS011;69258;52.050;10.334;2023-10-09T11:41:32;8.77;;;3.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T11:56:33;4.67;;;3.20;;
79779;SDS011;69258;52.050;10.334;2023-10-09T12:11:36;6.13;;;3.57;;
79779;SDS011;69258;52.050;10.334;2023-10-09T12:26:54;5.60;;;3.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T12:41:57;4.37;;;3.03;;
79779;SDS011;69258;52.050;10.334;2023-10-09T12:57:00;3.70;;;3.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T13:12:02;4.53;;;3.00;;
79779;SDS011;69258;52.050;10.334;2023-10-09T13:27:05;4.37;;;3.13;;
79779;SDS011;69258;52.050;10.334;2023-10-09T13:42:06;3.97;;;2.83;;
79779;SDS011;69258;52.050;10.334;2023-10-09T13:57:09;3.70;;;2.93;;
79779;SDS011;69258;52.050;10.334;2023-10-09T14:12:12;7.97;;;3.37;;
79779;SDS011;69258;52.050;10.334;2023-10-09T14:27:15;3.57;;;2.90;;
79779;SDS011;69258;52.050;10.334;2023-10-09T14:42:19;4.03;;;3.30;;
79779;SDS011;69258;52.050;10.334;2023-10-09T14:57:21;3.97;;;2.93;;
79779;SDS011;69258;52.050;10.334;2023-10-09T15:12:24;4.43;;;2.97;;
79779;SDS011;69258;52.050;10.334;2023-10-09T15:27:25;3.83;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T15:42:27;3.90;;;3.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T15:57:30;3.17;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T16:12:32;4.20;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T16:27:37;5.80;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-10-09T16:42:40;2.50;;;2.27;;
79779;SDS011;69258;52.050;10.334;2023-10-09T16:57:44;2.90;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T17:12:46;2.77;;;2.33;;
79779;SDS011;69258;52.050;10.334;2023-10-09T17:27:49;2.53;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-10-09T17:42:51;2.97;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-10-09T17:57:52;5.00;;;2.83;;
79779;SDS011;69258;52.050;10.334;2023-10-09T18:12:56;4.47;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-10-09T18:27:59;2.97;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T18:43:02;3.60;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T18:58:05;3.00;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-10-09T19:13:08;2.60;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T19:28:10;3.23;;;2.50;;
79779;SDS011;69258;52.050;10.334;2023-10-09T19:43:12;2.63;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-10-09T19:58:14;3.10;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-10-09T20:13:17;3.50;;;2.33;;
79779;SDS011;69258;52.050;10.334;2023-10-09T20:28:20;4.80;;;2.50;;
79779;SDS011;69258;52.050;10.334;2023-10-09T20:43:22;2.40;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T20:58:25;2.53;;;2.07;;
79779;SDS011;69258;52.050;10.334;2023-10-09T21:13:27;2.87;;;2.57;;
79779;SDS011;69258;52.050;10.334;2023-10-09T21:28:29;2.20;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-10-09T21:43:31;2.43;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-10-09T21:58:34;2.43;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-10-09T22:13:37;2.63;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-10-09T22:28:40;2.57;;;2.23;;
79779;SDS011;69258;52.050;10.334;2023-10-09T22:43:43;3.17;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T22:58:50;2.17;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-10-09T23:13:53;2.10;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-10-09T23:28:55;3.33;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-10-09T23:43:58;2.47;;;2.07;;
79779;SDS011;69258;52.050;10.334;2023-10-09T23:59:01;2.63;;;2.10;;
