sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13584;SDS011;6863;48.402;9.994;2023-12-07T00:01:10;11.85;;;10.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:06:07;11.30;;;10.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:08:32;10.63;;;9.67;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:10:58;10.60;;;9.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:13:23;10.97;;;9.87;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:15:49;10.33;;;9.17;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:18:15;10.20;;;8.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:20:40;9.37;;;8.47;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:23:06;9.43;;;8.33;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:25:32;9.27;;;8.37;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:27:57;9.20;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:30:23;8.90;;;8.00;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:32:48;9.50;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:35:14;9.40;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:37:41;9.18;;;8.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:40:07;8.57;;;7.67;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:42:33;9.20;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:44:59;9.70;;;8.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:47:25;9.70;;;8.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:49:51;8.83;;;7.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:52:16;9.27;;;8.47;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:54:42;9.97;;;8.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:57:07;9.40;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T00:59:33;9.77;;;8.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:02:08;9.73;;;8.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:04:33;10.63;;;9.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:06:59;9.73;;;8.73;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:09:25;10.63;;;9.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:11:51;10.40;;;9.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:14:17;10.57;;;9.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:16:43;9.10;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:19:09;9.00;;;8.15;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:21:35;9.50;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:24:01;9.10;;;8.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:26:27;8.63;;;7.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:28:52;8.57;;;7.78;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:31:18;8.98;;;8.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:33:44;8.15;;;7.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:36:10;8.02;;;7.22;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:38:36;8.70;;;7.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:41:01;8.27;;;7.47;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:43:27;8.75;;;7.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:45:53;8.93;;;8.02;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:48:22;9.65;;;8.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:50:51;9.23;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:53:18;10.48;;;9.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:55:44;10.10;;;9.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T01:58:10;10.15;;;9.15;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:00:36;9.05;;;8.25;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:03:03;9.90;;;8.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:05:30;10.10;;;8.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:07:56;9.98;;;8.98;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:10:24;10.23;;;9.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:12:50;10.43;;;9.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:15:18;11.30;;;10.02;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:20:32;10.70;;;9.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:23:05;10.68;;;9.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:25:37;11.13;;;10.00;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:28:13;11.63;;;10.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:30:38;13.13;;;11.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:33:04;12.13;;;10.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:35:30;13.65;;;11.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:37:56;13.88;;;11.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:40:24;13.90;;;12.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:42:52;13.32;;;11.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:45:18;13.17;;;11.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:47:44;14.13;;;12.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:50:10;14.05;;;12.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:52:36;15.35;;;12.85;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:55:02;15.07;;;12.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:57:28;15.45;;;13.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T02:59:55;14.77;;;13.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:02:20;15.30;;;13.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:04:46;15.52;;;13.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:07:12;15.67;;;13.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:09:38;17.03;;;13.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:12:03;16.13;;;14.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:14:29;15.40;;;13.75;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:16:55;15.18;;;13.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:19:20;15.52;;;13.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:21:46;15.43;;;13.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:24:12;16.10;;;14.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:26:38;15.50;;;13.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:29:03;15.93;;;14.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:31:29;16.00;;;14.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:33:55;14.73;;;13.33;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:36:21;14.68;;;13.18;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:38:47;14.30;;;12.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:41:13;15.20;;;13.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:43:39;14.77;;;13.18;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:46:05;15.60;;;13.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:48:32;14.52;;;12.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:50:58;14.33;;;12.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:53:23;14.40;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:55:49;12.83;;;11.53;;
13584;SDS011;6863;48.402;9.994;2023-12-07T03:58:14;13.97;;;12.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:00:40;14.07;;;12.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:03:06;14.30;;;12.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:05:32;14.17;;;12.67;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:07:58;14.50;;;12.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:10:24;15.90;;;13.52;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:12:50;14.10;;;12.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:15:17;13.38;;;12.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:17:43;14.45;;;12.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:20:09;14.80;;;12.03;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:22:35;15.52;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:25:01;14.65;;;13.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:27:27;14.70;;;13.18;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:29:52;15.70;;;13.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:32:18;16.58;;;13.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:34:44;15.70;;;13.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:37:10;15.27;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:39:35;14.48;;;12.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:42:01;14.32;;;12.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:44:27;15.30;;;12.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:46:53;14.70;;;12.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:49:19;14.32;;;12.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:51:47;15.00;;;13.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:54:13;14.65;;;12.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:56:41;14.05;;;12.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T04:59:08;14.82;;;13.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:01:35;16.15;;;14.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:04:01;16.00;;;13.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:06:28;14.45;;;12.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:08:55;15.00;;;13.25;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:11:20;15.77;;;14.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:13:46;13.77;;;12.00;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:16:13;14.85;;;13.25;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:18:38;16.40;;;13.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:21:04;14.37;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:23:30;13.07;;;11.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:25:55;13.18;;;11.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:28:21;13.38;;;11.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:30:47;13.70;;;12.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:33:13;12.73;;;11.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:35:39;13.25;;;11.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:38:05;12.37;;;11.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:40:31;11.73;;;10.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:42:57;12.80;;;11.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:45:22;14.25;;;11.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:47:48;14.15;;;12.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:50:13;15.43;;;13.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:52:39;16.07;;;14.47;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:55:05;17.10;;;15.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:57:31;18.30;;;16.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T05:59:56;17.70;;;15.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:02:22;18.97;;;16.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:04:47;19.42;;;16.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:07:13;18.95;;;16.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:09:39;18.00;;;16.03;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:12:05;20.27;;;17.53;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:14:30;18.03;;;15.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:16:57;20.83;;;17.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:19:24;19.55;;;17.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:21:49;20.10;;;16.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:24:15;18.60;;;15.85;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:26:41;18.77;;;16.75;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:29:06;20.95;;;17.02;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:31:32;19.33;;;17.33;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:33:58;19.40;;;16.75;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:36:25;17.77;;;15.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:38:55;20.65;;;17.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:41:20;18.88;;;16.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:43:46;20.10;;;17.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:46:12;21.80;;;18.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:48:38;23.83;;;20.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:51:04;22.80;;;19.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:53:30;23.40;;;19.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:55:58;24.45;;;19.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T06:58:24;25.77;;;20.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:00:50;26.10;;;20.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:03:16;25.93;;;20.97;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:05:42;25.58;;;20.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:08:08;27.43;;;21.00;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:10:33;27.08;;;20.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:13:02;26.40;;;21.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:15:30;27.70;;;21.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:17:56;27.85;;;20.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:20:22;28.80;;;22.37;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:22:48;30.57;;;22.53;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:25:13;26.37;;;21.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:27:41;27.70;;;20.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:30:07;25.38;;;20.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:32:33;28.45;;;21.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:34:59;27.88;;;20.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:37:25;26.55;;;20.92;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:39:50;25.70;;;21.03;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:42:19;26.60;;;21.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:44:44;29.17;;;22.52;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:47:10;25.80;;;20.58;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:49:38;22.35;;;18.25;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:52:04;19.95;;;17.17;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:54:30;21.00;;;15.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:56:56;17.20;;;15.37;;
13584;SDS011;6863;48.402;9.994;2023-12-07T07:59:21;18.90;;;16.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:01:47;17.70;;;15.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:04:13;16.83;;;15.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:06:42;15.57;;;14.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:09:08;15.73;;;14.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:11:34;14.82;;;13.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:14:00;15.18;;;13.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:16:26;15.70;;;14.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:18:53;15.70;;;14.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:21:22;16.30;;;14.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:23:48;16.60;;;14.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:26:14;17.73;;;15.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:28:43;21.38;;;17.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:31:09;20.70;;;17.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:33:36;19.50;;;17.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:36:04;19.60;;;17.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:38:31;17.63;;;15.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:40:57;16.42;;;13.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:43:23;12.70;;;11.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:45:52;15.90;;;13.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:48:21;15.95;;;13.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:50:47;14.40;;;12.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:53:17;14.20;;;12.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:55:43;12.50;;;11.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T08:58:08;12.73;;;11.43;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:00:35;11.57;;;10.48;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:03:01;12.23;;;11.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:05:27;11.60;;;10.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:07:52;12.60;;;10.43;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:10:18;10.55;;;9.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:12:44;11.13;;;10.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:15:10;10.37;;;9.47;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:17:37;10.63;;;9.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:20:04;10.13;;;9.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:22:38;10.63;;;9.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:25:05;10.52;;;9.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:27:33;11.48;;;10.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:29:59;11.00;;;10.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:32:26;11.48;;;10.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:34:53;11.10;;;10.15;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:37:18;10.80;;;9.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:39:45;11.15;;;10.15;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:42:10;10.10;;;9.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:44:36;10.00;;;9.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:47:01;10.35;;;9.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:49:27;9.97;;;9.17;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:51:54;9.77;;;8.87;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:54:23;9.90;;;9.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:56:50;9.82;;;8.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T09:59:18;10.93;;;9.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:01:44;10.13;;;9.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:04:19;10.33;;;9.43;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:06:51;10.85;;;9.85;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:09:18;9.73;;;8.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:11:47;10.30;;;9.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:14:13;16.25;;;14.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:16:46;12.48;;;11.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:19:20;18.98;;;17.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:21:50;11.45;;;10.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:24:17;10.70;;;9.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:26:44;10.70;;;9.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:29:11;11.15;;;10.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:31:37;11.20;;;10.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:34:03;11.57;;;10.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:36:29;11.10;;;10.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:38:55;12.32;;;11.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:41:22;11.13;;;10.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:43:51;11.43;;;10.52;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:46:19;11.48;;;10.48;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:48:46;11.07;;;10.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:51:15;12.43;;;11.25;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:53:45;12.70;;;11.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:56:27;12.50;;;11.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T10:58:57;12.88;;;11.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:01:24;13.10;;;11.85;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:03:50;13.02;;;11.85;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:06:18;13.07;;;11.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:08:50;12.82;;;11.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:11:24;12.85;;;11.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:13:59;15.18;;;13.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:16:28;14.70;;;13.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:18:57;14.05;;;12.75;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:21:23;13.93;;;12.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:23:49;13.35;;;12.15;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:26:18;14.60;;;13.23;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:28:53;13.95;;;12.75;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:31:20;11.95;;;10.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:33:46;10.93;;;9.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:36:13;11.13;;;10.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:41:34;11.90;;;10.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:44:05;11.68;;;10.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:46:30;11.00;;;10.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:48:56;11.17;;;10.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:51:23;10.13;;;9.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:53:49;9.83;;;8.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:56:27;10.63;;;9.73;;
13584;SDS011;6863;48.402;9.994;2023-12-07T11:58:53;8.77;;;8.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:01:20;9.20;;;8.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:03:47;9.00;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:06:12;9.32;;;8.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:08:39;9.33;;;8.57;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:11:08;9.48;;;8.73;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:13:35;9.30;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:16:01;9.30;;;8.55;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:18:28;9.55;;;8.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:20:54;10.48;;;9.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:23:20;11.30;;;10.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:25:46;11.10;;;10.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:28:15;12.50;;;11.48;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:30:46;12.80;;;11.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:33:12;12.85;;;11.65;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:35:39;12.13;;;11.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:38:11;12.63;;;11.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:40:37;13.35;;;12.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:43:03;13.20;;;12.00;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:45:30;10.80;;;9.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:47:57;10.05;;;9.32;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:50:39;10.73;;;9.82;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:53:06;15.68;;;14.18;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:55:35;11.07;;;10.18;;
13584;SDS011;6863;48.402;9.994;2023-12-07T12:58:03;10.93;;;10.02;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:00:32;10.57;;;9.68;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:03:05;10.23;;;9.43;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:05:31;10.77;;;9.88;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:07:59;10.68;;;9.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:10:25;11.05;;;10.05;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:12:51;11.03;;;10.10;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:15:16;11.43;;;10.45;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:17:42;11.27;;;10.27;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:20:09;9.93;;;9.13;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:22:35;10.25;;;9.35;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:25:02;9.30;;;8.48;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:27:28;9.73;;;8.87;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:29:53;11.48;;;10.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:32:19;10.83;;;9.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:34:44;11.15;;;10.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:37:10;10.27;;;9.38;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:39:36;10.93;;;10.03;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:42:01;10.82;;;9.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:44:27;10.97;;;10.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:46:52;10.50;;;9.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:49:19;10.10;;;9.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:51:45;10.73;;;9.77;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:54:11;10.75;;;9.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:56:37;10.52;;;9.63;;
13584;SDS011;6863;48.402;9.994;2023-12-07T13:59:03;10.57;;;9.67;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:01:28;10.70;;;9.73;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:03:57;10.73;;;9.73;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:06:23;9.38;;;8.52;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:08:49;10.43;;;9.43;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:11:15;9.70;;;8.90;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:13:42;9.18;;;8.40;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:16:08;9.38;;;8.60;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:18:34;9.85;;;8.95;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:20:59;10.48;;;9.50;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:23:25;11.97;;;10.80;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:25:51;13.82;;;12.52;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:28:17;9.63;;;8.83;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:30:43;8.73;;;7.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:33:09;8.97;;;8.20;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:35:35;8.87;;;8.07;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:38:00;8.82;;;7.93;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:40:29;9.20;;;8.30;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:42:54;8.48;;;7.70;;
13584;SDS011;6863;48.402;9.994;2023-12-07T14:45:20;7.88;;;7.10;;