sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34696;BME280;20918;51.138;17.370;2022-11-03T00:00:41;100976.08;;;4.32;75.44
34696;BME280;20918;51.138;17.370;2022-11-03T00:03:42;100978.39;;;4.24;75.34
34696;BME280;20918;51.138;17.370;2022-11-03T00:06:45;100979.23;;;4.12;75.09
34696;BME280;20918;51.138;17.370;2022-11-03T00:09:48;100980.23;;;4.03;75.81
34696;BME280;20918;51.138;17.370;2022-11-03T00:12:49;100983.13;;;4.06;76.15
34696;BME280;20918;51.138;17.370;2022-11-03T00:15:50;100978.80;;;4.05;76.25
34696;BME280;20918;51.138;17.370;2022-11-03T00:18:52;100979.84;;;4.02;76.30
34696;BME280;20918;51.138;17.370;2022-11-03T00:21:53;100981.00;;;3.98;76.29
34696;BME280;20918;51.138;17.370;2022-11-03T00:24:54;100983.48;;;3.94;76.40
34696;BME280;20918;51.138;17.370;2022-11-03T00:27:55;100978.05;;;3.90;76.38
34696;BME280;20918;51.138;17.370;2022-11-03T00:30:56;100970.92;;;3.92;77.25
34696;BME280;20918;51.138;17.370;2022-11-03T00:33:58;100975.00;;;3.96;77.30
34696;BME280;20918;51.138;17.370;2022-11-03T00:37:00;100981.00;;;3.98;77.39
34696;BME280;20918;51.138;17.370;2022-11-03T00:40:01;100977.36;;;3.94;77.02
34696;BME280;20918;51.138;17.370;2022-11-03T00:43:02;100975.42;;;3.90;77.06
34696;BME280;20918;51.138;17.370;2022-11-03T00:46:04;100971.69;;;3.87;77.17
34696;BME280;20918;51.138;17.370;2022-11-03T00:49:07;100967.39;;;3.86;77.06
34696;BME280;20918;51.138;17.370;2022-11-03T00:52:07;100976.05;;;3.81;77.10
34696;BME280;20918;51.138;17.370;2022-11-03T00:55:08;100971.92;;;3.77;77.09
34696;BME280;20918;51.138;17.370;2022-11-03T00:58:09;100971.56;;;3.76;77.31
34696;BME280;20918;51.138;17.370;2022-11-03T01:04:19;100969.56;;;3.67;77.30
34696;BME280;20918;51.138;17.370;2022-11-03T01:07:39;100968.39;;;3.58;77.41
34696;BME280;20918;51.138;17.370;2022-11-03T01:10:40;100964.76;;;3.46;77.47
34696;BME280;20918;51.138;17.370;2022-11-03T01:13:43;100965.76;;;3.38;77.50
34696;BME280;20918;51.138;17.370;2022-11-03T01:16:44;100970.66;;;3.30;77.63
34696;BME280;20918;51.138;17.370;2022-11-03T01:19:45;100968.41;;;3.24;77.75
34696;BME280;20918;51.138;17.370;2022-11-03T01:22:46;100962.64;;;3.19;77.62
34696;BME280;20918;51.138;17.370;2022-11-03T01:25:47;100977.62;;;3.17;77.71
34696;BME280;20918;51.138;17.370;2022-11-03T01:28:48;100973.50;;;3.12;77.64
34696;BME280;20918;51.138;17.370;2022-11-03T01:31:49;100974.84;;;3.05;77.36
34696;BME280;20918;51.138;17.370;2022-11-03T01:34:50;100974.65;;;3.01;77.33
34696;BME280;20918;51.138;17.370;2022-11-03T01:37:53;100968.69;;;2.92;77.58
34696;BME280;20918;51.138;17.370;2022-11-03T01:40:55;100974.12;;;2.89;77.91
34696;BME280;20918;51.138;17.370;2022-11-03T01:47:26;100961.80;;;2.77;77.94
34696;BME280;20918;51.138;17.370;2022-11-03T01:50:28;100967.12;;;2.75;78.16
34696;BME280;20918;51.138;17.370;2022-11-03T01:53:30;100961.59;;;2.73;77.83
34696;BME280;20918;51.138;17.370;2022-11-03T01:56:34;100962.55;;;2.72;77.84
34696;BME280;20918;51.138;17.370;2022-11-03T01:59:39;100960.20;;;2.67;77.58
34696;BME280;20918;51.138;17.370;2022-11-03T02:02:41;100959.20;;;2.62;77.25
34696;BME280;20918;51.138;17.370;2022-11-03T02:05:44;100962.92;;;2.58;77.20
34696;BME280;20918;51.138;17.370;2022-11-03T02:08:50;100959.57;;;2.49;77.06
34696;BME280;20918;51.138;17.370;2022-11-03T02:11:52;100961.81;;;2.41;77.11
34696;BME280;20918;51.138;17.370;2022-11-03T02:15:08;100963.39;;;2.36;77.22
34696;BME280;20918;51.138;17.370;2022-11-03T02:18:11;100956.01;;;2.36;77.30
34696;BME280;20918;51.138;17.370;2022-11-03T02:21:28;100955.28;;;2.34;77.49
34696;BME280;20918;51.138;17.370;2022-11-03T02:24:51;100947.79;;;2.35;77.32
34696;BME280;20918;51.138;17.370;2022-11-03T02:27:55;100950.88;;;2.34;77.61
34696;BME280;20918;51.138;17.370;2022-11-03T02:34:26;100948.44;;;2.24;77.55
34696;BME280;20918;51.138;17.370;2022-11-03T02:37:35;100944.60;;;2.15;77.50
34696;BME280;20918;51.138;17.370;2022-11-03T02:40:45;100944.03;;;2.10;77.75
34696;BME280;20918;51.138;17.370;2022-11-03T02:43:49;100945.63;;;2.06;77.70
34696;BME280;20918;51.138;17.370;2022-11-03T02:46:55;100939.90;;;1.99;78.02
34696;BME280;20918;51.138;17.370;2022-11-03T02:49:58;100936.92;;;1.98;78.34
34696;BME280;20918;51.138;17.370;2022-11-03T02:52:59;100935.22;;;1.97;78.36
34696;BME280;20918;51.138;17.370;2022-11-03T02:56:04;100933.91;;;1.90;78.38
34696;BME280;20918;51.138;17.370;2022-11-03T02:59:10;100924.11;;;1.86;78.62
34696;BME280;20918;51.138;17.370;2022-11-03T03:02:17;100923.34;;;1.84;78.72
34696;BME280;20918;51.138;17.370;2022-11-03T03:05:21;100926.62;;;1.81;78.60
34696;BME280;20918;51.138;17.370;2022-11-03T03:08:28;100925.28;;;1.73;78.72
34696;BME280;20918;51.138;17.370;2022-11-03T03:11:30;100921.43;;;1.65;78.86
34696;BME280;20918;51.138;17.370;2022-11-03T03:14:39;100923.28;;;1.63;79.15
34696;BME280;20918;51.138;17.370;2022-11-03T03:17:53;100925.17;;;1.61;78.95
34696;BME280;20918;51.138;17.370;2022-11-03T03:21:00;100919.66;;;1.58;78.90
34696;BME280;20918;51.138;17.370;2022-11-03T03:24:16;100919.25;;;1.50;78.98
34696;BME280;20918;51.138;17.370;2022-11-03T03:27:30;100917.00;;;1.51;78.81
34696;BME280;20918;51.138;17.370;2022-11-03T03:30:37;100916.23;;;1.49;78.85
34696;BME280;20918;51.138;17.370;2022-11-03T03:33:41;100915.51;;;1.47;78.58
34696;BME280;20918;51.138;17.370;2022-11-03T03:36:45;100905.41;;;1.48;78.54
34696;BME280;20918;51.138;17.370;2022-11-03T03:39:51;100908.28;;;1.43;78.29
34696;BME280;20918;51.138;17.370;2022-11-03T03:42:54;100904.47;;;1.42;78.26
34696;BME280;20918;51.138;17.370;2022-11-03T03:46:00;100904.83;;;1.43;78.47
34696;BME280;20918;51.138;17.370;2022-11-03T03:49:04;100896.44;;;1.45;78.76
34696;BME280;20918;51.138;17.370;2022-11-03T03:52:07;100898.22;;;1.44;78.52
34696;BME280;20918;51.138;17.370;2022-11-03T03:55:17;100890.92;;;1.42;78.37
34696;BME280;20918;51.138;17.370;2022-11-03T03:58:22;100882.49;;;1.37;78.29
34696;BME280;20918;51.138;17.370;2022-11-03T04:01:23;100892.66;;;1.34;78.51
34696;BME280;20918;51.138;17.370;2022-11-03T04:04:24;100890.23;;;1.31;78.50
34696;BME280;20918;51.138;17.370;2022-11-03T04:07:25;100883.28;;;1.23;78.59
34696;BME280;20918;51.138;17.370;2022-11-03T04:10:45;100886.80;;;1.15;78.83
34696;BME280;20918;51.138;17.370;2022-11-03T04:14:05;100883.95;;;1.04;79.15
34696;BME280;20918;51.138;17.370;2022-11-03T04:17:24;100886.02;;;0.99;79.37
34696;BME280;20918;51.138;17.370;2022-11-03T04:20:44;100889.29;;;1.02;79.05
34696;BME280;20918;51.138;17.370;2022-11-03T04:24:03;100888.70;;;0.97;78.64
34696;BME280;20918;51.138;17.370;2022-11-03T04:30:33;100885.67;;;0.89;78.96
34696;BME280;20918;51.138;17.370;2022-11-03T04:33:34;100887.16;;;0.86;79.24
34696;BME280;20918;51.138;17.370;2022-11-03T04:36:35;100879.24;;;0.87;79.18
34696;BME280;20918;51.138;17.370;2022-11-03T04:39:36;100873.79;;;0.83;79.22
34696;BME280;20918;51.138;17.370;2022-11-03T04:42:37;100866.38;;;0.76;79.22
34696;BME280;20918;51.138;17.370;2022-11-03T04:45:38;100871.30;;;0.73;79.27
34696;BME280;20918;51.138;17.370;2022-11-03T04:48:41;100865.77;;;0.79;79.18
34696;BME280;20918;51.138;17.370;2022-11-03T04:51:42;100870.88;;;0.81;79.19
34696;BME280;20918;51.138;17.370;2022-11-03T04:54:43;100864.89;;;0.79;79.29
34696;BME280;20918;51.138;17.370;2022-11-03T04:57:47;100861.91;;;0.78;79.44
34696;BME280;20918;51.138;17.370;2022-11-03T05:00:53;100860.53;;;0.79;79.15
34696;BME280;20918;51.138;17.370;2022-11-03T05:03:56;100852.59;;;0.81;79.40
34696;BME280;20918;51.138;17.370;2022-11-03T05:06:57;100855.67;;;0.80;79.04
34696;BME280;20918;51.138;17.370;2022-11-03T05:09:58;100857.16;;;0.77;79.02
34696;BME280;20918;51.138;17.370;2022-11-03T05:13:00;100857.23;;;0.76;79.00
34696;BME280;20918;51.138;17.370;2022-11-03T05:16:03;100860.24;;;0.77;78.94
34696;BME280;20918;51.138;17.370;2022-11-03T05:22:34;100848.44;;;0.70;79.37
34696;BME280;20918;51.138;17.370;2022-11-03T05:25:46;100849.08;;;0.66;79.58
34696;BME280;20918;51.138;17.370;2022-11-03T05:32:13;100849.50;;;0.58;79.54
34696;BME280;20918;51.138;17.370;2022-11-03T05:35:20;100837.45;;;0.56;79.42
34696;BME280;20918;51.138;17.370;2022-11-03T05:38:22;100837.13;;;0.46;79.42
34696;BME280;20918;51.138;17.370;2022-11-03T05:41:25;100841.28;;;0.41;79.74
34696;BME280;20918;51.138;17.370;2022-11-03T05:44:38;100841.75;;;0.41;79.55
34696;BME280;20918;51.138;17.370;2022-11-03T05:47:39;100841.39;;;0.40;79.60
34696;BME280;20918;51.138;17.370;2022-11-03T05:50:50;100839.31;;;0.38;79.40
34696;BME280;20918;51.138;17.370;2022-11-03T06:07:34;100842.59;;;0.41;79.89
34696;BME280;20918;51.138;17.370;2022-11-03T06:10:39;100841.39;;;0.40;80.01
34696;BME280;20918;51.138;17.370;2022-11-03T06:13:40;100843.53;;;0.40;80.39
34696;BME280;20918;51.138;17.370;2022-11-03T06:16:43;100834.41;;;0.48;80.92
34696;BME280;20918;51.138;17.370;2022-11-03T06:19:59;100843.63;;;0.62;81.59
34696;BME280;20918;51.138;17.370;2022-11-03T06:23:00;100841.42;;;0.86;82.01
34696;BME280;20918;51.138;17.370;2022-11-03T06:26:02;100839.75;;;1.15;82.33
34696;BME280;20918;51.138;17.370;2022-11-03T06:29:03;100850.02;;;1.48;82.55
34696;BME280;20918;51.138;17.370;2022-11-03T06:32:08;100853.34;;;1.81;82.41
34696;BME280;20918;51.138;17.370;2022-11-03T06:35:10;100831.45;;;2.10;82.46
34696;BME280;20918;51.138;17.370;2022-11-03T06:38:21;100829.73;;;2.38;82.46
34696;BME280;20918;51.138;17.370;2022-11-03T06:41:26;100831.08;;;2.65;82.41
34696;BME280;20918;51.138;17.370;2022-11-03T06:44:29;100831.45;;;2.93;82.31
34696;BME280;20918;51.138;17.370;2022-11-03T06:47:31;100827.16;;;3.25;82.22
34696;BME280;20918;51.138;17.370;2022-11-03T06:50:32;100841.52;;;3.65;82.25
34696;BME280;20918;51.138;17.370;2022-11-03T06:53:35;100835.40;;;4.02;82.03
34696;BME280;20918;51.138;17.370;2022-11-03T06:56:36;100831.44;;;4.28;81.71
34696;BME280;20918;51.138;17.370;2022-11-03T06:59:37;100833.00;;;4.49;81.38
34696;BME280;20918;51.138;17.370;2022-11-03T07:06:29;100830.18;;;4.58;80.74
34696;BME280;20918;51.138;17.370;2022-11-03T07:09:28;100831.42;;;4.65;80.98
34696;BME280;20918;51.138;17.370;2022-11-03T07:12:29;100835.43;;;4.76;80.96
34696;BME280;20918;51.138;17.370;2022-11-03T07:15:32;100837.73;;;4.86;80.90
34696;BME280;20918;51.138;17.370;2022-11-03T07:18:39;100827.95;;;4.88;80.80
34696;BME280;20918;51.138;17.370;2022-11-03T07:21:47;100830.50;;;4.96;80.87
34696;BME280;20918;51.138;17.370;2022-11-03T07:24:55;100828.60;;;5.03;80.93
34696;BME280;20918;51.138;17.370;2022-11-03T07:28:00;100823.03;;;5.13;81.09
34696;BME280;20918;51.138;17.370;2022-11-03T07:31:15;100825.34;;;5.24;81.22
34696;BME280;20918;51.138;17.370;2022-11-03T07:34:18;100820.56;;;5.34;81.27
34696;BME280;20918;51.138;17.370;2022-11-03T07:37:22;100822.98;;;5.49;81.45
34696;BME280;20918;51.138;17.370;2022-11-03T07:40:25;100816.33;;;5.67;81.60
34696;BME280;20918;51.138;17.370;2022-11-03T07:43:35;100820.16;;;5.91;81.72
34696;BME280;20918;51.138;17.370;2022-11-03T07:46:37;100820.08;;;6.21;81.70
34696;BME280;20918;51.138;17.370;2022-11-03T07:49:39;100814.84;;;6.59;81.74
34696;BME280;20918;51.138;17.370;2022-11-03T07:52:40;100808.77;;;6.90;81.47
34696;BME280;20918;51.138;17.370;2022-11-03T07:55:47;100802.66;;;7.32;81.40
34696;BME280;20918;51.138;17.370;2022-11-03T07:58:58;100792.73;;;7.81;81.34
34696;BME280;20918;51.138;17.370;2022-11-03T08:02:01;100805.11;;;8.21;80.31
34696;BME280;20918;51.138;17.370;2022-11-03T08:05:07;100795.27;;;8.58;79.85
34696;BME280;20918;51.138;17.370;2022-11-03T08:08:08;100800.80;;;8.70;79.15
34696;BME280;20918;51.138;17.370;2022-11-03T08:11:09;100788.74;;;9.11;79.59
34696;BME280;20918;51.138;17.370;2022-11-03T08:14:11;100788.39;;;9.53;79.00
34696;BME280;20918;51.138;17.370;2022-11-03T08:17:12;100779.21;;;9.84;78.28
34696;BME280;20918;51.138;17.370;2022-11-03T08:20:16;100775.74;;;10.25;78.21
34696;BME280;20918;51.138;17.370;2022-11-03T08:23:17;100760.95;;;10.68;76.44
34696;BME280;20918;51.138;17.370;2022-11-03T08:26:19;100757.97;;;10.89;76.03
34696;BME280;20918;51.138;17.370;2022-11-03T08:29:21;100745.01;;;10.86;74.83
34696;BME280;20918;51.138;17.370;2022-11-03T08:32:22;100747.66;;;11.04;75.29
34696;BME280;20918;51.138;17.370;2022-11-03T08:35:23;100743.05;;;11.36;75.08
34696;BME280;20918;51.138;17.370;2022-11-03T08:38:24;100731.93;;;11.67;74.17
34696;BME280;20918;51.138;17.370;2022-11-03T08:41:25;100727.12;;;11.71;72.06
34696;BME280;20918;51.138;17.370;2022-11-03T08:44:26;100734.48;;;11.85;69.84
34696;BME280;20918;51.138;17.370;2022-11-03T08:47:27;100732.97;;;11.74;68.78
34696;BME280;20918;51.138;17.370;2022-11-03T08:50:28;100727.73;;;11.86;71.44
34696;BME280;20918;51.138;17.370;2022-11-03T08:53:30;100726.79;;;12.04;70.49
34696;BME280;20918;51.138;17.370;2022-11-03T08:56:31;100711.50;;;12.10;70.25
34696;BME280;20918;51.138;17.370;2022-11-03T08:59:31;100710.08;;;12.28;70.28
34696;BME280;20918;51.138;17.370;2022-11-03T09:02:33;100706.92;;;12.37;67.68
34696;BME280;20918;51.138;17.370;2022-11-03T09:05:34;100707.41;;;12.44;69.52
34696;BME280;20918;51.138;17.370;2022-11-03T09:08:35;100699.45;;;12.61;69.48
34696;BME280;20918;51.138;17.370;2022-11-03T09:11:37;100692.96;;;12.63;67.95
34696;BME280;20918;51.138;17.370;2022-11-03T09:14:38;100691.30;;;12.58;67.93
34696;BME280;20918;51.138;17.370;2022-11-03T09:17:39;100686.81;;;12.63;66.99
34696;BME280;20918;51.138;17.370;2022-11-03T09:20:40;100677.16;;;12.58;67.08
34696;BME280;20918;51.138;17.370;2022-11-03T09:23:41;100671.00;;;12.57;66.34
34696;BME280;20918;51.138;17.370;2022-11-03T09:26:42;100673.84;;;12.47;65.42
34696;BME280;20918;51.138;17.370;2022-11-03T09:29:43;100658.70;;;12.48;66.13
34696;BME280;20918;51.138;17.370;2022-11-03T09:32:45;100654.03;;;12.70;66.58
34696;BME280;20918;51.138;17.370;2022-11-03T09:35:46;100651.17;;;12.96;64.55
34696;BME280;20918;51.138;17.370;2022-11-03T09:38:47;100644.51;;;12.96;64.69
34696;BME280;20918;51.138;17.370;2022-11-03T09:41:49;100640.30;;;13.14;65.36
34696;BME280;20918;51.138;17.370;2022-11-03T09:44:52;100636.94;;;13.20;64.44
34696;BME280;20918;51.138;17.370;2022-11-03T09:47:54;100631.78;;;13.35;64.09
34696;BME280;20918;51.138;17.370;2022-11-03T09:50:56;100626.45;;;13.35;63.54
34696;BME280;20918;51.138;17.370;2022-11-03T09:54:00;100624.23;;;13.47;64.20
34696;BME280;20918;51.138;17.370;2022-11-03T09:57:04;100625.06;;;13.48;62.15
34696;BME280;20918;51.138;17.370;2022-11-03T10:00:17;100615.53;;;13.53;63.20
34696;BME280;20918;51.138;17.370;2022-11-03T10:03:19;100620.98;;;13.64;62.84
34696;BME280;20918;51.138;17.370;2022-11-03T10:06:20;100609.34;;;13.57;61.74
34696;BME280;20918;51.138;17.370;2022-11-03T10:09:22;100605.34;;;13.57;61.43
34696;BME280;20918;51.138;17.370;2022-11-03T10:12:25;100602.33;;;13.64;61.31
34696;BME280;20918;51.138;17.370;2022-11-03T10:15:28;100587.16;;;13.64;62.29
34696;BME280;20918;51.138;17.370;2022-11-03T10:18:29;100584.22;;;13.51;61.75
34696;BME280;20918;51.138;17.370;2022-11-03T10:21:31;100583.86;;;13.54;61.29
34696;BME280;20918;51.138;17.370;2022-11-03T10:24:37;100578.25;;;13.45;61.85
34696;BME280;20918;51.138;17.370;2022-11-03T10:27:38;100571.39;;;13.51;61.94
34696;BME280;20918;51.138;17.370;2022-11-03T10:33:59;100564.58;;;13.48;59.53
34696;BME280;20918;51.138;17.370;2022-11-03T10:37:09;100554.10;;;13.47;61.51
34696;BME280;20918;51.138;17.370;2022-11-03T10:40:35;100548.42;;;13.45;61.04
34696;BME280;20918;51.138;17.370;2022-11-03T10:43:35;100543.75;;;13.48;61.01
34696;BME280;20918;51.138;17.370;2022-11-03T10:46:39;100541.75;;;13.50;61.46
34696;BME280;20918;51.138;17.370;2022-11-03T10:49:40;100544.07;;;13.49;61.16
34696;BME280;20918;51.138;17.370;2022-11-03T10:52:42;100532.73;;;13.55;60.33
34696;BME280;20918;51.138;17.370;2022-11-03T10:55:43;100522.69;;;13.61;60.42
34696;BME280;20918;51.138;17.370;2022-11-03T10:58:44;100512.34;;;13.62;58.97
34696;BME280;20918;51.138;17.370;2022-11-03T11:01:46;100512.17;;;13.63;59.27
34696;BME280;20918;51.138;17.370;2022-11-03T11:04:48;100511.11;;;13.73;59.49
34696;BME280;20918;51.138;17.370;2022-11-03T11:07:57;100503.52;;;13.84;58.77
34696;BME280;20918;51.138;17.370;2022-11-03T11:11:04;100498.42;;;13.94;57.68
34696;BME280;20918;51.138;17.370;2022-11-03T11:20:41;100483.55;;;14.18;58.35
34696;BME280;20918;51.138;17.370;2022-11-03T11:23:44;100476.27;;;14.31;57.53
34696;BME280;20918;51.138;17.370;2022-11-03T11:26:46;100471.21;;;14.36;57.77
34696;BME280;20918;51.138;17.370;2022-11-03T11:29:49;100471.46;;;14.26;56.94
34696;BME280;20918;51.138;17.370;2022-11-03T11:36:20;100463.83;;;14.38;57.58
34696;BME280;20918;51.138;17.370;2022-11-03T11:42:30;100457.72;;;14.33;56.85
34696;BME280;20918;51.138;17.370;2022-11-03T11:49:23;100442.70;;;14.32;57.31
34696;BME280;20918;51.138;17.370;2022-11-03T11:52:25;100438.84;;;14.35;56.28
34696;BME280;20918;51.138;17.370;2022-11-03T11:55:36;100440.03;;;14.32;56.09
34696;BME280;20918;51.138;17.370;2022-11-03T11:58:46;100419.70;;;14.31;56.66
34696;BME280;20918;51.138;17.370;2022-11-03T12:01:54;100418.22;;;14.29;56.72
34696;BME280;20918;51.138;17.370;2022-11-03T12:04:58;100410.67;;;14.18;55.76
34696;BME280;20918;51.138;17.370;2022-11-03T12:08:01;100405.95;;;14.05;56.62
34696;BME280;20918;51.138;17.370;2022-11-03T12:11:04;100397.91;;;13.94;56.71
34696;BME280;20918;51.138;17.370;2022-11-03T12:17:30;100380.22;;;13.78;57.39
34696;BME280;20918;51.138;17.370;2022-11-03T12:20:34;100380.16;;;13.82;57.50
34696;BME280;20918;51.138;17.370;2022-11-03T12:23:45;100382.35;;;13.83;56.28
34696;BME280;20918;51.138;17.370;2022-11-03T12:26:44;100379.03;;;13.81;56.98
34696;BME280;20918;51.138;17.370;2022-11-03T12:29:45;100383.34;;;13.82;56.53
34696;BME280;20918;51.138;17.370;2022-11-03T12:32:46;100386.52;;;13.81;57.29
34696;BME280;20918;51.138;17.370;2022-11-03T12:35:47;100381.48;;;13.86;56.75
34696;BME280;20918;51.138;17.370;2022-11-03T12:38:48;100370.58;;;13.92;56.60
34696;BME280;20918;51.138;17.370;2022-11-03T12:41:49;100374.36;;;13.98;56.35
34696;BME280;20918;51.138;17.370;2022-11-03T12:44:51;100368.94;;;13.91;56.36
34696;BME280;20918;51.138;17.370;2022-11-03T12:47:52;100365.64;;;13.85;56.68
34696;BME280;20918;51.138;17.370;2022-11-03T12:50:53;100356.80;;;13.88;55.85
34696;BME280;20918;51.138;17.370;2022-11-03T12:53:55;100354.20;;;13.80;55.26
34696;BME280;20918;51.138;17.370;2022-11-03T12:56:56;100346.06;;;13.78;56.16
34696;BME280;20918;51.138;17.370;2022-11-03T12:59:57;100336.95;;;13.72;56.44
34696;BME280;20918;51.138;17.370;2022-11-03T13:02:58;100333.53;;;13.63;55.40
34696;BME280;20918;51.138;17.370;2022-11-03T13:06:00;100336.13;;;13.53;55.51
34696;BME280;20918;51.138;17.370;2022-11-03T13:09:04;100331.81;;;13.52;56.15
34696;BME280;20918;51.138;17.370;2022-11-03T13:12:05;100318.14;;;13.51;55.86
34696;BME280;20918;51.138;17.370;2022-11-03T13:15:25;100312.81;;;13.51;56.15
34696;BME280;20918;51.138;17.370;2022-11-03T13:18:26;100301.77;;;13.58;55.07
34696;BME280;20918;51.138;17.370;2022-11-03T13:21:27;100296.15;;;13.67;56.20
34696;BME280;20918;51.138;17.370;2022-11-03T13:24:28;100293.63;;;13.70;54.38
34696;BME280;20918;51.138;17.370;2022-11-03T13:27:29;100295.16;;;13.68;55.40
34696;BME280;20918;51.138;17.370;2022-11-03T13:30:30;100286.65;;;13.69;55.47
34696;BME280;20918;51.138;17.370;2022-11-03T13:33:33;100278.96;;;13.70;55.27
34696;BME280;20918;51.138;17.370;2022-11-03T13:36:34;100269.17;;;13.66;55.67
34696;BME280;20918;51.138;17.370;2022-11-03T13:39:35;100265.48;;;13.67;54.71
34696;BME280;20918;51.138;17.370;2022-11-03T13:42:36;100263.33;;;13.67;55.23
34696;BME280;20918;51.138;17.370;2022-11-03T13:45:37;100258.91;;;13.59;54.77
34696;BME280;20918;51.138;17.370;2022-11-03T13:48:38;100259.78;;;13.56;54.82
34696;BME280;20918;51.138;17.370;2022-11-03T13:51:40;100246.39;;;13.45;54.33
34696;BME280;20918;51.138;17.370;2022-11-03T13:54:41;100244.32;;;13.36;54.47
34696;BME280;20918;51.138;17.370;2022-11-03T13:57:42;100245.73;;;13.28;54.99
34696;BME280;20918;51.138;17.370;2022-11-03T14:00:43;100240.08;;;13.23;55.23
34696;BME280;20918;51.138;17.370;2022-11-03T14:03:44;100230.30;;;13.19;55.51
34696;BME280;20918;51.138;17.370;2022-11-03T14:06:45;100233.78;;;13.20;55.41
34696;BME280;20918;51.138;17.370;2022-11-03T14:09:46;100224.36;;;13.13;54.75
34696;BME280;20918;51.138;17.370;2022-11-03T14:12:48;100224.63;;;13.04;55.72
34696;BME280;20918;51.138;17.370;2022-11-03T14:15:49;100209.41;;;12.89;55.88
34696;BME280;20918;51.138;17.370;2022-11-03T14:18:50;100215.31;;;12.81;56.05
34696;BME280;20918;51.138;17.370;2022-11-03T14:21:51;100208.59;;;12.70;56.38
34696;BME280;20918;51.138;17.370;2022-11-03T14:24:52;100206.35;;;12.59;56.47
34696;BME280;20918;51.138;17.370;2022-11-03T14:27:53;100202.05;;;12.53;56.64
34696;BME280;20918;51.138;17.370;2022-11-03T14:30:54;100196.89;;;12.52;56.63
34696;BME280;20918;51.138;17.370;2022-11-03T14:33:57;100186.14;;;12.45;56.88
34696;BME280;20918;51.138;17.370;2022-11-03T14:36:58;100192.81;;;12.41;56.88
34696;BME280;20918;51.138;17.370;2022-11-03T14:40:00;100185.88;;;12.36;57.05
34696;BME280;20918;51.138;17.370;2022-11-03T14:43:01;100180.57;;;12.32;57.17
34696;BME280;20918;51.138;17.370;2022-11-03T14:46:02;100177.29;;;12.26;57.30
34696;BME280;20918;51.138;17.370;2022-11-03T14:49:03;100178.00;;;12.20;57.43
34696;BME280;20918;51.138;17.370;2022-11-03T14:52:05;100182.50;;;12.15;57.60
34696;BME280;20918;51.138;17.370;2022-11-03T14:55:08;100183.72;;;12.08;57.77
34696;BME280;20918;51.138;17.370;2022-11-03T14:58:09;100184.27;;;12.00;57.85
34696;BME280;20918;51.138;17.370;2022-11-03T15:01:11;100178.48;;;11.92;58.07
34696;BME280;20918;51.138;17.370;2022-11-03T15:04:13;100183.80;;;11.84;58.26
34696;BME280;20918;51.138;17.370;2022-11-03T15:07:14;100174.56;;;11.72;58.42
34696;BME280;20918;51.138;17.370;2022-11-03T15:10:16;100168.30;;;11.56;58.76
34696;BME280;20918;51.138;17.370;2022-11-03T15:13:17;100166.03;;;11.41;59.05
34696;BME280;20918;51.138;17.370;2022-11-03T15:16:19;100157.92;;;11.30;59.29
34696;BME280;20918;51.138;17.370;2022-11-03T15:19:20;100158.95;;;11.21;59.54
34696;BME280;20918;51.138;17.370;2022-11-03T15:22:22;100155.97;;;11.12;59.81
34696;BME280;20918;51.138;17.370;2022-11-03T15:25:23;100154.33;;;11.03;60.00
34696;BME280;20918;51.138;17.370;2022-11-03T15:28:25;100156.02;;;10.95;60.20
34696;BME280;20918;51.138;17.370;2022-11-03T15:31:26;100154.02;;;10.89;60.31
34696;BME280;20918;51.138;17.370;2022-11-03T15:34:28;100152.22;;;10.82;60.42
34696;BME280;20918;51.138;17.370;2022-11-03T15:37:41;100147.89;;;10.72;60.66
34696;BME280;20918;51.138;17.370;2022-11-03T15:40:43;100139.78;;;10.66;60.81
34696;BME280;20918;51.138;17.370;2022-11-03T15:43:46;100140.43;;;10.55;61.00
34696;BME280;20918;51.138;17.370;2022-11-03T15:46:48;100133.66;;;10.45;61.18
34696;BME280;20918;51.138;17.370;2022-11-03T15:49:50;100126.34;;;10.35;61.47
34696;BME280;20918;51.138;17.370;2022-11-03T15:52:53;100126.48;;;10.25;61.51
34696;BME280;20918;51.138;17.370;2022-11-03T15:55:55;100119.67;;;10.14;61.83
34696;BME280;20918;51.138;17.370;2022-11-03T15:58:57;100114.00;;;10.05;62.20
34696;BME280;20918;51.138;17.370;2022-11-03T16:01:58;100108.53;;;9.98;62.46
34696;BME280;20918;51.138;17.370;2022-11-03T16:04:59;100095.78;;;9.85;62.86
34696;BME280;20918;51.138;17.370;2022-11-03T16:08:02;100095.78;;;9.85;62.86
34696;BME280;20918;51.138;17.370;2022-11-03T16:11:04;100084.31;;;9.69;63.42
34696;BME280;20918;51.138;17.370;2022-11-03T16:14:05;100084.31;;;9.69;63.42
34696;BME280;20918;51.138;17.370;2022-11-03T16:17:06;100075.66;;;9.62;63.52
34696;BME280;20918;51.138;17.370;2022-11-03T16:20:08;100069.36;;;9.55;63.79
34696;BME280;20918;51.138;17.370;2022-11-03T16:23:10;100066.22;;;9.52;64.19
34696;BME280;20918;51.138;17.370;2022-11-03T16:26:11;100064.03;;;9.51;64.30
34696;BME280;20918;51.138;17.370;2022-11-03T16:29:13;100056.59;;;9.51;64.58
34696;BME280;20918;51.138;17.370;2022-11-03T16:32:15;100065.53;;;9.50;64.62
34696;BME280;20918;51.138;17.370;2022-11-03T16:35:19;100056.59;;;9.47;65.01
34696;BME280;20918;51.138;17.370;2022-11-03T16:38:21;100046.80;;;9.43;64.86
34696;BME280;20918;51.138;17.370;2022-11-03T16:41:22;100040.00;;;9.36;65.29
34696;BME280;20918;51.138;17.370;2022-11-03T16:44:24;100036.67;;;9.34;65.12
34696;BME280;20918;51.138;17.370;2022-11-03T16:47:27;100030.05;;;9.30;65.30
34696;BME280;20918;51.138;17.370;2022-11-03T16:50:28;100016.46;;;9.25;65.42
34696;BME280;20918;51.138;17.370;2022-11-03T16:53:29;100020.76;;;9.22;65.28