sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;70275;52.198;5.422;2023-07-16T00:00:44;100668.72;;;18.18;57.60
17438;BME280;70275;52.198;5.422;2023-07-16T00:03:13;100672.78;;;18.14;57.35
17438;BME280;70275;52.198;5.422;2023-07-16T00:05:42;100670.94;;;18.14;57.03
17438;BME280;70275;52.198;5.422;2023-07-16T00:08:11;100682.13;;;18.18;57.46
17438;BME280;70275;52.198;5.422;2023-07-16T00:10:41;100680.75;;;18.07;57.32
17438;BME280;70275;52.198;5.422;2023-07-16T00:13:12;100669.06;;;18.15;57.11
17438;BME280;70275;52.198;5.422;2023-07-16T00:15:42;100675.19;;;18.09;57.04
17438;BME280;70275;52.198;5.422;2023-07-16T00:18:11;100679.81;;;18.15;56.78
17438;BME280;70275;52.198;5.422;2023-07-16T00:20:40;100664.75;;;18.14;56.00
17438;BME280;70275;52.198;5.422;2023-07-16T00:23:09;100666.13;;;18.10;56.29
17438;BME280;70275;52.198;5.422;2023-07-16T00:25:38;100677.31;;;18.13;56.55
17438;BME280;70275;52.198;5.422;2023-07-16T00:28:07;100665.66;;;18.06;56.24
17438;BME280;70275;52.198;5.422;2023-07-16T00:30:40;100674.63;;;18.13;56.17
17438;BME280;70275;52.198;5.422;2023-07-16T00:33:09;100674.44;;;18.15;56.11
17438;BME280;70275;52.198;5.422;2023-07-16T00:35:38;100676.13;;;18.16;56.34
17438;BME280;70275;52.198;5.422;2023-07-16T00:38:07;100673.94;;;18.34;55.80
17438;BME280;70275;52.198;5.422;2023-07-16T00:40:36;100670.41;;;18.19;56.06
17438;BME280;70275;52.198;5.422;2023-07-16T00:43:05;100684.16;;;18.16;55.96
17438;BME280;70275;52.198;5.422;2023-07-16T00:45:34;100680.84;;;18.14;56.19
17438;BME280;70275;52.198;5.422;2023-07-16T00:48:07;100687.03;;;18.14;56.04
17438;BME280;70275;52.198;5.422;2023-07-16T00:50:38;100682.34;;;18.16;56.40
17438;BME280;70275;52.198;5.422;2023-07-16T00:53:08;100689.94;;;18.27;55.82
17438;BME280;70275;52.198;5.422;2023-07-16T00:55:38;100691.41;;;18.30;55.73
17438;BME280;70275;52.198;5.422;2023-07-16T00:58:08;100702.09;;;18.15;56.07
17438;BME280;70275;52.198;5.422;2023-07-16T01:00:39;100695.69;;;18.01;56.63
17438;BME280;70275;52.198;5.422;2023-07-16T01:03:13;100691.06;;;17.95;56.46
17438;BME280;70275;52.198;5.422;2023-07-16T01:05:50;100684.88;;;17.95;56.42
17438;BME280;70275;52.198;5.422;2023-07-16T01:08:31;100689.38;;;17.94;56.83
17438;BME280;70275;52.198;5.422;2023-07-16T01:11:02;100680.59;;;17.86;56.80
17438;BME280;70275;52.198;5.422;2023-07-16T01:13:32;100682.47;;;18.00;56.72
17438;BME280;70275;52.198;5.422;2023-07-16T01:16:03;100690.56;;;17.92;57.09
17438;BME280;70275;52.198;5.422;2023-07-16T01:18:35;100700.66;;;17.90;57.08
17438;BME280;70275;52.198;5.422;2023-07-16T01:21:04;100693.03;;;17.79;57.25
17438;BME280;70275;52.198;5.422;2023-07-16T01:24:10;100678.44;;;17.81;57.52
17438;BME280;70275;52.198;5.422;2023-07-16T01:27:17;100673.47;;;17.70;57.59
17438;BME280;70275;52.198;5.422;2023-07-16T01:29:57;100676.66;;;17.74;57.43
17438;BME280;70275;52.198;5.422;2023-07-16T01:32:29;100682.72;;;17.90;57.76
17438;BME280;70275;52.198;5.422;2023-07-16T01:35:00;100686.78;;;17.86;57.51
17438;BME280;70275;52.198;5.422;2023-07-16T01:37:29;100677.16;;;17.92;57.15
17438;BME280;70275;52.198;5.422;2023-07-16T01:39:59;100677.66;;;17.73;57.85
17438;BME280;70275;52.198;5.422;2023-07-16T01:42:28;100673.97;;;17.74;57.68
17438;BME280;70275;52.198;5.422;2023-07-16T01:45:00;100687.97;;;17.84;57.62
17438;BME280;70275;52.198;5.422;2023-07-16T01:47:40;100673.22;;;17.65;58.17
17438;BME280;70275;52.198;5.422;2023-07-16T01:50:14;100681.53;;;17.70;58.32
17438;BME280;70275;52.198;5.422;2023-07-16T01:52:43;100679.34;;;17.74;58.04
17438;BME280;70275;52.198;5.422;2023-07-16T01:55:12;100683.75;;;17.67;58.50
17438;BME280;70275;52.198;5.422;2023-07-16T01:57:41;100687.25;;;17.67;58.52
17438;BME280;70275;52.198;5.422;2023-07-16T02:00:13;100688.63;;;17.63;58.68
17438;BME280;70275;52.198;5.422;2023-07-16T02:02:42;100686.88;;;17.70;58.29
17438;BME280;70275;52.198;5.422;2023-07-16T02:05:11;100682.38;;;17.71;58.46
17438;BME280;70275;52.198;5.422;2023-07-16T02:07:40;100692.31;;;17.62;58.99
17438;BME280;70275;52.198;5.422;2023-07-16T02:10:09;100688.09;;;17.68;58.79
17438;BME280;70275;52.198;5.422;2023-07-16T02:12:38;100690.59;;;17.69;58.85
17438;BME280;70275;52.198;5.422;2023-07-16T02:15:08;100684.09;;;17.64;59.10
17438;BME280;70275;52.198;5.422;2023-07-16T02:17:40;100682.25;;;17.64;58.82
17438;BME280;70275;52.198;5.422;2023-07-16T02:20:10;100686.63;;;17.65;59.42
17438;BME280;70275;52.198;5.422;2023-07-16T02:22:40;100690.28;;;17.64;59.45
17438;BME280;70275;52.198;5.422;2023-07-16T02:25:09;100689.16;;;17.81;59.23
17438;BME280;70275;52.198;5.422;2023-07-16T02:27:38;100691.19;;;17.79;59.37
17438;BME280;70275;52.198;5.422;2023-07-16T02:30:08;100697.03;;;17.60;59.62
17438;BME280;70275;52.198;5.422;2023-07-16T02:32:40;100684.63;;;17.59;59.93
17438;BME280;70275;52.198;5.422;2023-07-16T02:35:10;100694.47;;;17.67;59.68
17438;BME280;70275;52.198;5.422;2023-07-16T02:37:39;100685.13;;;17.63;59.88
17438;BME280;70275;52.198;5.422;2023-07-16T02:40:09;100678.81;;;17.56;60.51
17438;BME280;70275;52.198;5.422;2023-07-16T02:42:38;100688.75;;;17.70;60.10
17438;BME280;70275;52.198;5.422;2023-07-16T02:45:08;100695.97;;;17.69;60.26
17438;BME280;70275;52.198;5.422;2023-07-16T02:47:40;100684.63;;;17.59;60.56
17438;BME280;70275;52.198;5.422;2023-07-16T02:50:10;100705.72;;;17.62;60.46
17438;BME280;70275;52.198;5.422;2023-07-16T02:52:39;100695.19;;;17.61;60.37
17438;BME280;70275;52.198;5.422;2023-07-16T02:55:09;100699.72;;;17.60;60.87
17438;BME280;70275;52.198;5.422;2023-07-16T02:57:38;100707.75;;;17.60;60.83
17438;BME280;70275;52.198;5.422;2023-07-16T03:00:09;100704.41;;;17.58;60.94
17438;BME280;70275;52.198;5.422;2023-07-16T03:02:40;100698.09;;;17.51;61.29
17438;BME280;70275;52.198;5.422;2023-07-16T03:05:09;100705.94;;;17.53;61.13
17438;BME280;70275;52.198;5.422;2023-07-16T03:07:38;100712.16;;;17.45;61.41
17438;BME280;70275;52.198;5.422;2023-07-16T03:10:09;100706.44;;;17.48;61.54
17438;BME280;70275;52.198;5.422;2023-07-16T03:12:38;100710.19;;;17.39;61.56
17438;BME280;70275;52.198;5.422;2023-07-16T03:15:09;100709.13;;;17.48;61.38
17438;BME280;70275;52.198;5.422;2023-07-16T03:17:41;100714.72;;;17.38;61.63
17438;BME280;70275;52.198;5.422;2023-07-16T03:20:11;100716.47;;;17.54;61.39
17438;BME280;70275;52.198;5.422;2023-07-16T03:22:40;100707.81;;;17.44;61.72
17438;BME280;70275;52.198;5.422;2023-07-16T03:25:09;100707.50;;;17.39;61.63
17438;BME280;70275;52.198;5.422;2023-07-16T03:27:38;100711.84;;;17.40;61.51
17438;BME280;70275;52.198;5.422;2023-07-16T03:30:09;100706.47;;;17.40;61.65
17438;BME280;70275;52.198;5.422;2023-07-16T03:32:40;100706.84;;;17.37;61.46
17438;BME280;70275;52.198;5.422;2023-07-16T03:35:10;100711.56;;;17.35;61.39
17438;BME280;70275;52.198;5.422;2023-07-16T03:37:39;100710.53;;;17.36;61.75
17438;BME280;70275;52.198;5.422;2023-07-16T03:40:16;100710.41;;;17.29;61.62
17438;BME280;70275;52.198;5.422;2023-07-16T03:42:46;100707.00;;;17.35;61.52
17438;BME280;70275;52.198;5.422;2023-07-16T03:45:15;100709.13;;;17.48;61.28
17438;BME280;70275;52.198;5.422;2023-07-16T03:47:47;100717.91;;;17.34;61.45
17438;BME280;70275;52.198;5.422;2023-07-16T03:50:16;100720.59;;;17.34;61.58
17438;BME280;70275;52.198;5.422;2023-07-16T03:52:45;100730.66;;;17.32;61.84
17438;BME280;70275;52.198;5.422;2023-07-16T03:55:14;100735.34;;;17.30;61.71
17438;BME280;70275;52.198;5.422;2023-07-16T03:57:43;100728.97;;;17.31;62.04
17438;BME280;70275;52.198;5.422;2023-07-16T04:00:13;100726.28;;;17.31;61.30
17438;BME280;70275;52.198;5.422;2023-07-16T04:02:42;100748.75;;;17.30;61.23
17438;BME280;70275;52.198;5.422;2023-07-16T04:05:14;100747.56;;;17.32;60.99
17438;BME280;70275;52.198;5.422;2023-07-16T04:07:43;100755.47;;;17.26;61.31
17438;BME280;70275;52.198;5.422;2023-07-16T04:10:12;100752.41;;;17.29;60.85
17438;BME280;70275;52.198;5.422;2023-07-16T04:12:41;100754.88;;;17.38;60.95
17438;BME280;70275;52.198;5.422;2023-07-16T04:15:11;100748.34;;;17.41;60.69
17438;BME280;70275;52.198;5.422;2023-07-16T04:17:40;100750.13;;;17.26;61.24
17438;BME280;70275;52.198;5.422;2023-07-16T04:20:13;100747.44;;;17.26;61.00
17438;BME280;70275;52.198;5.422;2023-07-16T04:22:42;100752.41;;;17.37;61.49
17438;BME280;70275;52.198;5.422;2023-07-16T04:25:11;100751.44;;;17.30;61.16
17438;BME280;70275;52.198;5.422;2023-07-16T04:27:40;100756.78;;;17.30;61.01
17438;BME280;70275;52.198;5.422;2023-07-16T04:30:11;100756.44;;;17.33;61.53
17438;BME280;70275;52.198;5.422;2023-07-16T04:32:40;100760.13;;;17.32;61.19
17438;BME280;70275;52.198;5.422;2023-07-16T04:35:09;100766.97;;;17.34;61.10
17438;BME280;70275;52.198;5.422;2023-07-16T04:37:41;100763.97;;;17.38;61.38
17438;BME280;70275;52.198;5.422;2023-07-16T04:40:11;100774.69;;;17.29;61.25
17438;BME280;70275;52.198;5.422;2023-07-16T04:42:40;100773.66;;;17.38;61.43
17438;BME280;70275;52.198;5.422;2023-07-16T04:45:09;100776.63;;;17.44;61.08
17438;BME280;70275;52.198;5.422;2023-07-16T04:47:38;100760.88;;;17.49;60.37
17438;BME280;70275;52.198;5.422;2023-07-16T04:50:08;100787.16;;;17.53;60.69
17438;BME280;70275;52.198;5.422;2023-07-16T04:52:40;100786.47;;;17.59;60.45
17438;BME280;70275;52.198;5.422;2023-07-16T04:55:09;100785.94;;;17.64;60.12
17438;BME280;70275;52.198;5.422;2023-07-16T04:57:39;100792.53;;;17.53;60.24
17438;BME280;70275;52.198;5.422;2023-07-16T05:00:09;100791.88;;;17.51;60.18
17438;BME280;70275;52.198;5.422;2023-07-16T05:02:38;100801.22;;;17.55;60.16
17438;BME280;70275;52.198;5.422;2023-07-16T05:05:08;100799.84;;;17.59;59.97
17438;BME280;70275;52.198;5.422;2023-07-16T05:07:40;100804.00;;;17.70;59.82
17438;BME280;70275;52.198;5.422;2023-07-16T05:10:10;100789.66;;;17.55;59.95
17438;BME280;70275;52.198;5.422;2023-07-16T05:12:39;100792.78;;;17.66;59.99
17438;BME280;70275;52.198;5.422;2023-07-16T05:15:10;100782.59;;;17.62;59.56
17438;BME280;70275;52.198;5.422;2023-07-16T05:17:39;100781.41;;;17.64;59.56
17438;BME280;70275;52.198;5.422;2023-07-16T05:20:09;100783.88;;;17.74;58.69
17438;BME280;70275;52.198;5.422;2023-07-16T05:22:41;100790.19;;;17.81;58.80
17438;BME280;70275;52.198;5.422;2023-07-16T05:25:10;100780.19;;;17.97;58.89
17438;BME280;70275;52.198;5.422;2023-07-16T05:27:39;100792.34;;;17.85;58.93
17438;BME280;70275;52.198;5.422;2023-07-16T05:30:09;100794.38;;;17.83;58.54
17438;BME280;70275;52.198;5.422;2023-07-16T05:32:38;100802.22;;;17.85;58.29
17438;BME280;70275;52.198;5.422;2023-07-16T05:35:08;100811.03;;;17.93;58.21
17438;BME280;70275;52.198;5.422;2023-07-16T05:37:40;100815.22;;;17.96;57.67
17438;BME280;70275;52.198;5.422;2023-07-16T05:40:09;100813.34;;;18.04;57.54
17438;BME280;70275;52.198;5.422;2023-07-16T05:42:38;100801.97;;;18.02;57.22
17438;BME280;70275;52.198;5.422;2023-07-16T05:45:08;100820.88;;;18.01;57.38
17438;BME280;70275;52.198;5.422;2023-07-16T05:47:37;100838.13;;;18.07;57.65
17438;BME280;70275;52.198;5.422;2023-07-16T05:50:08;100827.16;;;18.16;56.97
17438;BME280;70275;52.198;5.422;2023-07-16T05:52:40;100826.50;;;18.14;56.59
17438;BME280;70275;52.198;5.422;2023-07-16T05:55:09;100841.75;;;18.14;56.48
17438;BME280;70275;52.198;5.422;2023-07-16T05:57:38;100828.94;;;18.24;56.14
17438;BME280;70275;52.198;5.422;2023-07-16T06:00:09;100820.59;;;18.19;56.55
17438;BME280;70275;52.198;5.422;2023-07-16T06:02:39;100836.09;;;18.31;55.89
17438;BME280;70275;52.198;5.422;2023-07-16T06:05:09;100842.72;;;18.21;56.40
17438;BME280;70275;52.198;5.422;2023-07-16T06:07:40;100845.72;;;18.26;56.17
17438;BME280;70275;52.198;5.422;2023-07-16T06:10:10;100853.78;;;18.48;56.21
17438;BME280;70275;52.198;5.422;2023-07-16T06:12:39;100837.88;;;18.61;56.08
17438;BME280;70275;52.198;5.422;2023-07-16T06:15:09;100838.13;;;18.52;56.16
17438;BME280;70275;52.198;5.422;2023-07-16T06:17:38;100851.84;;;18.57;55.96
17438;BME280;70275;52.198;5.422;2023-07-16T06:20:09;100853.97;;;18.47;56.17
17438;BME280;70275;52.198;5.422;2023-07-16T06:22:40;100852.59;;;18.51;56.32
17438;BME280;70275;52.198;5.422;2023-07-16T06:25:10;100848.25;;;18.42;55.96
17438;BME280;70275;52.198;5.422;2023-07-16T06:27:39;100847.13;;;18.59;56.20
17438;BME280;70275;52.198;5.422;2023-07-16T06:30:09;100865.56;;;18.62;55.95
17438;BME280;70275;52.198;5.422;2023-07-16T06:32:38;100821.97;;;18.60;56.07
17438;BME280;70275;52.198;5.422;2023-07-16T06:35:08;100855.63;;;18.85;55.59
17438;BME280;70275;52.198;5.422;2023-07-16T06:37:40;100854.09;;;18.68;56.10
17438;BME280;70275;52.198;5.422;2023-07-16T06:40:10;100857.56;;;18.77;56.16
17438;BME280;70275;52.198;5.422;2023-07-16T06:42:39;100866.94;;;18.95;56.11
17438;BME280;70275;52.198;5.422;2023-07-16T06:45:08;100860.38;;;18.98;55.89
17438;BME280;70275;52.198;5.422;2023-07-16T06:47:37;100861.22;;;19.13;55.93
17438;BME280;70275;52.198;5.422;2023-07-16T06:50:08;100872.16;;;19.11;55.34
17438;BME280;70275;52.198;5.422;2023-07-16T06:52:40;100853.44;;;18.89;55.69
17438;BME280;70275;52.198;5.422;2023-07-16T06:55:09;100865.19;;;19.02;55.66
17438;BME280;70275;52.198;5.422;2023-07-16T06:57:39;100857.31;;;19.15;55.21
17438;BME280;70275;52.198;5.422;2023-07-16T07:00:09;100885.22;;;19.29;55.14
17438;BME280;70275;52.198;5.422;2023-07-16T07:02:39;100884.94;;;19.24;55.32
17438;BME280;70275;52.198;5.422;2023-07-16T07:05:09;100884.38;;;19.28;55.15
17438;BME280;70275;52.198;5.422;2023-07-16T07:07:41;100892.72;;;19.33;54.77
17438;BME280;70275;52.198;5.422;2023-07-16T07:10:12;100885.88;;;19.31;55.00
17438;BME280;70275;52.198;5.422;2023-07-16T07:12:41;100901.81;;;19.32;54.97
17438;BME280;70275;52.198;5.422;2023-07-16T07:15:10;100886.66;;;19.39;54.90
17438;BME280;70275;52.198;5.422;2023-07-16T07:17:39;100909.91;;;19.62;54.80
17438;BME280;70275;52.198;5.422;2023-07-16T07:20:11;100918.16;;;19.46;55.31
17438;BME280;70275;52.198;5.422;2023-07-16T07:22:43;100905.84;;;19.51;54.89
17438;BME280;70275;52.198;5.422;2023-07-16T07:25:13;100902.25;;;19.21;55.44
17438;BME280;70275;52.198;5.422;2023-07-16T07:27:42;100907.16;;;19.18;55.86
17438;BME280;70275;52.198;5.422;2023-07-16T07:30:11;100907.06;;;19.26;55.78
17438;BME280;70275;52.198;5.422;2023-07-16T07:32:40;100902.47;;;19.49;55.13
17438;BME280;70275;52.198;5.422;2023-07-16T07:35:10;100924.28;;;19.69;55.19
17438;BME280;70275;52.198;5.422;2023-07-16T07:37:39;100913.56;;;20.04;54.31
17438;BME280;70275;52.198;5.422;2023-07-16T07:40:12;100925.56;;;19.73;55.00
17438;BME280;70275;52.198;5.422;2023-07-16T07:42:41;100904.44;;;19.70;54.28
17438;BME280;70275;52.198;5.422;2023-07-16T07:45:10;100932.50;;;19.38;55.41
17438;BME280;70275;52.198;5.422;2023-07-16T07:47:39;100933.91;;;19.63;54.78
17438;BME280;70275;52.198;5.422;2023-07-16T07:50:09;100930.22;;;19.79;54.84
17438;BME280;70275;52.198;5.422;2023-07-16T07:52:38;100929.09;;;19.88;54.58
17438;BME280;70275;52.198;5.422;2023-07-16T07:55:11;100939.84;;;19.59;54.95
17438;BME280;70275;52.198;5.422;2023-07-16T07:57:40;100947.28;;;19.42;56.14
17438;BME280;70275;52.198;5.422;2023-07-16T08:00:11;100950.78;;;19.42;55.64
17438;BME280;70275;52.198;5.422;2023-07-16T08:02:40;100941.25;;;19.17;56.24
17438;BME280;70275;52.198;5.422;2023-07-16T08:05:10;100947.66;;;19.54;55.54
17438;BME280;70275;52.198;5.422;2023-07-16T08:07:39;100961.00;;;19.62;55.79
17438;BME280;70275;52.198;5.422;2023-07-16T08:10:11;100940.03;;;19.72;55.04
17438;BME280;70275;52.198;5.422;2023-07-16T08:12:40;100970.78;;;20.13;54.58
17438;BME280;70275;52.198;5.422;2023-07-16T08:15:10;100954.44;;;20.44;53.44
17438;BME280;70275;52.198;5.422;2023-07-16T08:17:41;100954.50;;;20.71;53.15
17438;BME280;70275;52.198;5.422;2023-07-16T08:20:11;100971.31;;;20.73;53.02
17438;BME280;70275;52.198;5.422;2023-07-16T08:22:40;100960.88;;;20.49;53.12
17438;BME280;70275;52.198;5.422;2023-07-16T08:25:12;100979.72;;;21.06;52.46
17438;BME280;70275;52.198;5.422;2023-07-16T08:27:41;100960.16;;;20.76;52.30
17438;BME280;70275;52.198;5.422;2023-07-16T08:30:11;100947.06;;;20.02;53.68
17438;BME280;70275;52.198;5.422;2023-07-16T08:32:40;100959.59;;;20.45;53.45
17438;BME280;70275;52.198;5.422;2023-07-16T08:35:09;100962.31;;;20.45;53.57
17438;BME280;70275;52.198;5.422;2023-07-16T08:37:42;100968.03;;;20.78;53.43
17438;BME280;70275;52.198;5.422;2023-07-16T08:40:14;100969.38;;;20.67;53.35
17438;BME280;70275;52.198;5.422;2023-07-16T08:42:45;100978.41;;;20.60;53.91
17438;BME280;70275;52.198;5.422;2023-07-16T08:45:16;100966.22;;;20.28;54.19
17438;BME280;70275;52.198;5.422;2023-07-16T08:47:44;100982.69;;;20.04;54.63
17438;BME280;70275;52.198;5.422;2023-07-16T08:50:13;100988.44;;;20.01;54.97
17438;BME280;70275;52.198;5.422;2023-07-16T08:52:43;100996.41;;;19.80;55.81
17438;BME280;70275;52.198;5.422;2023-07-16T08:55:16;100991.03;;;19.80;55.69
17438;BME280;70275;52.198;5.422;2023-07-16T08:57:46;100989.00;;;19.96;54.94
17438;BME280;70275;52.198;5.422;2023-07-16T09:00:17;100996.50;;;20.30;54.61
17438;BME280;70275;52.198;5.422;2023-07-16T09:02:47;100992.22;;;20.36;54.35
17438;BME280;70275;52.198;5.422;2023-07-16T09:05:21;101000.88;;;20.67;54.22
17438;BME280;70275;52.198;5.422;2023-07-16T09:07:50;101000.91;;;20.52;54.08
17438;BME280;70275;52.198;5.422;2023-07-16T09:10:22;101004.94;;;20.27;54.55
17438;BME280;70275;52.198;5.422;2023-07-16T09:12:51;101016.72;;;20.41;54.30
17438;BME280;70275;52.198;5.422;2023-07-16T09:15:20;101026.75;;;20.32;54.62
17438;BME280;70275;52.198;5.422;2023-07-16T09:17:49;101012.16;;;20.12;54.73
17438;BME280;70275;52.198;5.422;2023-07-16T09:20:19;101047.06;;;20.20;54.74
17438;BME280;70275;52.198;5.422;2023-07-16T09:22:50;101027.78;;;20.67;53.38
17438;BME280;70275;52.198;5.422;2023-07-16T09:25:29;101016.16;;;20.45;53.61
17438;BME280;70275;52.198;5.422;2023-07-16T09:28:03;101027.56;;;20.47;53.89
17438;BME280;70275;52.198;5.422;2023-07-16T09:30:33;101029.94;;;20.57;54.07
17438;BME280;70275;52.198;5.422;2023-07-16T09:33:14;101017.38;;;20.28;54.90
17438;BME280;70275;52.198;5.422;2023-07-16T09:35:49;101011.47;;;20.54;54.21
17438;BME280;70275;52.198;5.422;2023-07-16T09:38:19;101021.81;;;20.50;54.24
17438;BME280;70275;52.198;5.422;2023-07-16T09:40:56;101031.94;;;20.48;53.41
17438;BME280;70275;52.198;5.422;2023-07-16T09:43:25;101033.69;;;20.56;53.73
17438;BME280;70275;52.198;5.422;2023-07-16T09:45:54;101034.41;;;20.50;53.55
17438;BME280;70275;52.198;5.422;2023-07-16T09:48:23;101037.28;;;20.63;52.75
17438;BME280;70275;52.198;5.422;2023-07-16T09:50:54;101041.34;;;20.73;52.95
17438;BME280;70275;52.198;5.422;2023-07-16T09:53:25;101037.91;;;21.22;52.54
17438;BME280;70275;52.198;5.422;2023-07-16T09:55:59;101036.09;;;21.29;52.69
17438;BME280;70275;52.198;5.422;2023-07-16T09:58:29;101049.78;;;20.70;53.37
17438;BME280;70275;52.198;5.422;2023-07-16T10:00:59;101040.44;;;20.52;53.66
17438;BME280;70275;52.198;5.422;2023-07-16T10:03:29;101058.25;;;20.67;53.78
17438;BME280;70275;52.198;5.422;2023-07-16T10:06:06;101045.22;;;20.71;53.93
17438;BME280;70275;52.198;5.422;2023-07-16T10:08:36;101057.06;;;20.91;53.27
17438;BME280;70275;52.198;5.422;2023-07-16T10:11:16;101056.38;;;20.32;54.10
17438;BME280;70275;52.198;5.422;2023-07-16T10:13:49;101059.03;;;20.47;54.34
17438;BME280;70275;52.198;5.422;2023-07-16T10:16:23;101068.72;;;20.27;54.65
17438;BME280;70275;52.198;5.422;2023-07-16T10:18:53;101065.56;;;20.73;53.54
17438;BME280;70275;52.198;5.422;2023-07-16T10:21:25;101072.25;;;20.77;53.26
17438;BME280;70275;52.198;5.422;2023-07-16T10:23:59;101066.56;;;21.23;51.98
17438;BME280;70275;52.198;5.422;2023-07-16T10:26:38;101071.84;;;20.95;52.57
17438;BME280;70275;52.198;5.422;2023-07-16T10:29:08;101077.31;;;20.87;52.76
17438;BME280;70275;52.198;5.422;2023-07-16T10:31:37;101059.16;;;20.24;53.94
17438;BME280;70275;52.198;5.422;2023-07-16T10:34:07;101086.97;;;20.31;54.12
17438;BME280;70275;52.198;5.422;2023-07-16T10:36:37;101082.88;;;20.64;54.13
17438;BME280;70275;52.198;5.422;2023-07-16T10:39:07;101073.53;;;20.82;53.34
17438;BME280;70275;52.198;5.422;2023-07-16T10:41:39;101086.81;;;20.83;53.55
17438;BME280;70275;52.198;5.422;2023-07-16T10:44:09;101083.69;;;21.01;52.94
17438;BME280;70275;52.198;5.422;2023-07-16T10:46:38;101083.34;;;21.25;52.65
17438;BME280;70275;52.198;5.422;2023-07-16T10:49:07;101095.03;;;20.96;53.07
17438;BME280;70275;52.198;5.422;2023-07-16T10:51:36;101090.97;;;21.21;52.33
17438;BME280;70275;52.198;5.422;2023-07-16T10:54:05;101098.94;;;21.51;51.78
17438;BME280;70275;52.198;5.422;2023-07-16T10:56:38;101098.47;;;21.47;51.83
17438;BME280;70275;52.198;5.422;2023-07-16T10:59:10;101105.38;;;21.77;51.64
17438;BME280;70275;52.198;5.422;2023-07-16T11:01:39;101100.22;;;21.33;52.24
17438;BME280;70275;52.198;5.422;2023-07-16T11:04:09;101103.56;;;21.57;52.16
17438;BME280;70275;52.198;5.422;2023-07-16T11:06:38;101103.38;;;21.37;51.84
17438;BME280;70275;52.198;5.422;2023-07-16T11:09:08;101108.09;;;21.77;51.68
17438;BME280;70275;52.198;5.422;2023-07-16T11:11:40;101096.69;;;21.54;51.11
17438;BME280;70275;52.198;5.422;2023-07-16T11:14:09;101107.88;;;21.51;51.84
17438;BME280;70275;52.198;5.422;2023-07-16T11:16:38;101120.59;;;21.36;52.12
17438;BME280;70275;52.198;5.422;2023-07-16T11:19:07;101115.19;;;21.00;52.80
17438;BME280;70275;52.198;5.422;2023-07-16T11:21:37;101119.03;;;21.48;52.07
17438;BME280;70275;52.198;5.422;2023-07-16T11:24:12;101117.97;;;21.70;50.95
17438;BME280;70275;52.198;5.422;2023-07-16T11:26:50;101120.56;;;21.57;51.07
17438;BME280;70275;52.198;5.422;2023-07-16T11:29:19;101122.81;;;21.54;51.37
17438;BME280;70275;52.198;5.422;2023-07-16T11:31:49;101114.44;;;22.53;49.00
17438;BME280;70275;52.198;5.422;2023-07-16T11:34:20;101129.72;;;22.73;48.87
17438;BME280;70275;52.198;5.422;2023-07-16T11:36:50;101118.44;;;22.29;49.97
17438;BME280;70275;52.198;5.422;2023-07-16T11:39:20;101137.38;;;21.80;51.12
17438;BME280;70275;52.198;5.422;2023-07-16T11:42:02;101128.22;;;22.02;50.88
17438;BME280;70275;52.198;5.422;2023-07-16T11:44:33;101137.28;;;22.50;49.70
17438;BME280;70275;52.198;5.422;2023-07-16T11:47:04;101135.00;;;22.88;48.65
17438;BME280;70275;52.198;5.422;2023-07-16T11:49:33;101113.38;;;22.54;49.05
17438;BME280;70275;52.198;5.422;2023-07-16T11:52:03;101138.66;;;22.40;49.91
17438;BME280;70275;52.198;5.422;2023-07-16T11:54:32;101143.53;;;21.95;49.97
17438;BME280;70275;52.198;5.422;2023-07-16T11:57:04;101147.16;;;21.81;49.84
17438;BME280;70275;52.198;5.422;2023-07-16T11:59:33;101153.31;;;21.54;49.44
17438;BME280;70275;52.198;5.422;2023-07-16T12:02:02;101148.06;;;21.46;50.06
17438;BME280;70275;52.198;5.422;2023-07-16T12:04:31;101169.13;;;21.78;49.62
17438;BME280;70275;52.198;5.422;2023-07-16T12:07:00;101171.78;;;21.93;49.05
17438;BME280;70275;52.198;5.422;2023-07-16T12:09:29;101163.56;;;22.07;48.31
17438;BME280;70275;52.198;5.422;2023-07-16T12:12:04;101158.97;;;21.59;48.82
17438;BME280;70275;52.198;5.422;2023-07-16T12:14:33;101150.00;;;22.29;46.74
17438;BME280;70275;52.198;5.422;2023-07-16T12:17:02;101136.66;;;22.55;45.10
17438;BME280;70275;52.198;5.422;2023-07-16T12:19:31;101164.91;;;23.40;44.33
17438;BME280;70275;52.198;5.422;2023-07-16T12:22:00;101164.72;;;23.75;43.15
17438;BME280;70275;52.198;5.422;2023-07-16T12:24:29;101172.41;;;23.58;42.80
17438;BME280;70275;52.198;5.422;2023-07-16T12:26:58;101178.03;;;23.57;44.03
17438;BME280;70275;52.198;5.422;2023-07-16T12:29:30;101163.31;;;23.05;44.54
17438;BME280;70275;52.198;5.422;2023-07-16T12:31:59;101162.31;;;22.65;45.07
17438;BME280;70275;52.198;5.422;2023-07-16T12:34:28;101155.94;;;23.40;44.13
17438;BME280;70275;52.198;5.422;2023-07-16T12:36:57;101152.88;;;23.76;43.06
17438;BME280;70275;52.198;5.422;2023-07-16T12:39:26;101163.94;;;23.74;43.40
17438;BME280;70275;52.198;5.422;2023-07-16T12:41:55;101177.84;;;24.30;42.70
17438;BME280;70275;52.198;5.422;2023-07-16T12:44:25;101170.97;;;23.82;43.04
17438;BME280;70275;52.198;5.422;2023-07-16T12:46:56;101176.56;;;23.54;44.08
17438;BME280;70275;52.198;5.422;2023-07-16T12:49:25;101183.28;;;24.43;43.27
17438;BME280;70275;52.198;5.422;2023-07-16T12:51:54;101152.69;;;24.10;42.72
17438;BME280;70275;52.198;5.422;2023-07-16T12:54:23;101153.09;;;23.81;43.86
17438;BME280;70275;52.198;5.422;2023-07-16T12:56:53;101176.22;;;23.83;44.07
17438;BME280;70275;52.198;5.422;2023-07-16T12:59:22;101180.75;;;23.57;44.81
17438;BME280;70275;52.198;5.422;2023-07-16T13:01:51;101176.19;;;23.03;45.33
17438;BME280;70275;52.198;5.422;2023-07-16T13:04:23;101183.13;;;22.71;46.48
17438;BME280;70275;52.198;5.422;2023-07-16T13:06:53;101172.78;;;22.81;46.10