sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-08-07T00:00:22;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:02:49;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:05:16;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:07:43;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:10:10;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:12:37;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:18:06;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:20:33;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:22:59;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:25:26;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:27:54;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:30:20;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:32:47;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:35:14;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:37:41;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:40:08;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:42:35;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:45:02;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:47:29;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:49:57;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:52:25;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:54:52;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:57:18;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T00:59:49;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:02:16;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:04:43;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:07:10;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:09:37;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:14:37;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:19:34;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:22:05;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:24:35;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:32:29;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:34:59;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:37:29;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:39:57;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:42:25;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:44:52;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:47:19;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:49:46;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:52:13;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:54:40;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:57:07;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T01:59:33;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:02:00;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:04:27;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:06:54;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:09:21;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:11:48;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:14:15;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:16:42;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:19:09;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:21:36;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:24:03;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:26:30;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:28:57;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:31:23;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:33:51;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:36:17;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:38:44;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:41:11;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:43:38;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:46:07;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:48:34;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:51:01;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:53:27;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:55:54;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T02:58:21;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:00:48;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:03:15;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:05:48;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:08:16;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:10:54;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:13:22;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:15:49;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:18:17;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:20:44;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:23:10;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:25:37;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:28:04;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:30:31;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:32:58;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:35:25;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:37:52;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:40:18;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:42:45;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:45:12;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:47:39;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:50:06;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:52:33;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:55:00;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:57:27;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T03:59:53;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:02:21;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:04:47;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:07:14;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:09:41;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:12:08;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:14:35;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:17:02;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:19:29;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:21:56;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:24:23;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:26:50;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:29:17;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:31:43;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:34:10;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:36:37;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:39:04;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:41:31;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:43:58;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:46:25;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:48:52;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:51:19;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:53:46;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:56:13;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T04:58:39;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:01:06;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:03:33;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:06:01;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:08:27;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:10:54;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:13:22;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:15:49;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:18:15;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:20:42;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:23:09;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:25:37;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:28:04;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:30:32;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:32:59;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:35:26;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:37:53;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:40:20;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:42:47;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:45:14;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:47:40;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:50:07;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:52:34;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:55:02;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:57:31;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T05:59:58;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:02:24;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:04:51;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:07:19;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:09:46;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:12:13;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:14:40;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:17:06;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:19:35;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:22:02;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:24:29;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:26:56;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:29:22;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:31:49;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:34:16;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:36:43;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:39:09;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:41:37;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:44:04;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:46:30;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:48:57;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:51:24;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:53:51;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:56:17;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T06:58:44;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:01:11;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:03:38;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:06:05;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:08:32;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:10:58;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:13:25;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:15:52;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:18:19;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:20:46;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:23:13;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:25:40;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:28:06;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:30:33;13.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:33:00;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:35:27;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:37:54;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:40:21;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:42:48;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:45:15;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:47:41;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:50:09;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:52:36;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:55:02;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:57:29;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T07:59:57;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:02:23;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:04:51;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:07:18;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:09:45;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:12:12;14.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:14:39;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:17:28;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:19:55;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:22:22;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:24:49;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:27:16;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:29:44;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:32:12;14.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:34:39;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:37:06;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:39:33;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:42:00;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:44:27;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:46:56;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:49:36;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:52:04;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:54:30;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:56:58;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T08:59:26;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:01:53;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:04:20;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:06:46;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:09:14;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:11:41;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:14:09;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:16:39;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:19:07;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:21:34;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:24:01;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:26:28;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:28:54;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:31:21;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:33:53;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:36:20;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:38:49;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:41:19;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:43:46;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:46:13;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:48:41;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:51:08;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:53:35;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:56:02;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T09:58:31;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:00:58;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:03:26;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:05:53;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:08:21;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:10:48;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:13:15;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:15:51;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:18:19;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:20:48;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:23:15;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:25:43;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:28:13;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:30:41;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:33:12;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:35:49;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:38:18;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:43:32;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:46:03;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:48:37;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:51:04;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:53:32;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:56:09;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T10:58:37;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:01:21;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:03:52;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:06:23;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:08:51;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:11:18;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:13:45;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:16:12;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:18:39;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:21:08;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:23:37;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:26:04;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:28:32;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:30:58;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:33:26;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:35:53;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:38:30;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:41:00;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:43:28;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:46:03;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:48:30;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:50:58;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:53:26;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:56:00;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T11:58:31;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:01:01;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:03:31;15.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:06:01;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:08:32;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:11:00;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:13:27;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:15:55;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:18:22;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:20:50;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:23:21;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:25:48;15.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:28:15;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:30:44;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:33:12;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:35:39;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:38:06;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:40:33;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:43:03;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:45:30;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:48:04;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:50:31;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:52:58;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:55:25;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T12:57:53;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:00:24;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:02:52;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:05:20;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:07:47;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:10:14;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:12:42;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:15:10;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:17:40;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:20:07;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:22:35;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:25:02;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:27:32;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:29:59;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:32:26;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:34:53;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:37:20;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:39:47;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:42:16;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:44:43;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:47:10;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:49:38;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:52:06;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:54:32;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:56:59;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T13:59:26;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:01:53;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:04:21;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:06:48;18.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:09:15;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:11:43;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:14:10;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:16:37;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:19:05;19.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:21:32;18.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:23:59;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:26:26;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:28:53;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:31:19;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:33:46;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:36:13;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:38:41;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:41:08;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:43:34;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:46:01;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:48:28;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:50:55;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:53:23;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:55:51;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T14:58:18;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:00:46;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:03:14;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:05:41;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:08:07;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:10:34;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:13:01;18.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:15:28;18.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:17:55;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:20:22;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:22:49;18.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:25:16;18.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:27:43;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:30:10;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:32:37;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:35:04;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:37:31;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:39:58;18.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:42:25;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:44:52;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:47:19;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:49:46;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:52:15;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:54:42;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:57:09;18.90;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T15:59:36;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-08-07T16:02:03;18.70;99.90