sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2023-09-07T00:01:56;98372.00;;;18.60
15062;BMP180;7630;50.306;8.566;2023-09-07T00:05:58;98290.00;;;18.40
15062;BMP180;7630;50.306;8.566;2023-09-07T00:09:59;98365.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-09-07T00:14:00;98359.00;;;18.20
15062;BMP180;7630;50.306;8.566;2023-09-07T00:18:02;98360.00;;;18.30
15062;BMP180;7630;50.306;8.566;2023-09-07T00:22:03;98361.00;;;18.30
15062;BMP180;7630;50.306;8.566;2023-09-07T00:26:04;98362.00;;;18.20
15062;BMP180;7630;50.306;8.566;2023-09-07T00:30:06;98363.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-09-07T00:34:09;98361.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-09-07T00:38:11;98362.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-09-07T00:42:12;98351.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-09-07T00:46:14;98350.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-09-07T00:50:16;98347.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-09-07T00:54:18;98341.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-09-07T00:58:20;98341.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-09-07T01:02:22;98340.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-09-07T01:06:38;98335.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-09-07T01:10:40;98336.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-09-07T01:14:41;98330.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-09-07T01:18:43;98329.00;;;17.70
15062;BMP180;7630;50.306;8.566;2023-09-07T01:22:46;98324.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-09-07T01:26:48;98327.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-09-07T01:30:51;98322.00;;;17.60
15062;BMP180;7630;50.306;8.566;2023-09-07T01:34:55;98314.00;;;17.50
15062;BMP180;7630;50.306;8.566;2023-09-07T01:38:57;98329.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-09-07T01:42:59;98320.00;;;17.30
15062;BMP180;7630;50.306;8.566;2023-09-07T01:47:00;98326.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-09-07T01:51:02;98327.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-09-07T01:55:05;98326.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-09-07T01:59:06;98329.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-09-07T02:03:07;98334.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-09-07T02:07:08;98335.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-09-07T02:11:10;98328.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-09-07T02:15:11;98325.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T02:19:12;98333.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-09-07T02:23:14;98326.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-09-07T02:27:15;98321.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T02:31:17;98325.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T02:35:18;98319.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-09-07T02:39:19;98324.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-09-07T02:43:20;98325.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-09-07T02:47:22;98329.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T02:51:24;98317.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T02:55:26;98315.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-09-07T02:59:28;98322.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T03:03:29;98310.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-09-07T03:07:33;98317.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-09-07T03:11:35;98309.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-09-07T03:15:36;98313.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-09-07T03:19:38;98303.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T03:23:39;98303.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-09-07T03:27:43;98299.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-09-07T03:31:44;98303.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-09-07T03:35:45;98310.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-09-07T03:39:46;98312.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T03:43:47;98315.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T03:47:49;98323.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T03:51:50;98320.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T03:55:51;98317.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-09-07T03:59:54;98327.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-09-07T04:03:58;98321.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-09-07T04:07:59;98324.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T04:12:01;98325.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T04:16:04;98318.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T04:20:07;98321.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T04:24:09;98324.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T04:28:10;98324.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-09-07T04:32:12;98327.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-09-07T04:36:14;98341.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-09-07T04:40:15;98324.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-09-07T04:44:16;98328.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-09-07T04:48:17;98335.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-09-07T04:52:18;98333.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-09-07T04:56:19;98334.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-09-07T05:00:22;98326.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:04:24;98333.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:08:25;98337.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:12:26;98338.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:16:28;98341.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:20:32;98347.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T05:24:33;98353.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-09-07T05:28:34;98346.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T05:32:35;98350.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-09-07T05:36:37;98354.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-09-07T05:40:43;98354.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-09-07T05:44:45;98347.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-09-07T05:48:46;98348.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-09-07T05:52:47;98360.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-09-07T05:56:48;98348.00;;;17.50
15062;BMP180;7630;50.306;8.566;2023-09-07T06:00:49;98350.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-09-07T06:04:51;98350.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-09-07T06:08:52;98352.00;;;18.40
15062;BMP180;7630;50.306;8.566;2023-09-07T06:12:53;98359.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-09-07T06:16:54;98354.00;;;19.10
15062;BMP180;7630;50.306;8.566;2023-09-07T06:20:56;98397.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-09-07T06:24:57;98358.00;;;20.10
15062;BMP180;7630;50.306;8.566;2023-09-07T06:28:59;98364.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-09-07T06:33:01;98365.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-09-07T06:37:02;98362.00;;;21.10
15062;BMP180;7630;50.306;8.566;2023-09-07T06:41:03;98359.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-09-07T06:45:06;98370.00;;;22.30
15062;BMP180;7630;50.306;8.566;2023-09-07T06:49:08;98374.00;;;23.10
15062;BMP180;7630;50.306;8.566;2023-09-07T06:53:09;98379.00;;;23.30
15062;BMP180;7630;50.306;8.566;2023-09-07T06:57:10;98382.00;;;23.90
15062;BMP180;7630;50.306;8.566;2023-09-07T07:01:11;98374.00;;;24.60
15062;BMP180;7630;50.306;8.566;2023-09-07T07:05:13;98387.00;;;25.30
15062;BMP180;7630;50.306;8.566;2023-09-07T07:09:14;98376.00;;;25.80
15062;BMP180;7630;50.306;8.566;2023-09-07T07:13:15;98386.00;;;26.50
15062;BMP180;7630;50.306;8.566;2023-09-07T07:17:16;98392.00;;;26.90
15062;BMP180;7630;50.306;8.566;2023-09-07T07:21:18;98389.00;;;27.50
15062;BMP180;7630;50.306;8.566;2023-09-07T07:25:19;98391.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T07:29:20;98386.00;;;26.60
15062;BMP180;7630;50.306;8.566;2023-09-07T07:33:21;98391.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T07:37:23;98383.00;;;28.00
15062;BMP180;7630;50.306;8.566;2023-09-07T07:41:25;98392.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T07:45:26;98385.00;;;27.60
15062;BMP180;7630;50.306;8.566;2023-09-07T07:49:27;98389.00;;;28.10
15062;BMP180;7630;50.306;8.566;2023-09-07T07:53:28;98397.00;;;28.70
15062;BMP180;7630;50.306;8.566;2023-09-07T07:57:31;98393.00;;;28.80
15062;BMP180;7630;50.306;8.566;2023-09-07T08:01:32;98406.00;;;28.60
15062;BMP180;7630;50.306;8.566;2023-09-07T08:05:34;98399.00;;;29.20
15062;BMP180;7630;50.306;8.566;2023-09-07T08:09:36;98403.00;;;29.00
15062;BMP180;7630;50.306;8.566;2023-09-07T08:13:37;98405.00;;;29.00
15062;BMP180;7630;50.306;8.566;2023-09-07T08:17:38;98400.00;;;28.60
15062;BMP180;7630;50.306;8.566;2023-09-07T08:21:40;98399.00;;;28.10
15062;BMP180;7630;50.306;8.566;2023-09-07T08:25:43;98404.00;;;28.80
15062;BMP180;7630;50.306;8.566;2023-09-07T08:29:46;98399.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T08:33:49;98403.00;;;26.90
15062;BMP180;7630;50.306;8.566;2023-09-07T08:37:55;98397.00;;;27.90
15062;BMP180;7630;50.306;8.566;2023-09-07T08:41:58;98401.00;;;28.60
15062;BMP180;7630;50.306;8.566;2023-09-07T08:46:28;98401.00;;;28.40
15062;BMP180;7630;50.306;8.566;2023-09-07T08:50:11;98403.00;;;29.00
15062;BMP180;7630;50.306;8.566;2023-09-07T08:54:12;98401.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T08:58:13;98401.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T09:02:15;98397.00;;;27.30
15062;BMP180;7630;50.306;8.566;2023-09-07T09:06:19;98389.00;;;27.10
15062;BMP180;7630;50.306;8.566;2023-09-07T09:10:21;98399.00;;;28.10
15062;BMP180;7630;50.306;8.566;2023-09-07T09:14:22;98399.00;;;28.30
15062;BMP180;7630;50.306;8.566;2023-09-07T09:18:23;98393.00;;;28.90
15062;BMP180;7630;50.306;8.566;2023-09-07T09:22:26;98394.00;;;28.00
15062;BMP180;7630;50.306;8.566;2023-09-07T09:26:27;98396.00;;;27.70
15062;BMP180;7630;50.306;8.566;2023-09-07T09:30:30;98393.00;;;28.00
15062;BMP180;7630;50.306;8.566;2023-09-07T09:34:37;98387.00;;;28.00
15062;BMP180;7630;50.306;8.566;2023-09-07T09:38:36;98387.00;;;28.10
15062;BMP180;7630;50.306;8.566;2023-09-07T09:42:37;98383.00;;;29.20
15062;BMP180;7630;50.306;8.566;2023-09-07T09:46:41;98382.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T09:50:43;98387.00;;;29.20
15062;BMP180;7630;50.306;8.566;2023-09-07T09:54:45;98384.00;;;29.30
15062;BMP180;7630;50.306;8.566;2023-09-07T09:58:46;98374.00;;;29.80
15062;BMP180;7630;50.306;8.566;2023-09-07T10:02:58;98382.00;;;28.40
15062;BMP180;7630;50.306;8.566;2023-09-07T10:06:59;98381.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T10:11:07;98371.00;;;27.60
15062;BMP180;7630;50.306;8.566;2023-09-07T10:15:24;98366.00;;;27.90
15062;BMP180;7630;50.306;8.566;2023-09-07T10:19:26;98362.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T10:23:41;98358.00;;;27.30
15062;BMP180;7630;50.306;8.566;2023-09-07T10:27:42;98362.00;;;28.90
15062;BMP180;7630;50.306;8.566;2023-09-07T10:31:50;98356.00;;;28.50
15062;BMP180;7630;50.306;8.566;2023-09-07T10:35:50;98349.00;;;29.00
15062;BMP180;7630;50.306;8.566;2023-09-07T10:39:51;98351.00;;;29.30
15062;BMP180;7630;50.306;8.566;2023-09-07T10:43:55;98343.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T10:47:58;98355.00;;;28.20
15062;BMP180;7630;50.306;8.566;2023-09-07T10:52:00;98338.00;;;29.10
15062;BMP180;7630;50.306;8.566;2023-09-07T10:56:04;98330.00;;;29.10
15062;BMP180;7630;50.306;8.566;2023-09-07T11:00:07;98335.00;;;27.70
15062;BMP180;7630;50.306;8.566;2023-09-07T11:04:10;98335.00;;;27.90
15062;BMP180;7630;50.306;8.566;2023-09-07T11:08:12;98332.00;;;28.80
15062;BMP180;7630;50.306;8.566;2023-09-07T11:12:14;98335.00;;;29.00
15062;BMP180;7630;50.306;8.566;2023-09-07T11:16:22;98328.00;;;29.60
15062;BMP180;7630;50.306;8.566;2023-09-07T11:20:25;98334.00;;;29.50
15062;BMP180;7630;50.306;8.566;2023-09-07T11:24:27;98332.00;;;29.10
15062;BMP180;7630;50.306;8.566;2023-09-07T11:28:29;98325.00;;;29.10
15062;BMP180;7630;50.306;8.566;2023-09-07T11:32:34;98326.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T11:36:36;98331.00;;;30.00
15062;BMP180;7630;50.306;8.566;2023-09-07T11:40:37;98325.00;;;28.80
15062;BMP180;7630;50.306;8.566;2023-09-07T11:44:38;98313.00;;;30.50
15062;BMP180;7630;50.306;8.566;2023-09-07T11:48:39;98329.00;;;30.30
15062;BMP180;7630;50.306;8.566;2023-09-07T11:52:40;98333.00;;;29.40
15062;BMP180;7630;50.306;8.566;2023-09-07T11:56:42;98329.00;;;28.70
15062;BMP180;7630;50.306;8.566;2023-09-07T12:00:45;98317.00;;;27.90
15062;BMP180;7630;50.306;8.566;2023-09-07T12:04:46;98315.00;;;29.60
15062;BMP180;7630;50.306;8.566;2023-09-07T12:09:04;98311.00;;;31.50
15062;BMP180;7630;50.306;8.566;2023-09-07T12:13:06;98312.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T12:17:07;98314.00;;;31.50
15062;BMP180;7630;50.306;8.566;2023-09-07T12:21:08;98312.00;;;30.60
15062;BMP180;7630;50.306;8.566;2023-09-07T12:25:09;98316.00;;;30.80
15062;BMP180;7630;50.306;8.566;2023-09-07T12:29:15;98307.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T12:33:16;98306.00;;;31.70
15062;BMP180;7630;50.306;8.566;2023-09-07T12:37:18;98300.00;;;30.90
15062;BMP180;7630;50.306;8.566;2023-09-07T12:41:20;98300.00;;;30.90
15062;BMP180;7630;50.306;8.566;2023-09-07T12:45:22;98297.00;;;32.60
15062;BMP180;7630;50.306;8.566;2023-09-07T12:49:23;98304.00;;;33.00
15062;BMP180;7630;50.306;8.566;2023-09-07T12:53:24;98300.00;;;34.40
15062;BMP180;7630;50.306;8.566;2023-09-07T12:57:26;98299.00;;;35.90
15062;BMP180;7630;50.306;8.566;2023-09-07T13:01:27;98295.00;;;33.50
15062;BMP180;7630;50.306;8.566;2023-09-07T13:05:29;98299.00;;;34.00
15062;BMP180;7630;50.306;8.566;2023-09-07T13:09:30;98299.00;;;34.80
15062;BMP180;7630;50.306;8.566;2023-09-07T13:13:31;98289.00;;;34.40
15062;BMP180;7630;50.306;8.566;2023-09-07T13:17:33;98285.00;;;35.20
15062;BMP180;7630;50.306;8.566;2023-09-07T13:21:34;98289.00;;;34.40
15062;BMP180;7630;50.306;8.566;2023-09-07T13:25:35;98273.00;;;33.50
15062;BMP180;7630;50.306;8.566;2023-09-07T13:29:36;98278.00;;;33.70
15062;BMP180;7630;50.306;8.566;2023-09-07T13:33:38;98269.00;;;33.50
15062;BMP180;7630;50.306;8.566;2023-09-07T13:37:39;98272.00;;;34.90
15062;BMP180;7630;50.306;8.566;2023-09-07T13:41:41;98273.00;;;34.30
15062;BMP180;7630;50.306;8.566;2023-09-07T13:45:42;98266.00;;;33.10
15062;BMP180;7630;50.306;8.566;2023-09-07T13:49:44;98258.00;;;33.30
15062;BMP180;7630;50.306;8.566;2023-09-07T13:53:45;98248.00;;;33.30
15062;BMP180;7630;50.306;8.566;2023-09-07T13:57:47;98256.00;;;32.70
15062;BMP180;7630;50.306;8.566;2023-09-07T14:01:48;98250.00;;;33.30
15062;BMP180;7630;50.306;8.566;2023-09-07T14:05:51;98256.00;;;33.20
15062;BMP180;7630;50.306;8.566;2023-09-07T14:09:56;98253.00;;;32.80
15062;BMP180;7630;50.306;8.566;2023-09-07T14:13:57;98253.00;;;32.50
15062;BMP180;7630;50.306;8.566;2023-09-07T14:17:58;98247.00;;;31.90
15062;BMP180;7630;50.306;8.566;2023-09-07T14:21:59;98249.00;;;32.80
15062;BMP180;7630;50.306;8.566;2023-09-07T14:26:01;98247.00;;;34.10
15062;BMP180;7630;50.306;8.566;2023-09-07T14:30:02;98250.00;;;32.70
15062;BMP180;7630;50.306;8.566;2023-09-07T14:34:03;98247.00;;;32.90
15062;BMP180;7630;50.306;8.566;2023-09-07T14:38:04;98250.00;;;32.00
15062;BMP180;7630;50.306;8.566;2023-09-07T14:42:05;98246.00;;;32.30
15062;BMP180;7630;50.306;8.566;2023-09-07T14:46:08;98244.00;;;32.70
15062;BMP180;7630;50.306;8.566;2023-09-07T14:50:10;98241.00;;;32.70
15062;BMP180;7630;50.306;8.566;2023-09-07T14:54:11;98247.00;;;32.40
15062;BMP180;7630;50.306;8.566;2023-09-07T14:58:13;98243.00;;;31.90
15062;BMP180;7630;50.306;8.566;2023-09-07T15:02:14;98240.00;;;32.50
15062;BMP180;7630;50.306;8.566;2023-09-07T15:06:16;98238.00;;;32.40
15062;BMP180;7630;50.306;8.566;2023-09-07T15:10:18;98232.00;;;31.70
15062;BMP180;7630;50.306;8.566;2023-09-07T15:14:19;98233.00;;;32.50
15062;BMP180;7630;50.306;8.566;2023-09-07T15:18:20;98229.00;;;32.60
15062;BMP180;7630;50.306;8.566;2023-09-07T15:22:21;98226.00;;;32.40
15062;BMP180;7630;50.306;8.566;2023-09-07T15:26:23;98219.00;;;31.60
15062;BMP180;7630;50.306;8.566;2023-09-07T15:30:24;98228.00;;;32.20
15062;BMP180;7630;50.306;8.566;2023-09-07T15:34:26;98232.00;;;32.50
15062;BMP180;7630;50.306;8.566;2023-09-07T15:38:27;98224.00;;;30.50
15062;BMP180;7630;50.306;8.566;2023-09-07T15:42:29;98221.00;;;30.80
15062;BMP180;7630;50.306;8.566;2023-09-07T15:46:30;98231.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T15:50:31;98230.00;;;31.40
15062;BMP180;7630;50.306;8.566;2023-09-07T15:54:33;98222.00;;;31.20
15062;BMP180;7630;50.306;8.566;2023-09-07T15:58:34;98224.00;;;30.20
15062;BMP180;7630;50.306;8.566;2023-09-07T16:02:35;98217.00;;;29.90
15062;BMP180;7630;50.306;8.566;2023-09-07T16:06:36;98221.00;;;30.60
15062;BMP180;7630;50.306;8.566;2023-09-07T16:10:37;98148.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T16:14:39;98222.00;;;32.30
15062;BMP180;7630;50.306;8.566;2023-09-07T16:18:41;98226.00;;;31.60
15062;BMP180;7630;50.306;8.566;2023-09-07T16:22:42;98223.00;;;32.40
15062;BMP180;7630;50.306;8.566;2023-09-07T16:26:43;98219.00;;;30.20
15062;BMP180;7630;50.306;8.566;2023-09-07T16:30:45;98221.00;;;31.10
15062;BMP180;7630;50.306;8.566;2023-09-07T16:34:46;98222.00;;;31.20
15062;BMP180;7630;50.306;8.566;2023-09-07T16:38:47;98226.00;;;30.10
15062;BMP180;7630;50.306;8.566;2023-09-07T16:42:48;98225.00;;;31.20
15062;BMP180;7630;50.306;8.566;2023-09-07T16:46:50;98223.00;;;30.90
15062;BMP180;7630;50.306;8.566;2023-09-07T16:50:51;98229.00;;;31.20
15062;BMP180;7630;50.306;8.566;2023-09-07T16:54:52;98227.00;;;31.00
15062;BMP180;7630;50.306;8.566;2023-09-07T16:58:53;98238.00;;;29.70
15062;BMP180;7630;50.306;8.566;2023-09-07T17:02:57;98234.00;;;29.80
15062;BMP180;7630;50.306;8.566;2023-09-07T17:06:59;98231.00;;;30.40
15062;BMP180;7630;50.306;8.566;2023-09-07T17:11:04;98230.00;;;30.20
15062;BMP180;7630;50.306;8.566;2023-09-07T17:15:07;98224.00;;;30.20
15062;BMP180;7630;50.306;8.566;2023-09-07T17:19:09;98226.00;;;30.10
15062;BMP180;7630;50.306;8.566;2023-09-07T17:23:10;98228.00;;;29.60
15062;BMP180;7630;50.306;8.566;2023-09-07T17:27:11;98230.00;;;29.90
15062;BMP180;7630;50.306;8.566;2023-09-07T17:31:15;98226.00;;;30.00
15062;BMP180;7630;50.306;8.566;2023-09-07T17:35:16;98230.00;;;30.00
15062;BMP180;7630;50.306;8.566;2023-09-07T17:39:18;98233.00;;;29.60
15062;BMP180;7630;50.306;8.566;2023-09-07T17:43:19;98237.00;;;28.70
15062;BMP180;7630;50.306;8.566;2023-09-07T17:47:20;98240.00;;;28.10
15062;BMP180;7630;50.306;8.566;2023-09-07T17:51:23;98177.00;;;27.90
15062;BMP180;7630;50.306;8.566;2023-09-07T17:55:25;98235.00;;;27.60
15062;BMP180;7630;50.306;8.566;2023-09-07T17:59:27;98237.00;;;27.40
15062;BMP180;7630;50.306;8.566;2023-09-07T18:03:28;98227.00;;;27.30
15062;BMP180;7630;50.306;8.566;2023-09-07T18:07:30;98240.00;;;27.70
15062;BMP180;7630;50.306;8.566;2023-09-07T18:11:31;98235.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T18:15:32;98242.00;;;27.80
15062;BMP180;7630;50.306;8.566;2023-09-07T18:19:33;98245.00;;;27.60
15062;BMP180;7630;50.306;8.566;2023-09-07T18:23:35;98244.00;;;27.30
15062;BMP180;7630;50.306;8.566;2023-09-07T18:27:36;98262.00;;;27.10
15062;BMP180;7630;50.306;8.566;2023-09-07T18:31:37;98254.00;;;26.40
15062;BMP180;7630;50.306;8.566;2023-09-07T18:35:38;98256.00;;;26.30
15062;BMP180;7630;50.306;8.566;2023-09-07T18:39:40;98255.00;;;25.90
15062;BMP180;7630;50.306;8.566;2023-09-07T18:43:42;98249.00;;;25.80
15062;BMP180;7630;50.306;8.566;2023-09-07T18:47:44;98254.00;;;25.70
15062;BMP180;7630;50.306;8.566;2023-09-07T18:51:45;98262.00;;;25.40
15062;BMP180;7630;50.306;8.566;2023-09-07T18:55:46;98257.00;;;24.90
15062;BMP180;7630;50.306;8.566;2023-09-07T18:59:47;98254.00;;;25.20
15062;BMP180;7630;50.306;8.566;2023-09-07T19:03:52;98253.00;;;25.20
15062;BMP180;7630;50.306;8.566;2023-09-07T19:07:54;98255.00;;;25.00
15062;BMP180;7630;50.306;8.566;2023-09-07T19:11:55;98255.00;;;25.00
15062;BMP180;7630;50.306;8.566;2023-09-07T19:15:56;98255.00;;;24.50
15062;BMP180;7630;50.306;8.566;2023-09-07T19:20:00;98247.00;;;24.20
15062;BMP180;7630;50.306;8.566;2023-09-07T19:24:01;98246.00;;;24.00
15062;BMP180;7630;50.306;8.566;2023-09-07T19:28:02;98242.00;;;24.30
15062;BMP180;7630;50.306;8.566;2023-09-07T19:32:04;98240.00;;;23.90
15062;BMP180;7630;50.306;8.566;2023-09-07T19:36:05;98238.00;;;23.70
15062;BMP180;7630;50.306;8.566;2023-09-07T19:40:07;98246.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-09-07T19:44:08;98241.00;;;23.40
15062;BMP180;7630;50.306;8.566;2023-09-07T19:48:10;98239.00;;;23.40
15062;BMP180;7630;50.306;8.566;2023-09-07T19:52:11;98239.00;;;23.20
15062;BMP180;7630;50.306;8.566;2023-09-07T19:56:17;98239.00;;;23.10
15062;BMP180;7630;50.306;8.566;2023-09-07T20:00:21;98249.00;;;22.80
15062;BMP180;7630;50.306;8.566;2023-09-07T20:04:23;98244.00;;;22.90
15062;BMP180;7630;50.306;8.566;2023-09-07T20:08:25;98239.00;;;22.80
15062;BMP180;7630;50.306;8.566;2023-09-07T20:12:26;98248.00;;;22.60
15062;BMP180;7630;50.306;8.566;2023-09-07T20:16:29;98237.00;;;22.50
15062;BMP180;7630;50.306;8.566;2023-09-07T20:20:31;98242.00;;;22.40
15062;BMP180;7630;50.306;8.566;2023-09-07T20:24:32;98251.00;;;22.20
15062;BMP180;7630;50.306;8.566;2023-09-07T20:28:33;98254.00;;;22.30
15062;BMP180;7630;50.306;8.566;2023-09-07T20:32:35;98252.00;;;22.20
15062;BMP180;7630;50.306;8.566;2023-09-07T20:36:36;98253.00;;;22.00
15062;BMP180;7630;50.306;8.566;2023-09-07T20:40:37;98242.00;;;21.90
15062;BMP180;7630;50.306;8.566;2023-09-07T20:44:39;98252.00;;;21.80
15062;BMP180;7630;50.306;8.566;2023-09-07T20:48:40;98251.00;;;21.80
15062;BMP180;7630;50.306;8.566;2023-09-07T20:52:42;98243.00;;;21.70
15062;BMP180;7630;50.306;8.566;2023-09-07T20:56:43;98235.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-09-07T21:00:44;98242.00;;;21.50
15062;BMP180;7630;50.306;8.566;2023-09-07T21:04:45;98235.00;;;21.40
15062;BMP180;7630;50.306;8.566;2023-09-07T21:08:47;98234.00;;;21.40
15062;BMP180;7630;50.306;8.566;2023-09-07T21:12:49;98236.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-09-07T21:16:50;98237.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-09-07T21:20:51;98242.00;;;21.10
15062;BMP180;7630;50.306;8.566;2023-09-07T21:24:52;98246.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-09-07T21:28:53;98244.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-09-07T21:32:55;98243.00;;;20.80
15062;BMP180;7630;50.306;8.566;2023-09-07T21:36:56;98241.00;;;20.70
15062;BMP180;7630;50.306;8.566;2023-09-07T21:40:57;98245.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-09-07T21:44:58;98236.00;;;20.60
15062;BMP180;7630;50.306;8.566;2023-09-07T21:49:00;98247.00;;;20.50
15062;BMP180;7630;50.306;8.566;2023-09-07T21:53:01;98246.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-09-07T21:57:03;98241.00;;;20.50
15062;BMP180;7630;50.306;8.566;2023-09-07T22:01:05;98246.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-09-07T22:05:07;98261.00;;;20.50
15062;BMP180;7630;50.306;8.566;2023-09-07T22:09:08;98237.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-09-07T22:13:09;98244.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-09-07T22:17:10;98233.00;;;20.20
15062;BMP180;7630;50.306;8.566;2023-09-07T22:21:13;98243.00;;;20.20
15062;BMP180;7630;50.306;8.566;2023-09-07T22:25:14;98237.00;;;20.10
15062;BMP180;7630;50.306;8.566;2023-09-07T22:29:15;98240.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-09-07T22:33:16;98241.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-09-07T22:37:19;98235.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-09-07T22:41:20;98241.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-09-07T22:45:21;98239.00;;;19.70
15062;BMP180;7630;50.306;8.566;2023-09-07T22:49:22;98244.00;;;19.70
15062;BMP180;7630;50.306;8.566;2023-09-07T22:53:24;98233.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-09-07T22:57:25;98224.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-09-07T23:01:26;98236.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-09-07T23:05:27;98229.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-09-07T23:09:29;98229.00;;;19.70
15062;BMP180;7630;50.306;8.566;2023-09-07T23:13:31;98218.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-09-07T23:17:34;98222.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-09-07T23:21:36;98216.00;;;19.30
15062;BMP180;7630;50.306;8.566;2023-09-07T23:25:37;98215.00;;;19.30
15062;BMP180;7630;50.306;8.566;2023-09-07T23:29:38;98218.00;;;19.20
15062;BMP180;7630;50.306;8.566;2023-09-07T23:33:40;98226.00;;;19.10