sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-04-06T00:01:49;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:04:15;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:06:41;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:09:07;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:11:33;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:13:59;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:16:25;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:18:51;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:21:17;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:23:42;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:26:08;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:28:34;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:31:00;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:33:25;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:35:51;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:38:17;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:40:43;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:43:27;3.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:45:53;3.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:48:18;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:50:44;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:53:10;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:55:35;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T00:58:02;3.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:00:27;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:02:53;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:05:19;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:07:45;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:10:11;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:12:47;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:15:13;3.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:17:40;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:20:07;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:22:32;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:24:58;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:27:24;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:29:51;3.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:32:17;3.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:34:43;3.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:37:08;3.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:39:34;3.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:42:00;3.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:44:26;3.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:46:52;3.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:49:18;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:51:43;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:54:09;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:56:35;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T01:59:00;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:01:26;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:03:52;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:06:17;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:08:43;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:11:09;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:13:35;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:16:00;3.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:18:29;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:20:55;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:23:21;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:25:47;3.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:28:12;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:30:38;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:33:04;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:35:30;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:37:56;2.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:40:22;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:42:47;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:45:13;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:47:39;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:50:05;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:52:31;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:55:06;2.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T02:58:10;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:00:41;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:03:22;2.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:06:24;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:12:11;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:21:57;2.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:25:09;2.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:28:12;2.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:38:14;2.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T03:53:56;2.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T04:52:01;2.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T04:58:13;2.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:44:40;3.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:47:43;4.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:50:27;4.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:52:53;4.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:55:19;4.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T05:57:45;4.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:00:11;4.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:02:37;4.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:05:02;5.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:07:28;5.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:09:57;5.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:12:23;5.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:14:49;5.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:17:16;5.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:19:42;5.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:22:08;5.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:24:33;5.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:26:59;5.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:29:25;5.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:31:51;5.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:34:16;5.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:36:42;6.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:39:08;6.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:41:33;6.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:43:59;6.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:46:25;6.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:48:51;6.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:51:16;6.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:53:42;6.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:56:08;7.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T06:58:33;7.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:00:59;7.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:03:25;7.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:05:51;7.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:08:36;7.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:11:01;7.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:13:27;8.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:15:53;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:18:19;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:20:45;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:23:11;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:25:37;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:28:03;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:30:29;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:32:55;9.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:35:22;9.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:37:48;9.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:40:14;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:42:40;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:45:06;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:47:32;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:49:57;9.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:52:23;9.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:54:49;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:57:15;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T07:59:41;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:02:06;10.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:04:32;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:06:58;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:09:23;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:11:49;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:14:15;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:16:41;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:19:07;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:21:35;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:24:01;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:26:27;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:28:53;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:31:19;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:33:45;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:36:12;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:38:39;10.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:41:23;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:44:01;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:46:29;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:51:42;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:54:08;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:56:37;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T08:59:03;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:01:29;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:03:58;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:06:25;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:08:52;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:11:18;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:13:50;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:16:17;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:18:44;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:21:10;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:23:36;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:26:20;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:29:07;12.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:31:32;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:33:59;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:36:44;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:39:10;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:41:36;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:44:20;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:46:46;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:49:13;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:51:41;13.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:54:08;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T09:56:46;13.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:01:58;14.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:04:46;14.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:07:14;14.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:09:44;14.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:12:11;14.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:14:39;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:17:06;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:25:04;15.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:27:31;15.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:30:16;15.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:32:42;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:37:54;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:40:26;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:42:53;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:45:24;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:47:53;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:50:19;16.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:52:45;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:55:13;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T10:57:40;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:00:06;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:02:34;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:05:00;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:07:26;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:09:53;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:12:38;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:15:04;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:17:49;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:20:15;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:23:00;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:25:27;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:27:53;16.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:30:19;16.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:32:46;16.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:35:22;16.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:37:49;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:40:15;16.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:48:44;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:51:10;16.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:53:44;16.30;99.40
21646;DHT22;10984;45.712;4.800;2023-04-06T11:56:10;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T11:58:36;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:01:21;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:03:46;15.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:06:13;15.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:08:38;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:11:05;15.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:13:30;15.70;99.70
21646;DHT22;10984;45.712;4.800;2023-04-06T12:15:56;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:18:22;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:20:47;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:23:13;15.90;99.50
21646;DHT22;10984;45.712;4.800;2023-04-06T12:25:40;16.00;99.70
21646;DHT22;10984;45.712;4.800;2023-04-06T12:28:06;16.00;99.40
21646;DHT22;10984;45.712;4.800;2023-04-06T12:30:32;16.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:32:59;15.80;99.50
21646;DHT22;10984;45.712;4.800;2023-04-06T12:35:25;15.50;99.70
21646;DHT22;10984;45.712;4.800;2023-04-06T12:37:51;15.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:40:16;15.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:42:42;15.60;98.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:45:09;15.70;98.40
21646;DHT22;10984;45.712;4.800;2023-04-06T12:47:35;15.90;99.20
21646;DHT22;10984;45.712;4.800;2023-04-06T12:50:02;16.10;98.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:52:27;16.30;98.60
21646;DHT22;10984;45.712;4.800;2023-04-06T12:54:56;16.30;98.90
21646;DHT22;10984;45.712;4.800;2023-04-06T12:57:21;16.10;98.60
21646;DHT22;10984;45.712;4.800;2023-04-06T12:59:47;15.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T13:02:13;15.80;98.30
21646;DHT22;10984;45.712;4.800;2023-04-06T13:04:39;15.90;99.00
21646;DHT22;10984;45.712;4.800;2023-04-06T13:07:04;15.90;98.70
21646;DHT22;10984;45.712;4.800;2023-04-06T13:09:30;16.00;98.90
21646;DHT22;10984;45.712;4.800;2023-04-06T13:11:56;15.90;97.70
21646;DHT22;10984;45.712;4.800;2023-04-06T13:14:22;16.10;97.70
21646;DHT22;10984;45.712;4.800;2023-04-06T13:16:47;16.30;98.00
21646;DHT22;10984;45.712;4.800;2023-04-06T13:19:13;16.40;97.90
21646;DHT22;10984;45.712;4.800;2023-04-06T13:21:39;16.40;97.50
21646;DHT22;10984;45.712;4.800;2023-04-06T13:24:05;16.30;98.80
21646;DHT22;10984;45.712;4.800;2023-04-06T13:26:31;16.20;96.70
21646;DHT22;10984;45.712;4.800;2023-04-06T13:28:56;16.10;97.60
21646;DHT22;10984;45.712;4.800;2023-04-06T13:31:22;16.00;97.50
21646;DHT22;10984;45.712;4.800;2023-04-06T13:33:48;15.80;97.60
21646;DHT22;10984;45.712;4.800;2023-04-06T13:36:14;15.90;97.70
21646;DHT22;10984;45.712;4.800;2023-04-06T13:38:40;15.80;96.60
21646;DHT22;10984;45.712;4.800;2023-04-06T13:41:06;15.90;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T13:43:31;16.00;96.10
21646;DHT22;10984;45.712;4.800;2023-04-06T13:45:57;16.20;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T13:48:25;16.40;95.40
21646;DHT22;10984;45.712;4.800;2023-04-06T13:50:53;16.30;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T13:53:19;16.20;96.30
21646;DHT22;10984;45.712;4.800;2023-04-06T13:55:52;15.90;97.00
21646;DHT22;10984;45.712;4.800;2023-04-06T13:58:18;15.80;97.60
21646;DHT22;10984;45.712;4.800;2023-04-06T14:00:43;16.10;96.50
21646;DHT22;10984;45.712;4.800;2023-04-06T14:03:10;16.10;96.00
21646;DHT22;10984;45.712;4.800;2023-04-06T14:05:35;16.40;96.20
21646;DHT22;10984;45.712;4.800;2023-04-06T14:08:01;16.80;96.50
21646;DHT22;10984;45.712;4.800;2023-04-06T14:10:27;16.90;95.90
21646;DHT22;10984;45.712;4.800;2023-04-06T14:12:53;17.00;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T14:15:18;17.10;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T14:17:44;17.10;95.00
21646;DHT22;10984;45.712;4.800;2023-04-06T14:20:10;17.00;95.10
21646;DHT22;10984;45.712;4.800;2023-04-06T14:22:40;16.90;94.80
21646;DHT22;10984;45.712;4.800;2023-04-06T14:25:07;16.60;95.10
21646;DHT22;10984;45.712;4.800;2023-04-06T14:27:32;16.70;96.20
21646;DHT22;10984;45.712;4.800;2023-04-06T14:29:58;16.60;95.10
21646;DHT22;10984;45.712;4.800;2023-04-06T14:32:24;16.70;95.60
21646;DHT22;10984;45.712;4.800;2023-04-06T14:34:50;16.70;94.90
21646;DHT22;10984;45.712;4.800;2023-04-06T14:37:16;16.60;95.40
21646;DHT22;10984;45.712;4.800;2023-04-06T14:39:43;17.00;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T14:42:08;16.90;95.90
21646;DHT22;10984;45.712;4.800;2023-04-06T14:44:34;16.90;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T14:47:02;16.80;95.90
21646;DHT22;10984;45.712;4.800;2023-04-06T14:49:29;16.70;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T14:51:55;16.60;95.40
21646;DHT22;10984;45.712;4.800;2023-04-06T14:54:20;16.60;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T14:56:46;16.40;95.20
21646;DHT22;10984;45.712;4.800;2023-04-06T14:59:12;16.40;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:01:37;16.30;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:04:03;16.30;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:06:29;16.30;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:08:55;16.30;95.40
21646;DHT22;10984;45.712;4.800;2023-04-06T15:11:21;16.40;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T15:13:47;16.40;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T15:16:12;16.50;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:18:40;16.60;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:21:05;16.80;94.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:23:33;16.90;95.10
21646;DHT22;10984;45.712;4.800;2023-04-06T15:26:00;17.10;94.40
21646;DHT22;10984;45.712;4.800;2023-04-06T15:28:26;17.00;94.30
21646;DHT22;10984;45.712;4.800;2023-04-06T15:30:54;16.80;94.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:33:20;16.80;95.30
21646;DHT22;10984;45.712;4.800;2023-04-06T15:35:47;16.80;94.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:38:13;16.80;94.10
21646;DHT22;10984;45.712;4.800;2023-04-06T15:40:57;16.70;94.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:43:23;16.90;94.80
21646;DHT22;10984;45.712;4.800;2023-04-06T15:45:48;17.00;94.50
21646;DHT22;10984;45.712;4.800;2023-04-06T15:48:14;17.00;95.20
21646;DHT22;10984;45.712;4.800;2023-04-06T15:50:40;16.80;95.30
21646;DHT22;10984;45.712;4.800;2023-04-06T15:53:05;16.60;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T15:55:31;16.60;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T15:57:57;16.40;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:00:22;16.40;95.50
21646;DHT22;10984;45.712;4.800;2023-04-06T16:02:49;16.30;96.10
21646;DHT22;10984;45.712;4.800;2023-04-06T16:05:15;16.10;96.60
21646;DHT22;10984;45.712;4.800;2023-04-06T16:07:41;16.00;97.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:10:07;16.00;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:12:33;15.70;96.10
21646;DHT22;10984;45.712;4.800;2023-04-06T16:14:59;15.50;98.90
21646;DHT22;10984;45.712;4.800;2023-04-06T16:17:25;15.40;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:19:51;15.50;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:22:16;15.60;97.60
21646;DHT22;10984;45.712;4.800;2023-04-06T16:24:42;15.60;97.60
21646;DHT22;10984;45.712;4.800;2023-04-06T16:27:08;15.60;97.50
21646;DHT22;10984;45.712;4.800;2023-04-06T16:29:34;15.60;96.50
21646;DHT22;10984;45.712;4.800;2023-04-06T16:32:00;15.50;95.90
21646;DHT22;10984;45.712;4.800;2023-04-06T16:37:14;15.50;96.20
21646;DHT22;10984;45.712;4.800;2023-04-06T16:39:40;15.30;96.50
21646;DHT22;10984;45.712;4.800;2023-04-06T16:42:05;15.40;95.80
21646;DHT22;10984;45.712;4.800;2023-04-06T16:44:31;15.40;95.70
21646;DHT22;10984;45.712;4.800;2023-04-06T16:46:57;15.30;96.00
21646;DHT22;10984;45.712;4.800;2023-04-06T16:49:23;15.20;96.00
21646;DHT22;10984;45.712;4.800;2023-04-06T16:51:48;15.20;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:54:14;15.00;96.10
21646;DHT22;10984;45.712;4.800;2023-04-06T16:56:40;15.00;96.40
21646;DHT22;10984;45.712;4.800;2023-04-06T16:59:25;14.90;96.50
21646;DHT22;10984;45.712;4.800;2023-04-06T17:01:50;14.80;97.20
21646;DHT22;10984;45.712;4.800;2023-04-06T17:04:16;14.70;97.20
21646;DHT22;10984;45.712;4.800;2023-04-06T17:06:42;14.60;96.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:09:07;14.60;96.70
21646;DHT22;10984;45.712;4.800;2023-04-06T17:11:33;14.40;97.10
21646;DHT22;10984;45.712;4.800;2023-04-06T17:13:59;14.30;97.20
21646;DHT22;10984;45.712;4.800;2023-04-06T17:16:25;14.10;98.10
21646;DHT22;10984;45.712;4.800;2023-04-06T17:18:50;14.00;97.80
21646;DHT22;10984;45.712;4.800;2023-04-06T17:21:16;14.00;98.20
21646;DHT22;10984;45.712;4.800;2023-04-06T17:23:45;13.80;98.10
21646;DHT22;10984;45.712;4.800;2023-04-06T17:26:11;13.70;98.70
21646;DHT22;10984;45.712;4.800;2023-04-06T17:28:37;13.70;98.80
21646;DHT22;10984;45.712;4.800;2023-04-06T17:31:07;13.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:33:34;13.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:36:01;13.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:38:26;13.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:40:52;13.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:43:18;13.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:45:43;12.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:48:09;12.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:50:54;12.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:53:20;12.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:55:45;12.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T17:58:11;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:00:37;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:03:03;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:05:29;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:07:55;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:10:21;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:12:47;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:15:13;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-06T18:17:41;11.30;99.90